calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
295c0301-3144-4098-8768-48184dc4092c,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A3--Mg--hcp,oqmd-1215367,4.452630648159117,4.452630648159117,3.5046260792698543,90.0,90.0,119.99999999999999,1e-08,positive,200.273,164.720,274.050,-0.000,-0.000,-0.000,164.720,200.273,274.050,0.000,-0.000,-0.000,274.050,274.050,552.141,0.000,-0.000,-0.000,-0.000,0.000,0.000,39.561,-0.000,-0.000,0.000,0.000,0.000,-0.000,39.561,-0.000,-0.000,0.000,0.000,-0.000,0.000,17.777
003733f1-cdf8-4e2b-bf8a-997b107f896e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A3--Mg--hcp,A3--Mg--hcp,3.3135028362057817,3.3135028362057812,5.41092747349352,90.0,90.0,120.00000000000001,1e-07,negative,667.979,645.407,535.581,-0.000,-0.000,-0.000,645.407,667.979,535.581,-0.000,-0.000,-0.000,535.581,535.581,777.805,0.000,0.000,-0.000,-0.000,-0.000,0.000,34.317,0.000,-0.000,-0.000,-0.000,0.000,0.000,34.317,-0.000,-0.000,0.000,0.000,-0.000,0.000,76.933
0e5f043d-a651-42b8-a2b4-a93b099c12b8,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A3--Mg--hcp,oqmd-1215367,4.452630648159117,4.452630648159117,3.5046260792698543,90.0,90.0,119.99999999999999,1e-07,negative,243.858,121.136,274.050,0.000,0.000,0.000,164.720,200.273,274.050,0.000,0.000,0.000,274.051,274.051,552.142,-0.000,0.000,0.000,0.000,-0.000,-0.000,39.561,-0.000,0.000,-0.000,0.000,-0.000,0.000,39.561,0.000,-0.000,-0.000,0.000,-0.000,0.000,61.361
003733f1-cdf8-4e2b-bf8a-997b107f896e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A3--Mg--hcp,A3--Mg--hcp,3.3135028362057817,3.3135028362057812,5.41092747349352,90.0,90.0,120.00000000000001,1e-07,positive,733.626,579.759,535.581,0.000,-0.000,0.000,579.759,733.626,535.581,0.000,0.000,0.000,535.581,535.581,777.805,0.000,-0.000,0.000,0.000,0.000,-0.000,34.317,0.000,0.000,0.000,0.000,-0.000,0.000,34.317,0.000,0.000,-0.000,-0.000,-0.000,-0.000,76.933
0e5f043d-a651-42b8-a2b4-a93b099c12b8,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A3--Mg--hcp,oqmd-1215367,4.452630648159117,4.452630648159117,3.5046260792698543,90.0,90.0,119.99999999999999,1e-07,positive,243.858,121.136,274.050,-0.000,-0.000,-0.000,121.136,243.858,274.050,0.000,0.000,-0.000,274.050,274.050,552.141,-0.000,-0.000,-0.000,-0.000,0.000,0.000,39.561,-0.000,-0.000,0.000,-0.000,0.000,-0.000,39.561,-0.000,0.000,0.000,-0.000,0.000,-0.000,61.361
f7ee5f0f-ba9b-469a-8d2f-0c10f2be79ae,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A3--Mg--hcp,A3--Mg--hcp,3.3135028362057817,3.3135028362057812,5.41092747349352,90.0,90.0,120.00000000000001,1e-06,negative,667.980,645.410,535.582,-0.000,0.000,-0.000,645.409,667.981,535.582,-0.000,-0.000,0.000,535.583,535.583,777.808,0.000,0.000,-0.000,0.000,-0.000,0.000,34.317,-0.000,-0.000,-0.000,0.000,0.000,-0.000,34.317,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,11.286
b9075f04-db19-4e02-9205-e7aab9c2c69c,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A3--Mg--hcp,oqmd-1215367,4.452630648159117,4.452630648159117,3.5046260792698543,90.0,90.0,119.99999999999999,1e-06,negative,200.274,164.720,274.051,-0.000,0.000,0.000,164.716,200.278,274.051,-0.000,-0.000,0.000,274.052,274.052,552.145,-0.000,0.000,0.000,0.000,-0.000,-0.000,39.561,-0.000,0.000,0.000,-0.000,-0.000,-0.000,39.561,0.000,-0.000,-0.000,-0.000,0.000,-0.000,17.777
f7ee5f0f-ba9b-469a-8d2f-0c10f2be79ae,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A3--Mg--hcp,A3--Mg--hcp,3.3135028362057817,3.3135028362057812,5.41092747349352,90.0,90.0,120.00000000000001,1e-06,positive,667.978,645.403,535.580,0.000,-0.000,0.000,645.404,667.978,535.580,0.000,0.000,0.000,535.578,535.578,777.803,-0.000,-0.000,0.000,-0.000,0.000,-0.000,34.317,0.000,0.000,0.000,-0.000,-0.000,0.000,34.317,0.000,0.000,0.000,0.001,0.000,0.000,11.286
b9075f04-db19-4e02-9205-e7aab9c2c69c,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A3--Mg--hcp,oqmd-1215367,4.452630648159117,4.452630648159117,3.5046260792698543,90.0,90.0,119.99999999999999,1e-06,positive,200.273,164.720,274.050,-0.000,0.000,-0.000,164.719,200.273,274.050,-0.000,-0.000,-0.000,274.049,274.049,552.138,-0.000,0.000,-0.000,-0.000,0.000,0.000,39.561,-0.000,-0.000,-0.000,0.000,0.000,0.000,39.561,-0.000,0.000,0.000,0.000,-0.000,0.000,17.777
a4bdc997-0675-4616-999c-73581ecf0e38,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A4--C--dc,A4--C--dc,6.660548247993302,6.660548247993302,6.660548247993302,90.0,90.0,90.0,1e-08,negative,95.799,71.449,71.449,-0.000,-0.000,-0.000,71.449,95.799,71.449,-0.000,-0.000,-0.000,71.449,71.449,95.799,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.435,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.435,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.435
a4bdc997-0675-4616-999c-73581ecf0e38,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A4--C--dc,A4--C--dc,6.660548247993302,6.660548247993302,6.660548247993302,90.0,90.0,90.0,1e-08,positive,95.799,71.449,71.449,-0.000,0.000,0.000,71.449,95.799,71.449,0.000,-0.000,0.000,71.449,71.449,95.799,0.000,0.000,-0.000,0.000,0.000,0.000,21.435,0.000,0.000,0.000,0.000,0.000,0.000,21.435,0.000,0.000,-0.000,-0.000,0.000,0.000,21.435
66bc774e-af21-42f2-aa81-e3f105f36a44,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A4--C--dc,A4--C--dc,6.660548247993302,6.660548247993302,6.660548247993302,90.0,90.0,90.0,1e-07,negative,95.799,71.449,71.449,-0.000,-0.000,-0.000,71.449,95.799,71.449,-0.000,-0.000,-0.000,71.449,71.449,95.799,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.435,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.435,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.435
66bc774e-af21-42f2-aa81-e3f105f36a44,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A4--C--dc,A4--C--dc,6.660548247993302,6.660548247993302,6.660548247993302,90.0,90.0,90.0,1e-07,positive,95.799,71.449,71.449,0.000,0.000,0.000,71.449,95.799,71.449,0.000,0.000,0.000,71.449,71.449,95.799,0.000,0.000,0.000,0.000,0.000,0.000,21.435,0.000,0.000,0.000,0.000,0.000,0.000,21.435,0.000,0.000,0.000,0.000,0.000,0.000,21.435
72d56027-b6cb-43a9-8b69-46720c28971f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A4--C--dc,A4--C--dc,6.660548247993302,6.660548247993302,6.660548247993302,90.0,90.0,90.0,1e-06,negative,95.799,71.449,71.449,-0.000,-0.000,-0.000,71.449,95.799,71.449,-0.000,-0.000,-0.000,71.449,71.449,95.799,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.435,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.435,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.435
72d56027-b6cb-43a9-8b69-46720c28971f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A4--C--dc,A4--C--dc,6.660548247993302,6.660548247993302,6.660548247993302,90.0,90.0,90.0,1e-06,positive,95.799,71.448,71.448,0.000,0.000,0.000,71.448,95.799,71.448,0.000,0.000,0.000,71.448,71.448,95.799,0.000,0.000,0.000,0.000,0.000,0.000,21.435,0.000,0.000,0.000,0.000,0.000,0.000,21.435,0.000,0.000,0.000,0.000,-0.000,0.000,21.435
ac2f9060-55ee-42a3-91e3-b1e107cb5543,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A5--beta-Sn,A5--beta-Sn,5.869721315060005,5.869721315060005,3.143588480292847,90.0,90.0,90.0,1e-08,negative,-151.230,576.876,130.134,0.000,-0.000,0.000,576.876,-151.230,130.134,0.000,-0.000,-0.000,130.133,130.133,449.795,0.000,-0.000,-0.000,0.000,0.000,-0.000,-26.414,0.000,-0.000,0.000,-0.000,0.000,0.000,-26.414,-0.000,-0.000,0.000,-0.000,0.000,-0.000,17.289
ac2f9060-55ee-42a3-91e3-b1e107cb5543,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A5--beta-Sn,A5--beta-Sn,5.869721315060005,5.869721315060005,3.143588480292847,90.0,90.0,90.0,1e-08,positive,-151.231,576.876,130.133,-0.000,-0.000,0.000,576.876,-151.231,130.133,-0.000,0.000,0.000,130.133,130.133,449.795,-0.000,0.000,0.000,-0.000,-0.000,0.000,-26.414,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-26.414,0.000,0.000,-0.000,0.000,-0.000,-0.000,17.289
c3685dbd-7e71-4839-b382-297de5937e4a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A5--beta-Sn,A5--beta-Sn,5.869721315060005,5.869721315060005,3.143588480292847,90.0,90.0,90.0,1e-07,negative,387.715,37.931,130.134,0.000,0.000,-0.000,37.931,387.715,130.134,0.000,-0.000,-0.000,130.134,130.133,449.795,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-26.414,0.000,-0.000,0.000,-0.000,0.000,0.000,-26.414,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,17.289
c3685dbd-7e71-4839-b382-297de5937e4a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A5--beta-Sn,A5--beta-Sn,5.869721315060005,5.869721315060005,3.143588480292847,90.0,90.0,90.0,1e-07,positive,387.714,37.931,130.133,-0.000,0.000,0.000,37.931,387.714,130.133,-0.000,-0.000,0.000,130.133,130.133,449.795,-0.000,0.000,0.000,0.000,-0.000,-0.000,-26.414,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-26.414,0.000,0.000,0.000,0.000,-0.000,-0.000,17.289
8f22af1b-3739-46de-a449-86a71261a9a7,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A5--beta-Sn,A5--beta-Sn,5.869721315060005,5.869721315060005,3.143588480292847,90.0,90.0,90.0,1e-06,negative,-151.209,576.870,130.144,0.000,-0.000,-0.000,576.870,-151.209,130.144,0.000,-0.000,-0.000,130.134,130.134,449.797,-0.000,0.000,-0.000,-0.000,0.001,0.000,-26.414,-0.000,-0.000,0.001,-0.000,0.000,0.000,-26.414,-0.000,-0.000,0.000,-0.000,0.000,0.000,17.289
8f22af1b-3739-46de-a449-86a71261a9a7,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A5--beta-Sn,A5--beta-Sn,5.869721315060005,5.869721315060005,3.143588480292847,90.0,90.0,90.0,1e-06,positive,-151.252,576.881,130.123,-0.000,0.000,0.000,576.881,-151.252,130.123,-0.000,-0.000,0.000,130.133,130.133,449.792,-0.000,0.000,0.000,0.000,-0.001,-0.000,-26.414,0.000,0.000,-0.001,0.000,-0.000,-0.000,-26.414,0.000,0.000,-0.000,0.000,-0.000,-0.000,17.289
3f17c846-35a2-4ce0-b42e-ff2981be068f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A6--In--bct,oqmd-1215724,3.0447774034907464,3.0447774034907464,7.2780262600477,90.0,90.0,90.0,1e-08,negative,397.083,45.305,0.000,0.000,0.000,-0.000,45.305,397.083,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,15.315
3f17c846-35a2-4ce0-b42e-ff2981be068f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A6--In--bct,oqmd-1215724,3.0447774034907464,3.0447774034907464,7.2780262600477,90.0,90.0,90.0,1e-08,positive,397.083,45.305,-0.000,-0.000,-0.000,0.000,45.305,397.083,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.315
4e867dfa-55de-4465-afb4-1fa74c8c0ad0,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A6--In--bct,oqmd-1215724,3.0447774034907464,3.0447774034907464,7.2780262600477,90.0,90.0,90.0,1e-07,negative,397.083,45.305,0.000,0.000,0.000,-0.000,45.305,397.083,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,15.315
4e867dfa-55de-4465-afb4-1fa74c8c0ad0,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A6--In--bct,oqmd-1215724,3.0447774034907464,3.0447774034907464,7.2780262600477,90.0,90.0,90.0,1e-07,positive,397.083,45.305,-0.000,-0.000,-0.000,0.000,45.305,397.083,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,15.315
e0763112-c9d5-4a27-bca3-f22127aeaaf1,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A6--In--bct,oqmd-1215724,3.0447774034907464,3.0447774034907464,7.2780262600477,90.0,90.0,90.0,1e-06,negative,397.084,45.305,0.000,0.000,0.000,-0.000,45.305,397.084,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,15.315
e0763112-c9d5-4a27-bca3-f22127aeaaf1,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A6--In--bct,oqmd-1215724,3.0447774034907464,3.0447774034907464,7.2780262600477,90.0,90.0,90.0,1e-06,positive,397.081,45.305,-0.000,-0.000,-0.000,0.000,45.305,397.081,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,15.315
323e5e57-6f22-455a-9d30-6d4251db023a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A7--alpha-As,A7--alpha-As,4.617998994164562,4.617998994164562,9.433924960482557,90.0,90.0,120.00000000000001,1e-08,negative,289.212,132.069,164.213,-81.874,0.000,0.000,132.069,289.212,164.213,81.874,0.000,0.000,160.027,160.027,145.774,-0.000,0.000,0.000,-81.874,81.874,0.000,119.761,0.000,0.000,0.000,0.000,0.000,-0.000,119.761,-81.874,0.000,0.000,0.000,0.000,-81.874,78.571
323e5e57-6f22-455a-9d30-6d4251db023a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A7--alpha-As,A7--alpha-As,4.617998994164562,4.617998994164562,9.433924960482557,90.0,90.0,120.00000000000001,1e-08,positive,289.212,132.069,164.213,-81.874,0.000,-0.000,132.069,289.212,164.213,81.874,-0.000,-0.000,160.027,160.027,145.774,-0.000,0.000,-0.000,-81.874,81.874,-0.000,119.761,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,119.761,-81.874,-0.000,-0.000,-0.000,0.000,-81.874,78.571
c857413c-7be2-4691-8b83-1115615ed047,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A7--alpha-As,A7--alpha-As,4.617998994164562,4.617998994164562,9.433924960482557,90.0,90.0,120.00000000000001,1e-07,negative,289.212,132.069,164.213,-81.874,0.000,0.000,132.069,289.212,164.213,81.874,-0.000,0.000,160.027,160.027,145.774,-0.000,0.000,0.000,-81.874,81.874,0.000,119.761,0.000,0.000,0.000,0.000,0.000,-0.000,119.761,-81.874,0.000,0.000,0.000,-0.000,-81.874,78.571
c857413c-7be2-4691-8b83-1115615ed047,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A7--alpha-As,A7--alpha-As,4.617998994164562,4.617998994164562,9.433924960482557,90.0,90.0,120.00000000000001,1e-07,positive,289.212,132.069,164.212,-81.874,0.000,-0.000,132.069,289.212,164.212,81.874,-0.000,-0.000,160.027,160.027,145.774,0.000,-0.000,-0.000,-81.874,81.874,-0.000,119.761,0.000,-0.000,-0.000,-0.000,-0.000,0.000,119.761,-81.874,-0.000,-0.000,-0.000,0.000,-81.874,78.571
a6854da0-4cae-4543-aa31-e97797a7458c,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A7--alpha-As,A7--alpha-As,4.617998994164562,4.617998994164562,9.433924960482557,90.0,90.0,120.00000000000001,1e-06,negative,289.212,132.069,164.213,-81.874,0.000,0.000,132.069,289.212,164.213,81.874,0.000,0.000,160.027,160.027,145.774,-0.000,0.000,0.000,-81.874,81.874,0.000,119.761,-0.000,0.000,0.000,0.000,0.000,-0.000,119.761,-81.874,0.000,-0.000,0.000,-0.000,-81.874,78.571
a6854da0-4cae-4543-aa31-e97797a7458c,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,A7--alpha-As,A7--alpha-As,4.617998994164562,4.617998994164562,9.433924960482557,90.0,90.0,120.00000000000001,1e-06,positive,289.211,132.069,164.212,-81.874,-0.000,-0.000,132.069,289.211,164.212,81.874,0.000,-0.000,160.027,160.027,145.774,-0.000,-0.000,-0.000,-81.874,81.874,-0.000,119.761,0.000,-0.000,-0.000,-0.000,-0.000,0.000,119.761,-81.874,-0.000,0.000,-0.000,0.000,-81.874,78.571
feba8ef5-812e-4a8e-85b9-88c1367a6dbe,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.0844118169659396,3.0844118169659396,3.0844118169659396,90.0,90.0,90.0,1e-08,negative,435.184,50.820,50.820,-0.000,-0.000,-0.000,50.820,435.184,50.820,-0.000,-0.000,-0.000,50.820,50.820,435.184,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.458,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.458,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.458
