,temperature,mp-1244890 a=12.4357,mp-1244921 a=12.3935,mp-1244922 a=12.0411,mp-1244936 a=12.4568,mp-1244969 a=12.4483,mp-1244974 a=12.2590,mp-1244979 a=12.4354,mp-1244980 a=12.7455,mp-1244989 a=12.6260,mp-1245004 a=12.6928,mp-1245034 a=12.9617,mp-1245035 a=12.5885,mp-1245050 a=12.3877,mp-1245054 a=13.0687,mp-1245062 a=12.5412,mp-1245068 a=12.5110,mp-1245070 a=12.5654,mp-1245121 a=13.0298,mp-1245122 a=12.7466,mp-1245136 a=12.6335,mp-1245169 a=11.7437,mp-1245194 a=12.5464,mp-1245197 a=10.7927,mp-1245199 a=12.3867,mp-1245201 a=12.6966,mp-1245213 a=12.4810,mp-1245220 a=12.6920,mp-1245246 a=12.2436,mp-1245248 a=12.5305,mp-1245280 a=12.9075,mp-1245296 a=12.5438,mp-1245300 a=12.6199,mp-1245310 a=13.0271,mp-1245316 a=13.1239,mp-1245317 a=12.8078,mp-1245319 a=12.7023,mp-13456 a=3.8226,mp-543011 a=3.8226,mp-554503 a=3.8226,mp-554986 a=3.8226,mp-555214 a=3.8175,mp-555311 a=3.8226,mp-555410 a=3.8226,mp-555666 a=3.8226,mp-555763 a=3.8226,mp-556105 a=3.8226,mp-556155 a=3.8226,mp-556395 a=3.8226,mp-556543 a=3.8226,mp-556576 a=3.8226,mp-556950 a=3.8226,mp-556989 a=3.8226,mp-557308 a=3.8226,mp-561196 a=3.8226,mp-581405 a=3.8226,mp-680085 a=3.8226
27,270.0,152.2594576950874,185.76911529585658,168.96218373447965,162.22218939025305,174.17307682932054,160.69815848913774,198.52106992587514,157.4323973011487,159.90830260199874,194.17812489111057,141.7385411446224,178.77132175761997,162.561586087044,168.26704857206457,164.90703630053184,185.59842110011186,144.68322061259505,164.7477676751398,168.08774009817546,177.8798794242734,162.80002011302446,167.27034476527353,161.9513548408268,170.5627910373413,170.1337729466451,155.54691409958286,168.92799581584242,163.35969664571684,170.16554549981745,165.05002000562294,167.20624957257291,174.43559877456153,148.8249569344433,153.3133952258729,153.90263327963453,169.24870498639353,115.94319768884084,115.94235172707577,115.94272110843796,115.93882103629163,123.60772809462955,115.9443178174907,115.94215247271072,115.93427777625067,115.94096583852125,115.9447091233244,115.94451395314928,115.93836019158884,115.93788799870634,115.94125927109151,115.94264642973663,115.93362899274581,115.93424334978211,115.94465199340856,115.93876886993495,115.94381957016762
28,280.0,152.32732457067203,185.84088015270356,169.04287887789224,162.30256646109476,174.28769992893464,160.72715154779613,198.64677933523012,157.51580047202037,159.95615528170802,194.24701535113778,141.7866933011138,178.86676341395793,162.62324009747064,168.30028926788577,164.96386194958149,185.69404144000526,144.72639248179684,164.80328389253143,168.1164504700074,177.9349420885579,162.8680079399065,167.30323788499553,161.98559036263444,170.5797730736477,170.18107075741446,155.5303648481794,169.04889510119636,163.42820159412184,170.2237122373651,165.09606293620826,167.282155448623,174.48461273433253,148.9023244780341,153.37170200160563,153.90537068535335,169.35879724425286,116.19795007730735,116.19702646128475,116.19752537999548,116.19343644940594,123.86584649620946,116.19915478976064,116.19682361139765,116.18871421850129,116.19556460361528,116.1995691170609,116.19936568895308,116.19295063097223,116.192476975608,116.19583379077773,116.19741897060446,116.18798815898788,116.18867309138332,116.19952419254811,116.19338985481274,116.19869068585577
29,290.0,152.39868381475938,185.91748627149758,169.1282440642102,162.3872654040619,174.40750358636274,160.75939013145427,198.77903012965848,157.60316012102518,160.00749249737277,194.32087152784968,141.83741802497536,178.96715608593303,162.688869752897,168.33723831354698,165.0242026999647,185.79527024776073,144.77248016842276,164.8627058163591,168.14863962398522,177.9942176509547,162.93991356220695,167.3395190847341,162.0232231799912,170.600238528503,170.2325558348892,155.51615720875753,169.17486159857478,163.50068169699696,170.28597084476687,165.14627281926104,167.36230711636645,174.53776318622434,148.9830995278723,153.4336138364532,153.910506363297,169.4737704832352,116.45714865112784,116.45615153610898,116.45676780972529,116.45249103689432,124.12899856894914,116.45843108259044,116.45594382952908,116.44758522583119,116.45461757870352,116.45886920128964,116.45865753968916,116.45198175451497,116.4515005513377,116.4548654042197,116.45663174704359,116.4467860815346,116.44754081297158,116.45883289383593,116.45244759893144,116.45799581405163
30,300.0,152.4735239655824,185.99891890866687,169.21825769213953,162.47626503403382,174.53245266347128,160.79487441119323,198.9177717028877,157.6944621305209,160.06231477430788,194.39966922541325,141.89070807232824,179.0724722192918,162.75846135862207,168.37791919642385,165.0880498431074,185.90208706409453,144.82148473104237,164.92603705112887,168.18431580065223,178.05770852186956,163.01573901514357,167.37918961427246,162.06425599794366,170.6242029899035,170.28821917634664,155.50431362021058,169.30586005361076,163.5771333852282,170.35231563920874,165.20064100893075,167.44668507985858,174.59505149338202,149.06727260709593,153.49913070539247,153.91806204184329,169.59360049303604,116.72073121601507,116.71966560761186,116.72038251268363,116.71592219502966,124.39712867771823,116.72208422128986,116.71945003371879,116.71083167410589,116.71806231926,116.7225450595019,116.72232539070548,116.7153908844738,116.71489261653089,116.71828904675091,116.72022341346668,116.70996357688878,116.7107830274764,116.7225179445528,116.71587796518678,116.72167226039377
31,310.0,152.55182959350776,186.08515579673832,169.31289146630934,162.56953767095828,174.6625063679958,160.83359610718026,199.0629468238071,157.78968713067613,160.12061589660655,194.48337664302963,141.9465507703222,179.18267643286046,162.83199315666363,168.42234433516185,165.15538629467946,186.01446299144396,144.87340163689393,164.9932726713563,168.22347768487433,178.12540891954407,163.095478808111,167.42224526934243,162.10868449391708,170.65167363623348,170.34804184273608,155.49484841398103,169.441848472108,163.6575473569683,170.42273368139547,165.25915120147383,167.53526325482952,174.65647005172104,149.15482755066103,153.56824740278253,153.92805012395345,169.71825622013034,116.9886293139391,116.98750137911425,116.98830861832123,116.98366337651639,124.67017041156016,116.99004887649403,116.98727421936832,116.97838590430001,116.98583124641542,116.99053087168393,116.99030403986949,116.98310834376841,116.98259102806664,116.98604209989028,116.98812849530063,116.9774488892873,116.97833185396351,116.99051017886117,116.98361446699755,116.98965359161386
32,320.0,152.633577464714,186.17616790635313,169.41211078143843,162.66705094196672,174.79761975009444,160.87554114720422,199.21449198587533,157.8888109954507,160.18238312871577,194.57195536092848,142.00492953771715,179.29772908715233,162.9094387890808,168.47052111108326,165.22619019376197,186.1323636776054,144.9282213867313,165.06440151391746,168.266118483409,178.19730612357952,163.17912220129057,167.46867415153915,162.1564980223009,170.6826489605351,170.4120007170407,155.48776847317288,169.58278015639573,163.74190747414275,170.49720600979057,165.321780333911,167.6280107331568,174.72200522297985,149.24574586271137,153.64095286780645,153.94047605723617,169.8477027876032,117.26077893006673,117.25959140543246,117.26047509440372,117.25564893094142,124.94805728621138,117.26225583730564,117.25935284769479,117.25017932123093,117.25785915207057,117.26276025742837,117.26252562815439,117.25507082729028,117.25452416530399,117.25805471497254,117.26027649097973,117.24918087208898,117.25012271924646,117.2627416931016,117.25558972350562,117.26187484918182
33,330.0,152.71874431353413,186.27192111293365,169.51587725093518,162.76876964112463,174.93774345611774,160.9206904576482,199.37234179780015,157.99180415897698,160.2475999066527,194.66536373833802,142.06582359690384,179.41758604504912,162.9907671541364,168.52244797956308,165.30043535685584,186.25574929673732,144.98592944387246,165.13940699325735,168.31222503016255,178.27338129141899,163.2666532639664,167.51845899052987,162.2076795559706,170.71712196541904,170.48006623386186,155.48307563216113,169.7286064961113,163.83019552463082,170.57570871884286,165.3884999732425,167.72489430219647,174.79163870784987,149.3400046769079,153.71723131318615,153.95534100530645,169.98190089035418,117.5371078406342,117.53586970970063,117.5368134624673,117.53180677524895,125.23072413291597,117.53863968080908,117.53561333074924,117.52614456004588,117.53407740137145,117.53916386139345,117.538920296441,117.53120681495517,117.5306246864611,117.53425911972813,117.53660094431488,117.52508694851859,117.52608432730035,117.53914644729208,117.53173642721029,117.53826272489567
34,340.0,152.80730183697156,186.37237708062122,169.6241476821158,162.87465388306543,175.08282601776995,160.96902217863507,199.5364262349398,158.09863658969445,160.31624440341915,194.76355274964314,142.12921108731678,179.54220054828752,163.07594467128487,168.5781201551324,165.37809181478954,186.38457575823392,145.04650976083417,165.21826804935608,168.36177862475262,178.35361242912475,163.35805067361085,167.57158113393098,162.26220956412695,170.75507955340328,170.55220542542753,155.480763662591,169.87927347166246,163.92238813910487,170.65821342051262,165.45927889063913,167.8258764495948,174.86534689615343,149.43757956264562,153.79706305986872,153.97263861994878,170.1208076436286,117.81754854300415,117.81626365238249,117.81725593576672,117.81207100674848,125.51810176770924,117.81912812270008,117.81598938825438,117.80621059337919,117.81441531727461,117.819671736632,117.81942013856684,117.81145027434398,117.81082077582019,117.81458841136651,117.81703175377756,117.80509834324182,117.80614941291387,117.81965439645887,117.81198411564043,117.8187529175382
35,350.0,152.89922058813394,186.47749380969216,169.7368765091577,162.984662395672,175.2328136175459,161.02050869144105,199.7066743721169,158.20927382258455,160.3882921080132,194.86647407119906,142.19506582090943,179.67152122784637,163.1649335987565,168.6375286180239,165.4591267413102,186.51879558655244,145.10994105351674,165.30095933899676,168.4147589574574,178.4379719618082,163.45329127000716,167.6280151757799,162.32006498971623,170.796505209372,170.62838219973344,155.48082511385044,170.03472719651256,164.018460500539,170.74468936897287,165.53408290494255,167.9309157713379,174.94310426197137,149.53844246019997,153.88042749570178,153.99236076012778,170.26437834787606,118.10203038952292,118.10070406657135,118.10172927890767,118.09636920745173,125.81011951863344,118.10365215291772,118.10040869802603,118.09030930843456,118.09880326799988,118.10421547736442,118.1039536280244,118.09572728256028,118.09504871077846,118.09896871231558,118.10150016365255,118.0891473229755,118.0902461190869,118.1041948281982,118.09626043710766,118.10327019145554
36,360.0,152.99446708293368,186.58722623230247,169.8540160529699,163.09875184254983,175.38765176413443,161.07512243745253,199.8830130991701,158.32368075661236,160.46371647700997,194.9740750867241,142.26336114835203,179.80549859546676,163.2576957261261,168.70065864348732,165.5435064490138,186.65835874807112,145.1762022889844,165.38745367118125,168.47114079649515,178.5264318345349,163.5523480182055,167.6877360783176,162.38121934508425,170.8413771627262,170.70855665665127,155.48324775792932,170.19491083681447,164.11838439337907,170.8351023232439,165.6128737293066,168.03997282271737,175.02488044898715,149.64256445132503,153.9672989964673,154.01449606369533,170.41256760604574,118.39048547137351,118.38912478184935,118.39016860736791,118.38463510131571,126.10670950929807,118.39214325195519,118.38880566197817,118.37837226615595,118.38717238810813,118.39272366192654,118.39245382485991,118.38397083300617,118.38323477660552,118.38733384439392,118.3899364727208,118.37716217599633,118.37830695760711,118.39269891442686,118.38450231723766,118.39174963501586
37,370.0,153.09300944488456,186.70152939920322,169.97551696653753,163.21687992327526,175.54728381448058,161.13283322761552,200.06536852235865,158.44182008100296,160.54248726580536,195.0863008986543,142.33406896415303,179.94407900030947,163.35419176250124,168.76749409748368,165.63119335518053,186.80321447844148,145.24526877930768,165.47772025022536,168.5308974941581,178.61895857044485,163.65519350913772,167.75071521002272,162.44564447306564,170.88967208246376,170.7926883011081,155.48801680305695,170.35976794952947,164.2221302349141,170.92941616823134,165.69561215731352,168.1530039002389,175.11064535707794,149.7499163568077,154.05765254209658,154.03902995559505,170.56532648194892,118.68284405662493,118.68145393719162,118.68250178165361,118.6767972738477,126.40780106384102,118.68453075555114,118.68110640907791,118.67032840788238,118.6794558953071,118.68512754995905,118.6848502065604,118.67611310424518,118.67531199514508,118.67961291832586,118.68226797720517,118.66907456564975,118.67026165692145,118.68509675827943,118.67663627445235,118.68412010945973
38,380.0,153.19481165519937,186.82035377881397,170.10132819817412,163.3389984157484,175.71165321632762,161.19360799108253,200.25366787839044,158.5636540624814,160.6245745087187,195.2030968229592,142.40715915002167,180.0872077915643,163.45437885960592,168.83801663140386,165.722150211227,186.9533083822773,145.317115365765,165.5717273621886,168.59399974999633,178.71551924258418,163.76179575379612,167.81692312184347,162.51331037341683,170.94136510042446,170.8807360390793,155.495114208848,170.52923971793052,164.32966726372624,171.02759456835386,165.7822584631752,168.26996473143907,175.20036607145573,149.86046681905924,154.1514589894004,154.0659454018278,170.72260703977582,118.97903844913175,118.97762467769064,118.97866272739945,118.97278914141683,126.71332549756758,118.98074918532639,118.97724829023664,118.96610984338177,118.97558132827044,118.98136266827117,118.98107639217385,118.97208504928754,118.97120926235537,118.97573980539562,118.97843521554663,118.96481952782395,118.96604386386345,118.98132015865887,118.97259538252858,118.98031569429938
39,390.0,153.29984010522847,186.943651888832,170.23139848941443,163.46506248523482,175.88070268490975,161.25741281094318,200.44783574740208,158.68914419344023,160.7099463041806,195.32440640413455,142.48260314524492,180.2348320386201,163.5582152389042,168.91220386415011,165.81633943295245,187.10858701163428,145.39171716407182,165.66944148743858,168.66041685911466,178.81607754618616,163.87212401294636,167.8863285530393,162.5841857476266,170.99642748267001,170.9726548515049,155.50452193996813,170.70326894905048,164.44096406925837,171.1295979420172,165.8727705151511,168.39081192102043,175.2940075013296,149.97418400128802,154.24869174141895,154.09522414261332,170.88436010210964,119.27900093757727,119.27756773095328,119.27858493750375,119.27254422612873,127.02321239811296,119.28072922472347,119.27715999174092,119.26565229206916,119.27548473449254,119.28135977373081,119.28106179114174,119.27181797848169,119.27086454426669,119.27564329671155,119.27836366007976,119.2643252024317,119.26558469329284,119.28130464687342,119.2723126668969,119.28026729831937
40,400.0,153.40805867216656,187.0713725897712,170.36567596735009,163.59502732379204,176.05437515257714,161.32421509316183,200.64779943289238,158.81825165452503,160.79856881370804,195.4501736300778,142.56037013523084,180.38689654778912,163.66565889794566,168.99003573273086,165.91372194256783,187.26899498744865,145.46904639697263,165.7708278594427,168.73011749631468,178.92059903266568,163.98614600191578,167.958899011976,162.65823881096605,171.05482911112597,171.0684018294831,155.51621949690983,170.88179709269977,164.5559876339052,171.23538768801868,165.9671049927206,168.51550050218643,175.39153502324328,150.09103626279816,154.34932194407514,154.1268459939618,171.05053578182276,119.58266561995946,119.58121794040525,119.58219870710985,119.57599117382117,127.33739748794594,119.5844051728987,119.58077510860033,119.56888711324015,119.57909901671489,119.58504996328463,119.58474440793414,119.57524643801497,119.5742063598835,119.57926415325412,119.58198746794282,119.56752729859322,119.56881760961129,119.5849821020472,119.57572070854059,119.58390738885933
41,410.0,153.5194318545256,187.20346632173494,170.50410896777117,163.72884481797217,176.2326137764671,161.39397948095578,200.8534847228351,158.9509370278489,160.8904087275551,195.580341705595,142.64042868247353,180.54334630912396,163.77666578566448,169.07148601005488,166.0142585379566,187.43447813384353,145.54907557645575,165.8758511196419,168.80306972896412,179.0290444200143,164.10382676811275,168.03460268236051,162.73543638220676,171.1165405045155,171.16793146411766,155.53018393360182,171.0647665526887,164.67470682420887,171.3449242728873,166.0652200380869,168.64398602165187,175.4929120499106,150.21099140867233,154.4533173078762,154.16079050217297,171.22108498423577,119.88996515339866,119.88851246211456,119.88944186306684,119.88307012678376,127.65581251598135,119.89171236373879,119.8880295133643,119.87574718868954,119.8863588079677,119.89237172491984,119.8920549730448,119.88230599584357,119.88117403456879,119.88652850674939,119.88924350712038,119.87436254296547,119.8756809167296,119.89228599476861,119.88275548556638,119.89117677875943
42,420.0,153.63392281984255,187.33988370747554,170.64664475155644,163.86646956827263,176.41536222043422,161.46667000203377,201.06481805006896,159.08716027253854,160.98543233523594,195.71485450280744,142.7227496613391,180.7041280911701,163.89119434155083,169.15653235794392,166.11791019026353,187.6049803242488,145.63177605113935,165.9844752642857,168.87923893398082,179.14137834631907,164.22513353325454,168.11340728658658,162.81574570455854,171.18153077173906,171.27119993905643,155.54639334358038,171.25211979809967,164.79708631696104,171.4581666974197,166.16707261582812,168.7762231314604,175.59810307249862,150.33401840912487,154.56064879811862,154.19703522405106,171.39595893725073,120.20083905760211,120.19938497054059,120.20024914788382,120.19371611572492,127.97838879610175,120.20258472558363,120.19886030872871,120.18617379975284,120.19719879959361,120.20325841595249,120.20293230956611,120.19293333124352,120.191699820377,120.19737719764368,120.20006870094161,120.18476257371138,120.18610695852095,120.20315679560936,120.19335271363114,120.20200366449119
43,430.0,153.75149702357734,187.4805720049374,170.79323134415213,164.00785472654496,176.60256464168452,161.54225216325094,201.28172895476,159.2268840680982,161.08360446264967,195.85365595303224,142.80730235137742,180.86918740973172,164.0092005541592,169.2451476980091,166.22463687690538,187.7804468641241,145.7171216165053,166.09666454162354,168.95859333909004,179.2575612177423,164.35003220227728,168.1952782321052,162.89913409230445,171.24976698057986,171.37816140253992,155.564824843669,171.44380018577925,164.92309282996058,171.5750756684163,166.27261928300368,168.91216839529116,175.7070718289524,150.4600842219491,154.67128731158456,154.23555882942088,171.57510741073236,120.51522138546257,120.5137710716256,120.51455736486187,120.50786550460208,128.30506608565548,120.51696147996405,120.51320427117662,120.50009906618054,120.51155564849832,120.51764889013351,120.51731222687131,120.50706432684309,120.5057242624781,120.51174612682198,120.51439910793552,120.49866880260753,120.50003600658266,120.5175262643599,120.50745211587412,120.5163304597686
44,440.0,153.87211855049011,187.6254844570192,170.94381812444558,164.15295729463983,176.79416503089408,161.62069141534758,201.50414557191684,159.37006942138862,161.1848912382389,195.99669017650228,142.89405503694258,181.03847112045585,164.13064259916342,169.33730632494814,166.33440111693358,187.96082318308962,145.8050837343023,166.21238255047754,169.04109750467316,179.3775553741492,164.47848854187595,168.28018293635682,162.98556597129385,171.32121763691194,171.48877314286105,155.58545326394812,171.63975086242831,165.05269434913228,171.6956109910635,166.3818173631116,169.05177709576913,175.81978036203026,150.58915681859628,154.7852015194349,154.2763367112577,171.75848141528647,120.8330512492235,120.83161202769148,120.8323078407793,120.82545608079887,128.63577951816086,120.83478166874454,120.8310000153472,120.81746544951157,120.82937236019221,120.83547947009464,120.83513510929183,120.82463559074704,120.82318522075458,120.82957322430191,120.83217301163494,120.81601966364424,120.81740416338414,120.83533639617222,120.82498760840227,120.83409300508087
45,450.0,153.99575216070463,187.77456810293373,171.0983531371017,164.30173090419677,176.9901091154641,161.70195124095392,201.7319987137518,159.51667631745866,161.28925890750796,196.14390207924197,142.98297827736644,181.21192592596293,164.25547902643078,169.4329829214168,166.4471635826688,188.14605416198413,145.8956340313887,166.3315920715465,169.12671853571794,179.5013235491096,164.61046802935422,168.3680895191331,163.07500986333002,171.39584969487368,171.60299055628158,155.60825600537666,171.8399175083578,165.18585646104094,171.81973237883537,166.49462264885284,169.19500617979543,175.93619374655364,150.7212054125273,154.9023602060791,154.3193481438725,171.94603510873495,121.15427246176283,121.15284455113112,121.15343675514869,121.1464327488915,128.97046423067206,121.15598569751695,121.15218580773093,121.13821129924878,121.15058549768496,121.15669264171468,121.15633770269915,121.14559208831318,121.14402331436658,121.15080141428345,121.15333116448504,121.13675144271521,121.1381518480837,121.15652612232495,121.14590341548316,121.15523364679017
46,460.0,154.122361536328,187.92777622511923,171.25678669040434,164.45413098673055,177.1903427701607,161.78599724869358,201.96521993151376,159.66666733009112,161.39667265632912,196.2952371277882,143.07404352450817,181.38949984739912,164.38366635577782,169.53214777270742,166.56288575570662,188.3360861276747,145.98874485450224,166.45425691508214,169.2154234682981,179.6288272615305,164.7459357818263,168.45896337911216,163.1674312678598,171.47363133759163,171.72076785513488,155.63320801588463,172.04424439966186,165.32254715351232,171.94740047349111,166.61099402016245,169.34181334216746,176.05627417315742,150.8561985237425,155.0227350659092,154.3645689645832,172.13771895642222,121.47881979618816,121.47741033122837,121.47788736864818,121.47072651443084,129.30906110698655,121.48051157954143,121.47670143132628,121.46227715918006,121.47513266769336,121.4812311328964,121.48086532532666,121.46987142775868,121.46817414731964,121.4753677960879,121.47781101161382,121.46080964863515,121.4622202901792,121.48103800630116,121.47013772247834,121.47969332830704
47,470.0,154.25191476861323,188.0850580981652,171.41906779034178,164.61011350622223,177.39481391921197,161.8727950611443,202.20373921308428,159.82000593885286,161.50709833979295,196.45064251158453,143.1672197351537,181.5711422538438,164.515165965786,169.6347772908514,166.68153155288564,188.53086585523803,146.08438968733373,166.58034096310377,169.3071776007145,179.76002839161706,164.88485894463923,168.55277302675603,163.26279828647023,171.5545291978258,171.8420633115795,155.66028543838092,172.252677900018,165.4627330654641,172.07857579464155,166.73089167557717,169.49215463665777,176.1799857201482,150.9941057059118,155.14629404096704,154.4119746694587,172.33348779731705,121.80664017602035,121.80525582660016,121.80560272299252,121.79829076774254,129.6515072004015,121.80830187215136,121.80449286671761,121.78960685115177,121.80295926847079,121.8090327601159,121.8086554924148,121.79741721482765,121.79558548734053,121.80321508999502,121.80556170823766,121.78813055947428,121.7895518209507,121.80880971519822,121.79763460517775,121.80741360166789
48,480.0,154.3843755127949,188.24636708755932,171.5851487252389,164.769635125786,177.60346940388484,161.96231003011349,202.4474933148418,159.97665468195822,161.62050350408288,196.61006510143199,143.2624781247441,181.75680208472588,164.64993529510335,169.74084401412927,166.8030623820446,188.7303401560333,146.18253969013492,166.70980934338235,169.40194784681523,179.89489026387156,165.0272028613341,168.64948645031762,163.36107636529152,171.6385100992104,171.9668343010508,155.6894618167307,172.46516630052676,165.6063820019245,172.2132197029841,166.85427001713236,169.64598822361438,176.30729355001637,151.13489536601108,155.27300945119288,154.46154310656732,172.53329378428478,122.13767506327075,122.13631997583992,122.13652641046544,122.12906229291046,129.99774768394693,122.13930363875477,122.13549993193178,122.12014223899509,122.13401207419399,122.14004303348284,122.13965685954507,122.12817109590527,122.12620263872098,122.13428806465728,122.13652140030929,122.11866650301315,122.12009032468241,122.13979020766479,122.12833743206157,122.13833539422694
49,490.0,154.51971034583883,188.4116540928804,171.75497981660916,164.93265499081144,177.81625835129807,162.05450842677905,202.69641383381165,160.1365769421041,161.73685256597716,196.77345148702318,143.35979010083676,181.94643021586862,164.78793502141568,169.85031821600134,166.9274423933461,188.93445784172806,146.28316837775495,166.8426248090241,169.49970114752182,180.03337619783048,165.17293401995425,168.74907144528882,163.46223527816696,171.7255439670493,172.09503782904022,155.7207167401501,172.6816565696117,165.75346142765684,172.35129378375544,166.98109070510154,169.80327516538026,176.43816125877188,151.2785385194214,155.40284867409565,154.51324995159132,172.73709155589373,122.47186899753596,122.47054788981693,122.47059911426592,122.46298877894375,130.3477224530364,122.47345896720253,122.46967051122013,122.45383013652192,122.4682288739478,122.47420621872409,122.47381060222426,122.46208081081382,122.45996846688617,122.46853151182087,122.47063824160048,122.45235464488171,122.45378337207595,122.47392607452731,122.46219022462742,122.4724109552018
50,500.0,154.65788823544037,188.580874204956,171.92851382514138,165.09912882397717,178.03312980144264,162.1493577830182,202.95043801756717,160.29973407894545,161.85611501013645,196.94075228155015,143.4591297200576,182.13997623120963,164.92912642317305,169.9631760757568,167.05463506951963,189.14316626911486,146.38625117080758,166.97875302038094,169.60040493905444,180.17544839258846,165.3220200447223,168.8514947595801,163.56624060419506,171.8155977321107,172.22663334095495,155.75402237739846,172.9020979923614,165.90393961453185,172.4927607295264,167.1113123815846,169.96397395783518,176.57255367477538,151.42500623100202,155.5357870303281,154.5670733180227,172.9448374312154,122.80917093632723,122.80788751254067,122.80777301367242,122.80001552491494,130.7013758500732,122.8107178259775,122.80694913987335,122.79061830184077,122.80556086536879,122.81147290175258,122.81106369144302,122.7990926064197,122.79682583617344,122.80588820524255,122.80785471664973,122.7891444914984,122.79057489163002,122.81115756355804,122.79914035180896,122.80958076748318
51,510.0,154.79887621290248,188.75397950677302,172.10570442042751,165.2690176811695,178.25403613657974,162.24682426904994,203.2095058303004,160.46609668652877,161.97825732197987,197.11191765342537,143.5604662430759,182.33739287859015,165.07346988639318,170.07939094460116,167.18460545177217,189.35641683675703,146.4917590991966,167.1181595195989,169.7040272527074,180.32107145344494,165.47442822564702,168.95672791491745,163.6730631482777,171.9086379748572,172.3615789199199,155.7893565862147,173.12644095125637,166.0577874188638,172.63758196136226,167.24489621444658,170.12804405229224,176.71043685298895,151.57426818542223,155.67179251981528,154.62298976473252,173.15648697106738,123.14952490385059,123.14828662513051,123.14799302494167,123.1400911765806,131.05864924409588,123.15102358627963,123.14728615105277,123.13044883783084,123.14595416141186,123.15178669704588,123.15136417178971,123.1391526992825,123.13672903726194,123.14631137182654,123.1481232359866,123.12898380319693,123.13041007452037,123.15143225833843,123.13913889329459,123.14979446729413
52,520.0,154.94264147425272,188.93092513569175,172.28650536384077,165.4422817777606,178.4789271337462,162.34687624648822,203.47355049830884,160.6356249504352,162.10324692606628,197.28689679498095,143.66377555176348,182.53863433742765,165.22092832071584,170.1989341531088,167.31731931620672,189.5741574612478,146.59966736567833,167.26080946674952,169.81053598489294,180.4702100597687,165.630125855626,169.06474021467358,163.78267055286028,172.0046360618636,172.49983389511124,155.82669386187064,173.3546355555241,166.21497112868397,172.78572168194754,167.3818049745382,170.29544801159872,176.85177686449035,151.72629769919143,155.81083944646704,154.68097494703827,173.37199674255294,123.49288017967572,123.49169233744863,123.49120839931388,123.48316433444063,131.41949336650478,123.49432622632683,123.49062545405042,123.47327522810752,123.48936075920717,123.49509421137776,123.49466333576324,123.48220654535423,123.47962363817302,123.48974256343222,123.4913874064802,123.47182203064295,123.47324293565151,123.49470391665756,123.48212589980561,123.49299964138471
53,530.0,155.0891528845815,189.1116672390444,172.47087069669124,165.61888035772444,178.70775606422134,162.4494809785505,203.74251527248398,160.80828813830468,162.2310543432307,197.46564201167178,143.76902763296724,182.74365301665105,165.37146604329996,170.32178227459184,167.4527419698794,189.79634173558662,146.70995068102135,167.40666978722246,169.91989928827667,180.62282817301582,165.7890821258772,169.17550093771135,163.89503250030657,172.10355972299385,172.64136048255745,155.8660140940462,173.58663439863614,166.3754618764053,172.93714401816172,167.5219961641038,170.4661455519871,176.99653933581308,151.88106530001514,155.95289663854433,154.7410098672058,173.5913245380955,123.83918895083988,123.8380552675534,123.83736718938654,123.82918021436883,131.7838512772466,123.84057229103792,123.83691695690719,123.8190438643623,123.83572032852913,123.84134927924703,123.84091030939202,123.82821083354817,123.82545480838012,123.8361351613258,123.83759931204835,123.817606235256,123.81901607030294,123.84092523263271,123.82805653052566,123.8391481378225
54,540.0,155.2383804988872,189.29616162105674,172.6587572342491,165.79877476069674,178.94047676605422,162.5546090476957,204.01634191748533,160.98404893571498,162.36164735003982,197.64810655659193,143.8762010438244,182.95240439354004,165.52504468161263,170.44790588843463,167.59084103538615,190.0229199598425,146.8225841690396,167.55570608630998,170.03208738079687,180.77889155481705,165.95126499381655,169.2889789230639,164.01011824179497,172.20537758529633,172.78611772588843,155.90729262289165,173.82239141581115,166.53922961131576,173.09181326132287,167.66543534613612,170.64010218863814,177.14469270978225,152.03854446146937,156.09793869840223,154.80306913219158,173.81442918024453,124.1884008481182,124.18732283720743,124.18642453459452,124.17809939890908,132.15167176664585,124.18972359734467,124.18611812038029,124.16770954950066,124.18499251963159,124.19050023290733,124.19004905512014,124.17711069639148,124.17418133730216,124.18544523809969,124.18671138429858,124.16628860230219,124.16768760030413,124.19003226355117,124.1768864661166,124.18818583648353
55,550.0,155.3902936489472,189.48436471841555,172.85012028791647,165.98192877670942,179.17704312656164,162.66222725984997,204.29497043630866,161.16287933150656,162.49499580103404,197.83424500816025,143.9852667920005,183.16484352354078,165.68162906765977,170.57728418602417,167.7315833958016,190.25384499839356,146.93754409659337,167.70788652415536,170.1470689203799,180.93836567766846,166.11664333316028,169.40514857995998,164.12789967369088,172.31006059328965,172.93406922463555,155.95050449318217,174.0618593724556,166.70624553003415,173.24969455940914,167.8120851480017,170.81727854001062,177.29620281286498,152.19870890760836,156.24593680038296,154.8671323919016,174.0412685765174,124.54046605465129,124.53945129693064,124.53833007303604,124.52986480575025,132.52290793168825,124.54171897423623,124.53817177201014,124.51922583156292,124.53712850537163,124.54250325224122,124.54204001529645,124.52886435711628,124.5257497767617,124.53761133299112,124.53867365284525,124.51782210915822,124.51920461542348,124.54199331245448,124.52855921274723,124.54007420025177
