,temperature,mp-1244890 a=12.4357,mp-1244921 a=12.3935,mp-1244922 a=12.0411,mp-1244936 a=12.4568,mp-1244969 a=12.4483,mp-1244974 a=12.2590,mp-1244979 a=12.4354,mp-1244980 a=12.7455,mp-1244989 a=12.6260,mp-1245004 a=12.6928,mp-1245034 a=12.9617,mp-1245035 a=12.5885,mp-1245050 a=12.3877,mp-1245054 a=13.0687,mp-1245062 a=12.5412,mp-1245068 a=12.5110,mp-1245070 a=12.5654,mp-1245121 a=13.0298,mp-1245122 a=12.7466,mp-1245136 a=12.6335,mp-1245169 a=11.7437,mp-1245194 a=12.5464,mp-1245197 a=10.7927,mp-1245199 a=12.3867,mp-1245201 a=12.6966,mp-1245213 a=12.4810,mp-1245220 a=12.6920,mp-1245246 a=12.2436,mp-1245248 a=12.5305,mp-1245280 a=12.9075,mp-1245296 a=12.5438,mp-1245300 a=12.6199,mp-1245310 a=13.0271,mp-1245316 a=13.1239,mp-1245317 a=12.8078,mp-1245319 a=12.7023,mp-13456 a=3.8226,mp-543011 a=3.8226,mp-554503 a=3.8226,mp-554986 a=3.8226,mp-555214 a=3.8175,mp-555311 a=3.8226,mp-555410 a=3.8226,mp-555666 a=3.8226,mp-555763 a=3.8226,mp-556105 a=3.8226,mp-556155 a=3.8226,mp-556395 a=3.8226,mp-556543 a=3.8226,mp-556576 a=3.8226,mp-556950 a=3.8226,mp-556989 a=3.8226,mp-557308 a=3.8226,mp-561196 a=3.8226,mp-581405 a=3.8226,mp-680085 a=3.8226
27,270.0,21.16104803268806,20.95864582693023,21.00335598005228,21.036297452909693,21.001003806785395,20.91266873233995,21.124807900762658,21.087665843262794,20.94201918291653,20.922638466937798,21.080665408256127,21.03519656792117,21.086233837089296,21.052612940122472,21.045741193004194,20.995517730026027,21.024567607994,20.988350727167624,20.894260157755333,20.938523080785362,20.992716027023413,21.051595724516357,20.979288649331536,20.989820362257348,21.057620186448585,20.95460480258251,21.073105326206463,21.05177936002094,20.99591614016129,20.975946698812997,21.000315874534905,20.96676031161982,21.11714125959104,21.088748009507626,20.83916536220884,21.051901513513087,20.708040515519667,20.707593319462326,20.708385987137746,20.7081848195326,20.704145927758642,20.708028277133625,20.707763767687403,20.70823932163627,20.707228016694238,20.708635344943954,20.708310869524645,20.708105924962304,20.708162469746522,20.707100932156298,20.708152690489673,20.707808508117242,20.70818361188435,20.708307116867147,20.708389654909315,20.70881498983067
28,280.0,21.40079117758161,21.203939095677242,21.247088096803477,21.27992567215826,21.244010195117756,21.158927133773954,21.36698770336673,21.33148834565229,21.18943485590204,21.168705834009728,21.321267220532334,21.27993848921699,21.32386918223267,21.301970198739895,21.285250588903164,21.242190353817797,21.268367875230915,21.234406343399222,21.14443482262521,21.187638584301645,21.236828439796366,21.294649925788903,21.22529160038131,21.23743837877208,21.298980892932374,21.202386608657665,21.312469409114097,21.296980419520363,21.239823942214393,21.224269260945434,21.24537477967182,21.21143437652741,21.357829554299556,21.333159842685557,21.088124950421374,21.296427688873127,20.983866362769035,20.98348809095284,20.984111007289883,20.98394515609185,20.980498244451624,20.983783898837235,20.98362575370529,20.98397762986233,20.98316389604253,20.984379086652037,20.984053800120222,20.98387127441151,20.983857843390368,20.983065542789287,20.983920280101078,20.98360093016417,20.983926769161563,20.984025672105293,20.9841106468023,20.98449895508899
29,290.0,21.622342065774603,21.430479118712245,21.47198526141598,21.504950727319276,21.4684470217161,21.386244863058987,21.59062922335741,21.556701364497147,21.41799136860759,21.39568804934112,21.543419570350093,21.505930703212535,21.543243813699,21.53262413358997,21.50619588663741,21.470091494541474,21.49358537717031,21.4617765712613,21.375499736789,21.417742062886905,21.46251909930875,21.51911519439214,21.452389183997457,21.466082524731476,21.52166993533982,21.431233125979062,21.53347100778113,21.52367491934966,21.465014652346817,21.453613178369572,21.471645447406136,21.437632570187542,21.5802992652397,21.559012615826,21.318058007353063,21.522267488331796,21.23845554206316,21.23814162411958,21.238601902452423,21.238470528909605,21.23570756432921,21.23830422112792,21.238249176253667,21.238483360335493,21.23785758161814,21.238888658499487,21.23856344169047,21.238403104785956,21.238320827725648,21.23778549852226,21.238451494212413,21.238158611800042,21.238437700374558,21.23851340941686,21.23859897099112,21.23895122712213
30,300.0,21.827390439539023,21.639995714130436,21.679793578680655,21.71308980947763,21.676026880541972,21.59637767809959,21.7974518845164,21.7650393322193,21.62942776996975,21.605364674664155,21.748846019862835,21.714906156626085,21.746061438214046,21.746300207831446,21.710322584847567,21.68095061795811,21.701950814097756,21.6721858321675,21.589218484370562,21.63059433746292,21.67148319371285,21.72673117533963,21.66234258501117,21.67751957828659,21.72743455301736,21.642900116881528,21.737814229084787,21.73357803586488,21.673232000648483,21.66573576219194,21.680869623217664,21.647058834630247,21.786246394381852,21.76804598386697,21.530720345862406,21.73115299221272,21.47371018349808,21.47345804393795,21.473764901769385,21.473663937832725,21.471666676708693,21.473494283025126,21.473535454966168,21.473659961973947,21.473211242001472,21.474067766918388,21.47374337829641,21.473603228068793,21.473457689957687,21.47316417031692,21.47365352189584,21.473382553765884,21.473618185983476,21.47367262027694,21.4737577341652,21.4740775051713
31,310.0,22.017452816230943,21.834044912083325,21.87208199367111,21.905887041138797,21.868290149905242,21.79090375153446,21.988998632530137,21.958059674295797,21.825308733432134,21.799334515988537,21.939094612573566,21.908422499909857,21.933850380625746,21.944551761032287,21.89919516490477,21.876323627787226,21.89501927424864,21.86718491746524,21.787177693788916,21.8277785342049,21.86524648013971,21.919058939889844,21.85673381357728,21.873336498710096,21.917842482589236,21.83896627291064,21.927029112514283,21.928230569683702,21.866042112309778,21.862215894267216,21.874612595782313,21.841245166965926,21.97719412361653,21.961820272875126,21.72769121282858,21.92464156241708,21.69135338103888,21.691158628801894,21.691322445879095,21.691251353969438,21.69008883428354,21.691076947661234,21.691209082331856,21.69122894724897,21.69094770546386,21.691640689303554,21.6913166062741,21.69119463833349,21.690990333058682,21.690924989529478,21.691247316122066,21.690996401539735,21.691192068557573,21.691224474548566,21.691311120060664,21.691600865708832
32,320.0,22.19389174020346,22.014025473334353,22.050260178616025,22.08473162205725,22.046621416792618,21.97124141292217,22.166655890704604,22.137158992276305,22.007041124607476,21.979033650242847,22.115553664843002,22.087880280350202,22.107982795739023,22.128775385840644,22.074216724900943,22.05760952629162,22.07418575198787,22.048168036638103,21.97080493216141,22.010716626336244,22.04518121276354,22.097497130848414,22.036982689861517,22.054958159856817,22.094300557005038,22.02085059088011,22.10249126067264,22.109017647661496,22.044850531889733,22.044471777167903,22.054282295951978,22.02156977482716,22.15451023738636,22.141733383821883,21.9103924186999,22.104132382865696,21.89294337566568,21.892803203989843,21.892831124736816,21.892788665581875,21.892525723648127,21.892610410287872,21.89282771652348,21.89274836938833,21.892625980154996,21.893164757013913,21.892839351278308,21.89273662020707,21.892473923841127,21.892624928246207,21.892789188100277,21.892559697319676,21.89271665280973,21.892728443913555,21.892816787227098,21.8930764783385
33,330.0,22.35793128938757,22.18119447638928,22.2155943429675,22.250871226797074,22.212265548603867,22.13866591753491,22.33166848796413,22.30359242540906,22.175889880137795,22.145749357049265,22.27947010185105,22.254538155865294,22.269690283584005,22.300225938198142,22.23664496706657,22.226065422710686,22.24070380873431,22.216388358420684,22.14138209500569,22.18068740691099,22.2125201130002,22.263302981537116,22.204364506832754,22.223663579752568,22.25807022001662,22.18982644631974,22.26543463004927,22.27718323193607,22.21091889660842,22.213778783954844,22.221142744247334,22.189270901186248,22.31942204852814,22.309039319701686,22.080101427944058,22.270881498058873,22.079885369301667,22.079797654687546,22.079697847344455,22.079680884991127,22.080377443632592,22.079499857468505,22.079796991525257,22.0796241736619,22.07965158610107,22.08004417606469,22.07971898135847,22.07963441204164,22.079316631648005,22.07967210212946,22.079688037397137,22.07947588940941,22.079597298072407,22.079591930015336,22.079679945617677,22.079912853957822
34,340.0,22.510669292422218,22.33668209532477,22.369221981288913,22.4054270048261,22.36634211661815,22.29432210097472,22.48515483068354,22.45848688283827,22.33299144220234,22.30063869785624,22.431962170100853,22.40952634505462,22.420077727990954,22.46003329422763,22.387607881362644,22.38282151031099,22.39569803907917,22.372971691940457,22.30006334006112,22.338839118308726,22.36837215405376,22.417603304186155,22.360025732520718,22.380601297143883,22.410284137050112,22.34703953590641,22.416967744428845,22.433844297386752,22.36538043997414,22.37128417006436,22.376327936281783,22.34546265320028,22.47303109928549,22.464864918595318,22.23796726331126,22.426017739928433,22.253449001559442,22.253408642240238,22.253189177814264,22.253197754696686,22.254906129258,22.253012648660786,22.253386255163754,22.253126389079046,22.25329364602488,22.25354912653898,22.25322346624276,22.25315611166673,22.252788356317957,22.25333364508841,22.253211037179295,22.253015421735707,22.25310275332412,22.25308071460981,22.253166848360433,22.253376561115846
35,350.0,22.65309207728558,22.481504522077312,22.512166206707462,22.5494089471965,22.50985828040837,22.439239857541434,22.628120128171517,22.602853271808254,22.47936967012681,22.444742227822996,22.57403366336215,22.55386270995081,22.560138157426646,22.609211058583227,22.528118353045173,22.528894399296764,22.540179310737603,22.51893157793304,22.447886777426252,22.486205011467305,22.513735926085133,22.561410244824945,22.504995010727992,22.52680324137826,22.551958441497323,22.49352110061792,22.558087933369695,22.580005563322782,22.509253196252708,22.51801801753726,22.520860157007732,22.491146162565286,22.616326638607628,22.610219791136004,22.385025524060126,22.570557009901883,22.414779712444464,22.41478488032173,22.414452921577226,22.414484753663785,22.417249745476976,22.41429545730437,22.41474027104901,22.414399970051306,22.414697456860203,22.414824377930767,22.414498722217978,22.414446043637504,22.41403270578332,22.41475519440307,22.41450316571958,22.41432272047163,22.41437861966696,22.414339964042345,22.414426928131167,22.41461172800687
36,360.0,22.78608828284876,22.616577593756297,22.645347523121703,22.683726613339818,22.643720064076103,22.57434742907744,22.761468450387834,22.737601445901458,22.61594541013676,22.578993100352953,22.7065883183333,22.68846311304496,22.690765989419397,22.748673259485265,22.65908549905297,22.665200156481564,22.675056966829445,22.655179826873752,22.585786106000537,22.623713844412382,22.649510604252708,22.69563472241668,22.640197297124324,22.663197072216164,22.6840068990996,22.63019752904078,22.689691408580874,22.716569698059107,22.64345197811156,22.654906516801628,22.655658552744548,22.62722348193179,22.750199832686985,22.746011416239966,22.522207194188972,22.705411659741113,22.564910191897877,22.56495883136991,22.564521923254272,22.564574257953574,22.56843843599615,22.564381242078028,22.564892192539258,22.564476175844213,22.56489717636885,22.564901559356013,22.56457762171959,22.564540052632275,22.564081161822354,22.56497193249724,22.56459573396455,22.56443076358281,22.56445872931774,22.564404230552103,22.564492382243138,22.564654527793042
37,370.0,22.91045682952974,22.74272528233044,22.769593967487957,22.809195908593566,22.768744004968156,22.70047807147211,22.886015296388656,22.86355024155705,22.743548264124666,22.704232858869588,22.83043763086182,22.814150224887168,22.81276281074032,22.879243126931733,22.78132654255476,22.792562309348032,22.80114801968786,22.782537251084104,22.71460288258622,22.75220166202186,22.77650494872702,22.82109470388982,22.766466244320096,22.790619370292895,22.807252776329378,22.757902466225374,22.812584799628798,22.844350606634926,22.76880124228815,22.78278588952381,22.781548621354187,22.75450793980329,22.875451206276466,22.873055989462586,22.650350547138366,22.831403054853517,22.70477368275563,22.704862154083422,22.704326776523303,22.704399598712453,22.709400488743505,22.7042033666021,22.704777608353734,22.704287968035413,22.704825313847376,22.70471705239366,22.70439317259041,22.704369931483633,22.70386760889367,22.7049162180907,22.704426147887098,22.704274551182927,22.704274958810103,22.704204664687424,22.70429300723692,22.704436631090985
38,380.0,23.026917553540727,22.860690909779905,22.8856522877056,22.926554303862886,22.88566643885393,22.818383133674967,23.002494009206174,22.981437331590914,22.86292701319566,22.8212189882567,22.946314117305107,22.93166844753391,22.92685176967385,23.001661100999545,22.89557889910713,22.911724351973998,22.919190978102925,22.901744947977694,22.83509565804942,22.872423050634207,22.89544900481787,22.938527779765636,22.884551778528554,22.909821564053434,22.92243501007996,22.87738897200835,22.927495690506056,22.964081782073333,22.886042762771744,22.90240902093595,22.899276752697205,22.873730455523567,22.992801352409987,22.992088876287752,22.77021204408207,22.94927256833498,22.835214305252308,22.835339558748302,22.834713002064948,22.834805548197526,22.84097233657171,22.83460521256258,22.83523852559318,22.83468115794164,22.83532589999595,22.835113661763764,22.834787159670533,22.834777409334244,22.834236146866388,22.835430779331737,22.834837162039165,22.83469499936391,22.83467066150017,22.834586635929096,22.8346745990907,22.834800846944596
39,390.0,23.13612106235815,22.971145547705834,22.99419695370549,23.036470677694687,22.995151750708317,22.92874332270514,23.111566415758542,23.091927499786998,22.974756375933797,22.930634702471643,23.05487728361822,23.041688603105914,23.033687375243602,23.116599319103642,23.002505607199843,23.02335780641211,23.029849968838935,23.013471068041138,22.947949978170403,22.985058887007213,23.0070036489353,23.04859738689277,22.995131014858696,23.021480878294728,23.030220952098016,22.989336893225698,23.035080275777744,23.076424257923318,22.995845425732558,23.014453358066618,23.009516206791847,22.985552486167784,23.10290131966226,23.103774258485227,22.88247451732285,23.059687404493864,22.956994207306362,22.957152882721296,22.956441671623868,22.956550024992186,22.963915372220143,22.956348186607578,22.95703474041939,22.95641722653811,22.95716385745402,22.95684909823027,22.956523668045225,22.956525892118965,22.955948022806997,22.95728253375201,22.95658527135227,22.956455143677058,22.956407233193474,22.956311722059926,22.956399318338093,22.956507124243107
40,400.0,23.238653237875067,23.074694666772743,23.09583668460726,23.139544358775733,23.097800986012203,23.032171883540336,23.21383095916202,23.195620810592693,23.079647035954018,23.033097136068825,23.15672086320559,23.144815749024573,23.133857109965746,23.22466007376066,23.102704535916722,23.128069323482464,23.133723547250607,23.118319390937174,23.053784857940755,23.09072295656083,23.111762977355582,23.151904488540655,23.098815034805547,23.12621144021717,23.13121305232755,23.09435735945661,23.135930791879037,23.18197624520049,23.098814410627856,23.119533323864815,23.11287413881314,23.090571730483514,23.206338266596617,23.208705777041533,22.987755372137652,23.16325111059856,23.070802576164834,23.07099578029629,23.070203221581007,23.070326765194196,23.078917437557212,23.070122653124816,23.070859440650413,23.070183238549863,23.071026407437646,23.07061809278124,23.07029334115658,23.07030702630591,23.06969418078418,23.071157533084268,23.070365916773554,23.0702476994372,23.070177981855775,23.07006923993297,23.070156492045285,23.070249743938106
41,410.0,23.335043921035574,23.171888506755458,23.191121891655982,23.236319340896948,23.194157579585948,23.12922182991691,23.30982841590293,23.293059866037947,23.17815178352882,23.12916392609306,23.252384729723843,23.241599176366798,23.22789423274815,23.326391593245038,23.196716760990682,23.226407206542635,23.231353900291616,23.21683641520753,23.15315923686953,23.18997087358834,23.210266495656175,23.248992770833283,23.19615612022909,23.224567512604178,23.225955583991677,23.193006039107352,23.230583435062684,23.281276751808278,23.19549497663464,23.218204855537806,23.209899241778295,23.189328910157048,23.303643692239522,23.30742375805518,23.086612686844457,23.260510238932234,23.177266603157907,23.177492615025482,23.176623551558958,23.17676348501668,23.186596155721105,23.176554737270205,23.1773399033987,23.17660882191675,23.177538894812955,23.177046043879617,23.176719946540565,23.1767461722385,23.176100393449126,23.177682011490393,23.17680651091963,23.176694575129126,23.176606529263356,23.176486952219257,23.176572373589448,23.1766520458666
42,420.0,23.425774014957266,23.263221992811925,23.280550585490708,23.32728932775047,23.284713929395213,23.2203961059841,23.400049547889175,23.38473699304285,23.270770178572565,23.219339877857447,23.3423560885358,23.332534987667348,23.316280976607565,23.42229072130967,23.285031050502944,23.318868001826367,23.323233847688915,23.30951741417082,23.246581082985024,23.28330671330443,23.303004231685033,23.340350563919266,23.287655334960945,23.317049092183225,23.314941086020585,23.28578597176674,23.31952309945801,23.37481339624592,23.286382280343915,23.310969212205006,23.301089654669862,23.282314039323857,23.39529745705104,23.400420251962082,23.179552189348406,23.351957467557174,23.276954286619514,23.27720730824994,23.27626970457292,23.27642419966294,23.2875194138213,23.276211548676333,23.277043735185206,23.276260552158867,23.277272054435677,23.276697324114675,23.276372054124558,23.276409506312746,23.275733204086283,23.277427784060414,23.27647153915688,23.27636594668231,23.276260030168658,23.27612971641714,23.276216020432358,23.276279753669616
43,430.0,23.511279818016504,23.349147289468007,23.364575877089244,23.412902395003268,23.369916015731903,23.306151043898907,23.48493864763214,23.471098018490647,23.357956015193,23.304081947626578,23.42707408138492,23.41807331666265,23.399453296488826,23.512802841416306,23.368091159915615,23.40590352141962,23.409808272750837,23.396811138903033,23.334510028083002,23.371185199532395,23.39041875537501,23.426422463129143,23.373763841962393,23.40411098508875,23.39861634187636,23.373150507404297,23.403189413217437,23.46303203944225,23.371924949929696,23.398282174346555,23.386896945402476,23.369969598588874,23.48173353067516,23.488134836677702,23.26703181607258,23.438039665736525,23.37037905360729,23.370659782288296,23.369658147587113,23.369824017158052,23.38220177324737,23.36960951596617,23.370483968358,23.36965220643959,23.370743367161626,23.37008926272335,23.36976567664513,23.369811173210646,23.369107110941908,23.37090608637524,23.36987595395798,23.36977811311872,23.369654362210763,23.369514238144102,23.36959921584067,23.36965106100561
44,440.0,23.59195576547919,23.430073666917636,23.44360793092171,23.49356520223697,23.450169082504612,23.386898572847173,23.56489906741504,23.552544373858744,23.440122741935667,23.38380537870973,23.50694008046481,23.4986230395354,23.477809326571396,23.598339745512398,23.446299233618127,23.487922090701225,23.491478992277095,23.479124113342824,23.41736312213644,23.454022060134452,23.472912118428198,23.507614565990302,23.454893781228456,23.486165594088526,23.47738730361584,23.45551492098725,23.481982477543614,23.546334484713697,23.452528692414894,23.48055641268774,23.46773006599551,23.45269986457193,23.563348855524,23.57096733419283,23.34946868707494,23.519165913047644,23.458014264550904,23.45831848218076,23.457256867385254,23.457435811463125,23.471105819294856,23.457218401283342,23.458130058612976,23.457254518607982,23.458419620575537,23.45769262937978,23.457368988680706,23.457424421927694,23.45669369351888,23.458591072800868,23.457488731435024,23.45739692051325,23.45725791244357,23.457108872307575,23.457192749000956,23.45723434388502
45,450.0,23.668158728301105,23.50637236572904,23.518019681444212,23.56964426332787,23.525842209333135,23.4630146885498,23.640297995909027,23.62944351837147,23.517644211762992,23.458887424218982,23.582318737196566,23.574555346365262,23.551707568453192,23.67926905592622,23.520019113718327,23.5652961120477,23.568613626653146,23.556826996475223,23.495521816413618,23.532193228679397,23.550849114321892,23.58429154290146,23.531419655850684,23.563587829531365,23.551618925173116,23.533254407882296,23.556264894681078,23.625085800131735,23.528563819510957,23.558168309581987,23.543962337608843,23.53087122378214,23.640501899171266,23.649285146515442,23.427242319186732,23.59570460230301,23.540283104655842,23.54060803924763,23.53949258123123,23.53968127367657,23.55465746069454,23.53946254329844,23.540408866487027,23.539493064126894,23.540725036326887,23.539934453422102,23.53960922634246,23.53967447782411,23.53891780546679,23.540907103275785,23.53973739882012,23.539652357601483,23.539498511272726,23.53934093556197,23.539425009452483,23.539456966745192
46,460.0,23.740218981601867,23.578382965106847,23.588150702038227,23.641476395602268,23.597272078241502,23.5348426685203,23.711468047698567,23.702132310932136,23.590860903693063,23.529671845853514,23.653539993778,23.646210044972758,23.621477365319556,23.755928874273483,23.58958428094135,23.63836544322534,23.6415470522732,23.63025763083861,23.569330419131905,23.606040435636377,23.624564772025817,23.656786049317176,23.603680949265748,23.636718340256845,23.621647024158978,23.60671059445938,23.626366109978967,23.69961958622791,23.600366593275275,23.63146297527382,23.615930925037823,23.60481595304424,23.713518662550754,23.72341732154152,23.500694831997684,23.667991406355718,23.61757472749066,23.61792314020863,23.616754383899142,23.616952866985315,23.633243906682846,23.616731933395574,23.617712776365497,23.616758373918305,23.618051696622555,23.61720030954265,23.616875057628068,23.616948225357554,23.616166808864218,23.618241086943872,23.61701416532363,23.61693165309786,23.616765005222845,23.616599305260532,23.616682793103337,23.61670577609248
47,470.0,23.808433952076445,23.646414305023477,23.654311283843647,23.70936858370252,23.66476362949454,23.602693130300153,23.77871509780388,23.7709136471703,23.660084840935458,23.596471635591474,23.720904332290434,23.713895023956347,23.687417305323713,23.82863032175881,23.655296682510635,23.707437778085527,23.710581605402385,23.699724193651413,23.639103799208236,23.675876511352246,23.69436291297744,23.725404340601244,23.671987143985422,23.705866019340693,23.687778423766268,23.676193694086905,23.692589141394652,23.770237957967733,23.668243358933886,23.700748057521988,23.683944367152154,23.674840672851985,23.7826962695121,23.7936664227214,23.57014122838672,23.7363322701807,23.690248126780514,23.69061739588184,23.689400096217412,23.689608012305648,23.70722008793913,23.689383359638047,23.69039532177931,23.689405201930377,23.690757985123057,23.68984669953218,23.689522570219964,23.689603875116916,23.688802465271507,23.690954176749738,23.68967106378118,23.6895919089326,23.689413730773552,23.68923997845773,23.689322714169045,23.68933629123721
48,480.0,23.873071965262103,23.71074822386202,23.716783855858832,23.773601622721724,23.72859588861568,23.666850530121373,23.842315967768585,23.836064285447222,23.725598749622147,23.659570234765113,23.78468752283643,23.777891328657375,23.74979798598598,23.89764730415782,23.717431124817857,23.772795581443322,23.775994448645097,23.765506085179034,23.705129907345878,23.741987258213793,23.76051900181407,23.790422148174674,23.73662125436855,23.771317136485358,23.750289957839648,23.74199084177303,23.75520767629567,23.837217706757563,23.73247386580185,23.76630886901503,23.748287143388097,23.74122182271907,23.848305891355903,23.860306409685155,23.63586846255289,23.801005776425477,23.75862458503687,23.759012126495946,23.75775158080096,23.757967000752423,23.77690915367033,23.75774078275485,23.758781220753132,23.757758285659005,23.75916629190291,23.758200780745188,23.757877924777258,23.75796575371769,23.75714521372537,23.759370241303053,23.758033995329836,23.757958131245218,23.75777002334019,23.75759113132847,23.75766948568043,23.757677348483014
49,490.0,23.93438622908696,23.771642818973532,23.77582578438532,23.83442899303669,23.789024252668746,23.727575591535956,23.90252368247984,23.89783567404743,23.787662874782594,23.719229619505757,23.845142890428107,23.83845613363833,23.808870792816684,23.96323912184894,23.776240297265815,23.83469696651284,23.838042189027487,23.827859351441994,23.767671626990527,23.804631610520904,23.823288281382556,23.852090276927402,23.797840777606446,23.833330004766243,23.80943574439397,23.80436145074811,23.814472199768733,23.900811922356304,23.793313809668145,23.828407399446274,23.8092156793787,23.804211870156102,23.910597269051994,23.923590777722005,23.698138328451872,23.862269907868427,23.823004462344404,23.823408949133086,23.822106526921022,23.8223315716119,23.84260559423096,23.822103276698456,23.823170330543743,23.822117719219452,23.823574852675254,23.822560696641293,23.822235749202864,23.822332557481495,23.821489854403048,23.82378266327622,23.82240056150657,23.82232618710504,23.822129769595236,23.821943675607493,23.822021475368015,23.822023911797682
50,500.0,23.992602761943193,23.8293341606695,23.83167497079005,23.892084810057423,23.84628339422599,23.7851053491048,23.959575233759626,23.95646554963706,23.84651533313521,23.77568958522732,23.902496613364114,23.895824997624715,23.864862113042182,24.025644065606485,23.831954168838475,23.89337800877902,23.896953339589167,23.887020432513204,23.82696974828457,23.864047510586758,23.882902704180644,23.910642595350335,23.8558826651886,23.892138556540864,23.865448285325375,23.863539919123518,23.870613581604655,23.961253532425278,23.850995879148154,23.887280381980084,23.866963097306094,23.86404424315573,23.969794770751765,23.98374881006523,23.757191169043548,23.920357419069976,23.88366071576946,23.884080531542725,23.882741481204476,23.882972572324423,23.90457917643877,23.88274141771271,23.883834442564144,23.882752248284834,23.884257365143313,23.883197276820965,23.882870654196275,23.88297519809621,23.882114027193097,23.88447025147148,23.883043072564146,23.88297123164238,23.882764725275006,23.88257148316017,23.88265239468139,23.88264658867439
51,510.0,24.047927203919098,23.884036908703465,23.884547598614645,23.94678657758113,23.90058740133148,23.839657777557495,24.013677905335403,24.012163969302286,23.90237182130155,23.829165922319866,23.956959977809575,23.950215323524002,23.91798039095233,24.085071054034703,23.884784072435956,23.949053539708878,23.95293915421313,23.943202941587423,23.883243844319935,23.920454808520542,23.939573946201786,23.96629265526908,23.910963564488625,23.947962519090133,23.91853908486053,23.919746311870444,23.923841473645897,24.018751682381062,23.905734333056373,23.94314807729648,23.921747218112923,23.920931684998166,24.02610701416086,24.04098785730671,23.813244229460107,23.975480857371323,23.940840328805375,23.941277463051,23.93990249093565,23.940139773634257,23.963081366467858,23.9399072068566,23.941022374456672,23.939913589001893,23.941463199474647,23.94035810565999,23.94003457642184,23.940141783014898,23.93926939364316,23.941680419580333,23.94021286191843,23.94014278312451,23.939928352800887,23.939729942335383,23.939808353970093,23.939797959631715
52,520.0,24.10055050063207,23.935951495530166,23.93464106754602,23.998727747778915,23.952131335689305,23.891432738883964,24.065027898393943,24.065122849979055,23.955433626811143,23.87985960796702,24.00872569037751,24.001823554141325,23.96841920889173,24.141718977169784,23.934922855080764,24.00192306822189,24.006196842753788,23.996604541285866,23.936695933803552,23.974051664857242,23.99349768995155,24.019231455789132,23.963279875476726,24.00100014202513,23.968905306960433,23.973180602852974,23.97434939903419,24.07350016612468,23.95772654030019,23.9962059100464,23.973765820896826,23.975068299554906,24.079724248214553,24.095502107123966,23.86650152065128,24.027837397307266,23.99477645508401,23.995228079643287,23.993819663679254,23.99406266374557,24.01834205040849,23.993828378921744,23.994962999946207,23.993832697169303,23.995421762960795,23.994276997076646,23.99395667668304,23.994067660908144,23.99317844579828,23.99564244239056,23.994138220236337,23.99406963419635,23.99384753062285,23.99364879985489,23.99372011752361,23.99370756808633
53,530.0,24.150649847502656,23.985259804214202,23.982138997781924,24.048088424336033,24.001096533795277,23.940613899550282,24.11380979853757,24.115523016954597,24.005883652667713,23.927955700583613,24.057971688413147,24.05083146950899,24.016352095544956,24.195768413863718,23.982547884618487,24.052169685320127,24.056904286854063,24.04740606706064,23.98751213544625,24.025022046355843,24.044852292383844,24.069636234207756,24.013014782268996,24.051431915519505,24.016725159332484,24.024026944715413,24.022315987628918,24.125679198459586,24.00715162669679,24.046638842108763,24.023200322037688,24.02663411874888,24.130819490106592,24.147467773912272,23.917147256168544,24.07760806752403,24.045682243590306,24.046142363504586,24.044708145754342,24.044956090908716,24.070567992182742,24.04472014953944,24.04587436769061,24.044719440445448,24.04634591348412,24.045165453294562,24.044843314192228,24.04496268103403,24.044056980046328,24.04657457114456,24.045034115306997,24.044964195118165,24.044736155238375,24.044530887133348,24.044605526281146,24.044586256321335
54,540.0,24.198385971786383,24.032128134736656,24.027209110486215,24.095036764323265,24.047648922450925,23.987368639187544,24.160183282132483,24.163530036790828,24.05388908699123,23.97362327534955,24.10486100336029,24.09740665334328,24.06193982188085,24.247387378132686,24.027822733358594,24.099958416067228,24.10522569238636,24.095774020453085,24.035862913496477,24.073535347896,24.093801654210168,24.117675310319008,24.060335736311313,24.099427417770485,24.062162499454097,24.072450451503236,24.067902872993177,24.175452053152693,24.05417528228638,24.094619215051566,24.070218281776356,24.07579318019404,24.179556301189443,24.197047504761425,23.965349324721537,24.124956688721912,24.093748260900135,24.094219465734103,24.092761179123805,24.09301244021182,24.119957661059424,24.09277625482661,24.09394644632935,24.092773267476087,24.094433148624454,24.093218017654163,24.092894082998797,24.09302044534472,24.09210188330094,24.094662185450662,24.093092658662883,24.093022938867463,24.09278908668875,24.09257724936082,24.092653193659114,24.092630760627745
55,550.0,24.243906613020027,24.0767113014518,24.070005957449645,24.139723374408266,24.091941110594725,24.031853769247295,24.20429974159547,24.20929435535199,24.099607271620066,24.017016545599116,24.14954058771866,24.14170334467043,24.10533015175098,24.29672748807407,24.070896519462327,24.14544525677301,24.151311079253926,24.14186276196776,24.081904598567835,24.11974683937672,24.14049708965484,24.163497361969352,24.105396902209225,24.14514199808456,24.105370980699213,24.118609403833034,24.111259830878602,24.22297088918442,24.098949695801966,24.140298673731163,24.114973330517373,24.122696578626755,24.226079468457044,24.244393105128722,24.01126673462096,24.170035835270646,24.139155744319616,24.13963830584113,24.138154913806066,24.13840957558981,24.166685989627382,24.138170645506456,24.13936039552232,24.138167730325524,24.139859898789844,24.138613519349807,24.13829006331223,24.13842109056242,24.13748947681854,24.14008983226893,24.1384928380296,24.138422630859605,24.138185174296737,24.137971750240283,24.138042573288544,24.138017400110826
