,temperature,A1--Cu--fcc a=4.6860,A2--W--bcc a=3.6839,A3'--alpha-La--double-hcp a=4.3985,A3--Mg--hcp a=4.4526,A4--C--dc a=6.6605,Ah--alpha-Po--sc a=3.0844,mp-557031 a=23.4990,mp-558964 a=20.4461,mp-77 a=12.2828,oqmd-11535 a=16.5308,oqmd-11536 a=13.6862,oqmd-1214744 a=5.4065,oqmd-1216083 a=3.3135,oqmd-24290 a=7.7394,oqmd-24787 a=8.0893,oqmd-3214 a=22.5141,oqmd-3448 a=14.9657,oqmd-5346 a=11.9739
89,890.0,26.22777577770732,22.596299830541632,24.714809684063987,24.667128490905277,24.344179348738834,24.72758876584105,24.884206540342937,24.531170654305186,24.83727016083926,24.36000380749692,24.79095778593342,24.52430180309396,25.70381759531344,25.11295727109339,24.842125833440466,24.631384923561516,24.74598180163444,24.99396031377581
90,900.0,26.30002753967435,22.609654423506075,24.72917382215122,24.686315659655676,24.35928610005818,24.737394555856294,24.89947499753256,24.54309747034239,24.853448803433476,24.37207790905093,24.807559277810846,24.5379648292404,25.76794109816231,25.128578111602415,24.85900657356983,24.644114012461785,24.759796493944307,25.01254137720792
91,910.0,26.372926840170948,22.622707827918664,24.74317094606959,24.705050798645523,24.373941896185794,24.746933562706438,24.914258141672526,24.55461289575541,24.869210146599787,24.383739894491075,24.823698599689116,24.551177425691577,25.83105783535502,25.143660395459204,24.875452183088278,24.656345666523524,24.773181935115318,25.03075878492896
92,920.0,26.444167269245185,22.635479325046127,24.756828080725537,24.723313549107854,24.388165142433177,24.756201993671294,24.92863990112665,24.56573732590767,24.884574519327806,24.395016858911298,24.839406396034054,24.563964764340312,25.894363114576436,25.158191658837733,24.891437814006313,24.668200223169087,24.78615069626343,25.04850876869816
93,930.0,26.515552929834282,22.647984319225827,24.770126923538182,24.74113041170272,24.401973462041386,24.765219990794527,24.9425864767851,24.57648473599001,24.899531393152937,24.405925677990947,24.854696677896616,24.57634259164252,25.95912174531699,25.1722270344856,24.90702890165575,24.679666791941266,24.798727839201664,25.065809777650443
94,940.0,26.58693418254864,22.660239925290867,24.78310652444315,24.75872628805992,24.415384584197977,24.773995083067906,24.956077398739563,24.586867942901012,24.914128110496115,24.41646801719885,24.869595428471882,24.58833281360751,26.023097426302222,25.185827979031675,24.922247707367458,24.690726739240073,24.810906678086706,25.082833242597637
95,950.0,26.658146446182492,22.672256012522443,24.795791802034145,24.775921048344674,24.428413125581283,24.782537330177828,24.969154603906347,24.596897708332634,24.928320654954106,24.426671376871692,24.88409723874478,24.59994091091464,26.08628814681827,25.19899647237379,24.937042489659188,24.701425783980536,24.822718676058294,25.0995076753382
96,960.0,26.729008239477736,22.68404695916848,24.80817077637381,24.792648560878547,24.441076130308126,24.79086019817476,24.981860953657,24.606594477064316,24.942128979155708,24.43654825801938,24.898225292432663,24.611193551396493,26.149330841375274,25.21169433142883,24.951448912323297,24.71168310030169,24.834185721279404,25.11579751821455
97,970.0,26.799803094109144,22.695629678583877,24.820236434496387,24.809071849214078,24.45338844809306,24.798969410442126,24.994183284322855,24.615972818720397,24.955634901076337,24.446107982360974,24.912012359540007,24.622115000559326,26.21273604972746,25.223920475625306,24.96550139402272,24.721645272225626,24.845304323854517,25.13171577180802
98,980.0,26.872166160032208,22.707009987416306,24.832040315082917,24.825164655086333,24.46536167672796,24.80687399425258,25.006123654862055,24.625050426464234,24.968780455567924,24.45535605082657,24.925436435635,24.632674117470156,26.276523584216697,25.23578316902523,24.979264365472122,24.73134853655129,24.8560946141494,25.1473368537916
99,990.0,26.94199482074535,22.71820248596451,24.843604094678355,24.84107741555377,24.477009620228046,24.814575543489934,25.01771988663003,24.63382727807494,24.98160469640741,24.464318584420955,24.93851773589639,24.64291725123305,26.337378925998067,25.24728107489002,24.992659647675197,24.740648995355578,24.866562060256662,25.162663451405734
100,1000.0,,,,,,,,,,,,,,,,,,
