calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cb9c3142-40a0-46cf-ab06-a6387cf018ce,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,A4--C--dc,A4--C--dc,7.151389356360016,7.151389356360016,7.151389356360016,90.0,90.0,90.0,1e-07,positive,27.266,26.156,26.156,0.000,0.000,0.000,26.156,27.266,26.156,0.000,0.000,0.000,26.156,26.156,27.266,0.000,0.000,0.000,0.000,0.000,0.000,1.090,0.000,0.000,0.000,0.000,0.000,0.000,1.090,0.000,0.000,0.000,0.000,0.000,0.000,1.090
6a1678d8-b4e0-462d-8c2c-dd7bb855bf50,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,A4--C--dc,A4--C--dc,7.151389356360016,7.151389356360016,7.151389356360016,90.0,90.0,90.0,1e-06,negative,27.266,26.156,26.156,-0.000,-0.000,-0.000,26.156,27.266,26.156,-0.000,-0.000,-0.000,26.156,26.156,27.266,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.090,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.090,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.090
6a1678d8-b4e0-462d-8c2c-dd7bb855bf50,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,A4--C--dc,A4--C--dc,7.151389356360016,7.151389356360016,7.151389356360016,90.0,90.0,90.0,1e-06,positive,27.266,26.156,26.156,0.000,0.000,0.000,26.156,27.266,26.156,0.000,0.000,0.000,26.156,26.156,27.266,0.000,0.000,0.000,0.000,0.000,0.000,1.090,0.000,0.000,0.000,0.000,0.000,0.000,1.090,0.000,0.000,0.000,0.000,0.000,0.000,1.090
ae380844-9ff2-4c28-b0d7-061877f1b5af,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,A5--beta-Sn,A5--beta-Sn,6.102567309642307,6.102567309642307,3.180060744378275,90.0,90.0,90.0,1e-08,negative,85.718,75.467,28.567,0.000,0.000,0.000,75.467,85.718,28.567,-0.000,0.000,0.000,28.567,28.567,177.173,0.000,0.000,0.000,-0.000,0.000,-0.000,1.021,0.000,0.000,-0.000,0.000,-0.000,-0.000,1.021,0.000,-0.000,0.000,0.000,0.000,0.000,1.097
ae380844-9ff2-4c28-b0d7-061877f1b5af,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,A5--beta-Sn,A5--beta-Sn,6.102567309642307,6.102567309642307,3.180060744378275,90.0,90.0,90.0,1e-08,positive,85.718,75.467,28.567,-0.000,-0.000,-0.000,75.467,85.718,28.567,-0.000,-0.000,0.000,28.567,28.567,177.172,0.000,-0.000,-0.000,0.000,-0.000,0.000,1.021,-0.000,-0.000,0.000,-0.000,0.000,0.000,1.021,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.097
3e08e834-6da1-4181-bd81-c49fb4073dc6,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,A5--beta-Sn,A5--beta-Sn,6.102567309642307,6.102567309642307,3.180060744378275,90.0,90.0,90.0,1e-07,negative,85.718,75.467,28.567,-0.000,0.000,0.000,75.467,85.718,28.567,0.000,0.000,0.000,28.567,28.567,177.173,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.021,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.021,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.097
3e08e834-6da1-4181-bd81-c49fb4073dc6,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,A5--beta-Sn,A5--beta-Sn,6.102567309642307,6.102567309642307,3.180060744378275,90.0,90.0,90.0,1e-07,positive,85.718,75.467,28.567,0.000,-0.000,-0.000,75.467,85.718,28.567,-0.000,-0.000,-0.000,28.567,28.567,177.172,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.021,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.021,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.097
07c3fc8d-0126-4195-a5c3-099e71171750,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,A5--beta-Sn,A5--beta-Sn,6.102567309642307,6.102567309642307,3.180060744378275,90.0,90.0,90.0,1e-06,negative,85.717,75.468,28.567,0.000,0.000,0.000,75.468,85.717,28.567,0.000,0.000,0.000,28.567,28.567,177.174,-0.000,0.000,0.000,-0.000,-0.000,-0.000,1.021,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.021,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.097
07c3fc8d-0126-4195-a5c3-099e71171750,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,A5--beta-Sn,A5--beta-Sn,6.102567309642307,6.102567309642307,3.180060744378275,90.0,90.0,90.0,1e-06,positive,85.719,75.467,28.567,-0.000,-0.000,0.000,75.467,85.719,28.567,0.000,-0.000,-0.000,28.567,28.567,177.171,0.000,-0.000,-0.000,0.000,0.000,0.000,1.021,-0.000,-0.000,0.000,0.000,0.000,0.000,1.021,-0.000,0.000,0.000,0.000,0.000,-0.000,1.097
314a3717-3b63-47fe-af8a-ccad81fa11ee,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,A6--In--bct,mp-569289,3.940397191680844,3.940397191680844,3.274714300346513,90.0,90.0,90.0,1e-08,negative,136.007,132.819,141.029,0.000,0.000,-0.000,132.819,136.007,141.029,0.000,0.000,-0.000,141.029,141.029,276.668,0.000,0.000,0.000,0.000,0.000,-0.000,48.464,0.000,0.000,0.000,0.000,-0.000,0.000,48.464,-0.000,0.000,0.000,0.000,0.000,0.000,95.461
314a3717-3b63-47fe-af8a-ccad81fa11ee,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,A6--In--bct,mp-569289,3.940397191680844,3.940397191680844,3.274714300346513,90.0,90.0,90.0,1e-08,positive,136.007,132.819,141.029,-0.000,-0.000,-0.000,132.819,136.007,141.029,-0.000,-0.000,-0.000,141.029,141.029,276.668,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,48.464,-0.000,0.000,-0.000,-0.000,0.000,-0.000,48.464,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,95.461
14570243-018d-4244-aece-1e090f7412c7,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,A6--In--bct,mp-569289,3.940397191680844,3.940397191680844,3.274714300346513,90.0,90.0,90.0,1e-07,negative,136.007,132.819,141.029,0.000,-0.000,0.000,132.819,136.007,141.029,-0.000,-0.000,-0.000,141.029,141.029,276.668,0.000,0.000,0.000,0.000,0.000,0.000,48.464,0.000,0.000,0.000,0.000,0.000,0.000,48.464,0.000,0.000,0.000,0.000,0.000,0.000,95.461
14570243-018d-4244-aece-1e090f7412c7,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,A6--In--bct,mp-569289,3.940397191680844,3.940397191680844,3.274714300346513,90.0,90.0,90.0,1e-07,positive,136.007,132.819,141.028,-0.000,-0.000,-0.000,132.819,136.007,141.028,-0.000,-0.000,-0.000,141.028,141.028,276.668,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.464,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.464,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,95.461
8bcb32f2-4baa-4b28-9383-3433a7db044c,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,A6--In--bct,mp-569289,3.940397191680844,3.940397191680844,3.274714300346513,90.0,90.0,90.0,1e-06,negative,136.008,132.820,141.029,0.000,0.000,0.000,132.820,136.008,141.029,0.000,0.000,-0.000,141.029,141.029,276.670,0.000,0.000,0.000,0.000,0.000,0.000,48.464,0.000,-0.000,0.000,0.000,0.000,0.000,48.464,0.000,0.000,0.000,0.000,0.000,0.000,95.461
8bcb32f2-4baa-4b28-9383-3433a7db044c,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,A6--In--bct,mp-569289,3.940397191680844,3.940397191680844,3.274714300346513,90.0,90.0,90.0,1e-06,positive,136.007,132.819,141.028,-0.000,-0.000,-0.000,132.819,136.007,141.028,-0.000,-0.000,0.000,141.028,141.028,276.666,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.464,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.464,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,95.461
f0312cf9-0b29-427b-b164-7d077ba870c1,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.1616218917198773,3.1616218917198773,3.1616218917198773,90.0,90.0,90.0,1e-08,negative,170.860,10.475,10.475,-0.000,-0.000,-0.000,10.475,170.860,10.475,-0.000,0.000,0.000,10.475,10.475,170.860,-0.000,0.000,-0.000,0.000,0.000,-0.000,1.093,0.000,-0.000,0.000,0.000,-0.000,-0.000,1.093,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.093
f0312cf9-0b29-427b-b164-7d077ba870c1,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.1616218917198773,3.1616218917198773,3.1616218917198773,90.0,90.0,90.0,1e-08,positive,170.860,10.475,10.475,0.000,-0.000,-0.000,10.475,170.860,10.475,-0.000,0.000,0.000,10.475,10.475,170.860,0.000,0.000,0.000,-0.000,-0.000,0.000,1.093,0.000,0.000,-0.000,-0.000,0.000,0.000,1.093,-0.000,-0.000,0.000,0.000,0.000,0.000,1.093
0644f7ea-43db-412a-8468-aece304f5855,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.1616218917198773,3.1616218917198773,3.1616218917198773,90.0,90.0,90.0,1e-07,negative,170.860,10.475,10.475,0.000,0.000,0.000,10.475,170.860,10.475,0.000,-0.000,-0.000,10.475,10.475,170.860,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.093,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.093,-0.000,0.000,-0.000,-0.000,-0.000,0.000,1.093
0644f7ea-43db-412a-8468-aece304f5855,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.1616218917198773,3.1616218917198773,3.1616218917198773,90.0,90.0,90.0,1e-07,positive,170.860,10.475,10.475,0.000,0.000,0.000,10.475,170.860,10.475,0.000,0.000,-0.000,10.475,10.475,170.860,0.000,-0.000,0.000,0.000,-0.000,0.000,1.093,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.093,0.000,-0.000,0.000,0.000,0.000,0.000,1.093
e7cb50df-e12d-4d84-988c-c350a0a7b040,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.1616218917198773,3.1616218917198773,3.1616218917198773,90.0,90.0,90.0,1e-06,negative,170.861,10.475,10.475,-0.000,0.000,-0.000,10.475,170.861,10.475,0.000,-0.000,0.000,10.475,10.475,170.861,0.000,0.000,-0.000,-0.000,0.000,-0.000,1.093,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.093,0.000,0.000,-0.000,-0.000,0.000,0.000,1.093
e7cb50df-e12d-4d84-988c-c350a0a7b040,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.1616218917198773,3.1616218917198773,3.1616218917198773,90.0,90.0,90.0,1e-06,positive,170.859,10.475,10.475,0.000,0.000,0.000,10.475,170.859,10.475,0.000,-0.000,0.000,10.475,10.475,170.859,0.000,0.000,0.000,0.000,-0.000,0.000,1.093,0.000,0.000,-0.000,0.000,0.000,0.000,1.093,-0.000,-0.000,0.000,0.000,-0.000,0.000,1.093
6e6c4c97-f4b8-4565-b5ed-94533a4c4fd5,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,mp-1096992,mp-1096992,7.355131546821834,7.355131546821834,5.173344443555442,90.0,90.0,90.0,1e-08,negative,79.460,39.937,58.813,-0.000,-0.000,0.000,39.937,79.460,58.813,-0.000,0.000,-0.000,58.813,58.813,61.612,-0.000,0.000,0.000,0.000,0.000,-0.000,20.302,-0.000,0.000,0.000,0.000,-0.000,-0.000,20.302,0.000,0.000,0.000,-0.000,-0.000,0.000,1.066
6e6c4c97-f4b8-4565-b5ed-94533a4c4fd5,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,mp-1096992,mp-1096992,7.355131546821834,7.355131546821834,5.173344443555442,90.0,90.0,90.0,1e-08,positive,79.460,39.937,58.813,0.000,-0.000,0.000,39.937,79.460,58.813,0.000,0.000,0.000,58.813,58.813,61.612,0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.302,-0.000,-0.000,-0.000,-0.000,0.000,0.000,20.302,-0.000,-0.000,-0.000,0.000,0.000,-0.000,1.066
c169cc32-1c3b-45cc-9377-6128840235a1,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,mp-1096992,mp-1096992,7.355131546821834,7.355131546821834,5.173344443555442,90.0,90.0,90.0,1e-07,negative,79.460,39.937,58.813,-0.000,0.000,-0.000,39.937,79.460,58.813,-0.000,0.000,-0.000,58.813,58.813,61.612,-0.000,0.000,0.000,0.000,-0.000,0.000,20.302,-0.000,-0.000,-0.000,0.000,0.000,-0.000,20.302,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.066
c169cc32-1c3b-45cc-9377-6128840235a1,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,mp-1096992,mp-1096992,7.355131546821834,7.355131546821834,5.173344443555442,90.0,90.0,90.0,1e-07,positive,79.460,39.937,58.813,0.000,0.000,-0.000,39.937,79.460,58.813,0.000,0.000,-0.000,58.813,58.813,61.612,0.000,0.000,-0.000,-0.000,0.000,-0.000,20.302,-0.000,-0.000,0.000,-0.000,-0.000,0.000,20.302,0.000,0.000,0.000,0.000,0.000,-0.000,1.066
ca2631f3-c8c3-4bcf-b0ff-c7e3ffff061f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,mp-1096992,mp-1096992,7.355131546821834,7.355131546821834,5.173344443555442,90.0,90.0,90.0,1e-06,negative,79.460,39.937,58.813,-0.000,-0.000,-0.000,39.937,79.460,58.813,-0.000,0.000,-0.000,58.813,58.813,61.612,-0.000,0.000,0.000,0.000,-0.000,0.000,20.302,0.000,0.000,-0.000,0.000,0.000,-0.000,20.302,-0.000,-0.000,-0.000,0.000,-0.000,0.000,1.066
ca2631f3-c8c3-4bcf-b0ff-c7e3ffff061f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,mp-1096992,mp-1096992,7.355131546821834,7.355131546821834,5.173344443555442,90.0,90.0,90.0,1e-06,positive,79.460,39.937,58.812,0.000,0.000,0.000,39.937,79.460,58.812,0.000,-0.000,0.000,58.812,58.812,61.612,0.000,-0.000,0.000,-0.000,0.000,-0.000,20.302,-0.000,-0.000,0.000,-0.000,-0.000,0.000,20.302,-0.000,0.000,0.000,-0.000,0.000,-0.000,1.066
8aa30b32-2235-4cb0-b3ec-a60ba6739a33,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,mp-1184766,mp-1184766,8.048938477769283,8.048938477769283,8.048938477769283,90.0,90.0,90.0,1e-08,negative,160.093,110.608,110.608,-0.000,0.000,0.000,110.608,160.093,110.608,-0.000,0.000,0.000,110.608,110.608,160.093,-0.000,0.000,0.000,-0.000,-0.000,-0.000,33.289,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.289,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.289
8aa30b32-2235-4cb0-b3ec-a60ba6739a33,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,mp-1184766,mp-1184766,8.048938477769283,8.048938477769283,8.048938477769283,90.0,90.0,90.0,1e-08,positive,173.686,113.478,113.478,0.000,0.000,-0.000,113.478,173.686,113.478,0.000,0.000,0.000,113.478,113.478,173.686,0.000,0.000,-0.000,0.000,0.000,0.000,33.289,-0.000,-0.000,0.000,0.000,0.000,0.000,33.289,-0.000,0.000,0.000,0.000,0.000,0.000,33.289
52a1ebf9-e5f8-4a77-8626-a2b48974dd39,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,mp-1184766,mp-1184766,8.048938477769283,8.048938477769283,8.048938477769283,90.0,90.0,90.0,1e-07,negative,158.801,106.211,106.211,-0.000,0.000,0.000,106.211,158.801,106.211,-0.000,0.000,0.000,106.211,106.211,158.801,-0.000,-0.000,0.000,0.000,0.000,0.000,50.577,-0.000,-0.000,0.000,0.000,0.000,-0.000,50.577,0.000,0.000,0.000,0.000,-0.000,-0.000,50.577
52a1ebf9-e5f8-4a77-8626-a2b48974dd39,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,mp-1184766,mp-1184766,8.048938477769283,8.048938477769283,8.048938477769283,90.0,90.0,90.0,1e-07,positive,158.801,106.211,106.211,0.000,-0.000,-0.000,106.211,158.801,106.211,0.000,0.000,-0.000,106.211,106.211,158.801,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.577,0.000,-0.000,-0.000,-0.000,-0.000,0.000,50.577,-0.000,-0.000,-0.000,-0.000,0.000,0.000,50.577
850a3b54-d608-4d33-95bb-838aee781d0f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,mp-1184766,mp-1184766,8.048938477769283,8.048938477769283,8.048938477769283,90.0,90.0,90.0,1e-06,negative,160.094,110.609,110.609,-0.000,0.000,0.000,110.609,160.094,110.609,-0.000,0.000,0.000,110.609,110.609,160.094,-0.000,0.000,0.000,0.000,0.000,0.000,32.980,0.000,0.000,0.000,0.000,0.000,-0.000,32.980,0.000,0.000,0.000,0.000,-0.000,0.000,32.980
850a3b54-d608-4d33-95bb-838aee781d0f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,mp-1184766,mp-1184766,8.048938477769283,8.048938477769283,8.048938477769283,90.0,90.0,90.0,1e-06,positive,158.686,105.940,105.940,0.000,0.000,-0.000,105.940,158.686,105.940,0.000,-0.000,-0.000,105.940,105.940,158.686,0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.980,-0.000,0.000,-0.000,-0.000,-0.000,0.000,32.980,-0.000,-0.000,-0.000,-0.000,0.000,0.000,32.980
f4b6629d-4bac-44cd-ac85-842568163f90,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,mp-121,mp-121,3.744757003844263,3.7447570038442626,6.977876244284886,90.0,90.0,120.00000000000001,1e-08,negative,16.213,12.922,86.283,30.328,0.000,-0.000,12.922,16.213,86.283,-30.328,-0.000,-0.000,86.283,86.283,176.801,0.000,-0.000,-0.000,30.328,-30.328,-0.000,60.420,-0.000,-0.000,0.000,0.000,-0.000,0.000,60.420,30.328,0.000,-0.000,-0.000,0.000,30.328,1.646
