,temperature,mp-1244890 a=12.4357,mp-1244921 a=12.3935,mp-1244922 a=12.0411,mp-1244936 a=12.4568,mp-1244969 a=12.4483,mp-1244974 a=12.2590,mp-1244979 a=12.4354,mp-1244980 a=12.7455,mp-1244989 a=12.6260,mp-1245004 a=12.6928,mp-1245034 a=12.9617,mp-1245035 a=12.5885,mp-1245050 a=12.3877,mp-1245054 a=13.0687,mp-1245062 a=12.5412,mp-1245068 a=12.5110,mp-1245070 a=12.5654,mp-1245121 a=13.0298,mp-1245122 a=12.7466,mp-1245136 a=12.6335,mp-1245169 a=11.7437,mp-1245194 a=12.5464,mp-1245197 a=10.7927,mp-1245199 a=12.3867,mp-1245201 a=12.6966,mp-1245213 a=12.4810,mp-1245220 a=12.6920,mp-1245246 a=12.2436,mp-1245248 a=12.5305,mp-1245280 a=12.9075,mp-1245296 a=12.5438,mp-1245300 a=12.6199,mp-1245310 a=13.0271,mp-1245316 a=13.1239,mp-1245317 a=12.8078,mp-1245319 a=12.7023,mp-13456 a=3.8226,mp-543011 a=3.8226,mp-554503 a=3.8226,mp-554986 a=3.8226,mp-555214 a=3.8175,mp-555311 a=3.8226,mp-555410 a=3.8226,mp-555666 a=3.8226,mp-555763 a=3.8226,mp-556105 a=3.8226,mp-556155 a=3.8226,mp-556395 a=3.8226,mp-556543 a=3.8226,mp-556576 a=3.8226,mp-556950 a=3.8226,mp-556989 a=3.8226,mp-557308 a=3.8226,mp-561196 a=3.8226,mp-581405 a=3.8226,mp-680085 a=3.8226
23,230.0,-2.5304963650782155,-2.620435558534624,-2.6272286020972624,-2.5906085258426566,-2.591074509846969,-2.639489368035324,-2.5840150426624726,-2.616541995133096,-2.62101564997655,-2.651380888719993,-2.5598808326904523,-2.6184924285056703,-2.5170264335132857,-2.5884549349079378,-2.5934172043534227,-2.5850246812590028,-2.56250654464146,-2.599292443255084,-2.666601518513308,-2.6642313205061154,-2.5894392938959725,-2.5953480444317933,-2.6261922694380875,-2.636843994601518,-2.590419216427593,-2.6341815463556535,-2.5529825437781124,-2.5883744758615865,-2.6075202874422527,-2.5996258438517104,-2.6108792265215066,-2.583056314653089,-2.546742324607767,-2.569507146630569,-2.6428469107743386,-2.6070128031188333,-3.0528746682684167,-3.0528635801816657,-3.052889160859768,-3.0528826462875824,-3.039837698496468,-3.0528825309301673,-3.05286827844213,-3.052885022349528,-3.0528557218914107,-3.0528893711024425,-3.052886144063329,-3.052881586749244,-3.052890503615501,-3.0528518459667717,-3.0528821139244573,-3.05287465910787,-3.0528838608387745,-3.0528889342825556,-3.052888535223203,-3.0528973494585494
24,240.0,-2.5328709157984592,-2.6227317800268906,-2.6295286111988565,-2.5929475718481174,-2.593413848031834,-2.6417592961582224,-2.5863408973066417,-2.6188824595560742,-2.623302893264965,-2.65364971694837,-2.562247312662607,-2.620810165697005,-2.5193966264272363,-2.59078061464865,-2.595733627480929,-2.5873219796672737,-2.5648443510144268,-2.601606141532135,-2.6688537264842247,-2.6665020953595633,-2.5917850862454945,-2.5976568461483076,-2.6284877029520173,-2.63911849615104,-2.592725330608265,-2.636449739883203,-2.555373059240179,-2.5907187815819457,-2.6098271486780655,-2.6019142365099044,-2.613186024798663,-2.5853753381965165,-2.549117344448321,-2.5718443368368233,-2.6451119499538587,-2.609344316211244,-3.0549331117935847,-3.0549217710579155,-3.054947852902603,-3.0549411839991505,-3.041917306712073,-3.0549410423703374,-3.054926564823203,-3.054943595249457,-3.054913692569871,-3.0549481894758066,-3.054944791643598,-3.0549400953584183,-3.054949161316866,-3.0549097590984307,-3.0549406460896993,-3.0549329750225462,-3.0549423975670744,-3.054947611211141,-3.0549472175158554,-3.0549562851784686
25,250.0,-2.5353328948729246,-2.6251145494504073,-2.631915085940449,-2.5953735554868143,-2.5958399730346438,-2.6441156484963817,-2.588754044781378,-2.6213102027462916,-2.625676575028973,-2.6560050249924734,-2.564700857353074,-2.623214678310443,-2.5218539688815977,-2.5931935197869267,-2.598136875686652,-2.589705889073804,-2.5672690315305795,-2.6040065506725942,-2.6711922481768227,-2.668859277871929,-2.5942179117816355,-2.600052839095983,-2.6308698710091125,-2.641479611650623,-2.5951184011332225,-2.6388046061285393,-2.55785065772132,-2.59315013442882,-2.612220779555027,-2.6042892396790935,-2.615579597192003,-2.587781167657816,-2.551579536616069,-2.57426868454305,-2.6474631553564607,-2.611762708149034,-3.0570758324054994,-3.0570642342146193,-3.0570908226622078,-3.057084000000066,-3.0440813894638366,-3.0570838304810484,-3.057069125298736,-3.057086447829602,-3.0570559345611343,-3.05709128859317,-3.057087717266099,-3.057082881003371,-3.057092098748389,-3.0570519412405326,-3.0570834568336,-3.057075567264297,-3.0570852120993113,-3.0570905668227293,-3.0570901794586636,-3.0570995037334585
26,260.0,-2.537880069393599,-2.627581697474241,-2.634385854886574,-2.5978842824939434,-2.598350693348026,-2.6465562694098983,-2.591252267585594,-2.6238230212477713,-2.6281345426927993,-2.658444657602655,-2.567239257313937,-2.625703787093549,-2.524396230263012,-2.5956914705359337,-2.600624745006377,-2.592174241472235,-2.569778398512973,-2.606491498115905,-2.6736149506291094,-2.6713007251477534,-2.5967355746175262,-2.6025338201874524,-2.6333366052193017,-2.6439251820284335,-2.597596225185253,-2.6412439841652238,-2.5604131188838526,-2.595666343091952,-2.614698997950727,-2.6067486969099707,-2.6180577666724907,-2.5902716194977478,-2.5541266831348706,-2.576777991618057,-2.6498983957617424,-2.614265792933828,-3.0593009541953413,-3.0592890962353527,-3.0593161988067483,-3.0593092193712192,-3.0463280586666266,-3.0593090215471728,-3.0592940860275206,-3.059311703930709,-3.059280573288373,-3.0593167929093763,-3.05931304746746,-3.0593080702903865,-3.0593174405017285,-3.059276519387131,-3.0593086708016677,-3.0593005606168604,-3.0593104310253163,-3.059315926252617,-3.059315546553241,-3.059325127584284
27,270.0,-2.5405102825016206,-2.6301311228100723,-2.636938813665862,-2.6004776301240415,-2.60094388823855,-2.649079068158867,-2.593833418930973,-2.6264187817194764,-2.630674708088285,-2.660966522648135,-2.569860374944697,-2.6282753809870263,-2.5270212542680195,-2.598272355446826,-2.603195101870346,-2.5947249359455555,-2.572370332640625,-2.609058878723831,-2.6761197639104295,-2.673824357850287,-2.599335949034443,-2.605097656404216,-2.635885801947604,-2.646453113567333,-2.600156668976098,-2.6437657777978107,-2.5630582948188536,-2.5982652862573143,-2.6172596893264415,-2.6092905165349474,-2.6206184236824344,-2.5928445788437187,-2.5567566394153043,-2.5793701294875504,-2.652415602454077,-2.6168514539312193,-3.0616066360380514,-3.0615945162652975,-3.061622135632481,-3.0616149991940045,-3.04865546312658,-3.0616147718491775,-3.061599605383081,-3.061617521521423,-3.061585767907798,-3.061622859710307,-3.0616189391455912,-3.061613819847761,-3.0616233433255524,-3.0615816534769413,-3.0616144443531086,-3.0616061135889128,-3.061616211705731,-3.061621849162701,-3.0616214754641873,-3.0616313164174693
28,280.0,-2.5432214510036544,-2.6327607918672578,-2.6395719262268136,-2.6031515450117864,-2.603617507602411,-2.651682020278742,-2.596495427061109,-2.6290954217996947,-2.633295050347319,-2.663568594821817,-2.5725621440252353,-2.63092741773763,-2.529726960131916,-2.6009341313359977,-2.6058458841401015,-2.59735594048153,-2.575042785270484,-2.611706656463249,-2.6787046818975884,-2.676428162005063,-2.6020169817228074,-2.6077422859106805,-2.6385154266979076,-2.6490613787510813,-2.6027976705974254,-2.646367959390594,-2.565784111901326,-2.6009449125904682,-2.6199008091692044,-2.6119126743463355,-2.623259527431939,-2.5954980021386227,-2.5594673347718246,-2.582043041333151,-2.655012772105542,-2.619517643813357,-3.063991072527288,-3.0639786898539048,-3.0640068305001646,-3.0639995361035774,-3.0510617860801434,-3.0639992789721995,-3.06398387830073,-3.0640020964557046,-3.0639697139771904,-3.0640076847079474,-3.0640035869141644,-3.0639983252707292,-3.0640080026673595,-3.0639655375653194,-3.0639989750681456,-3.063990421667222,-3.0640007478884854,-3.064006527869147,-3.064006161596171,-3.0640162648995686
29,290.0,-2.546011567766011,-2.635468740926323,-2.6422832255868713,-2.605904045459856,-2.6063695720566566,-2.6543631690509337,-2.5992362906700452,-2.63185095088017,-2.63599361661467,-2.6662489159673033,-2.5753425723070964,-2.6336579247020055,-2.5325113401520705,-2.6036748259710274,-2.608575100744017,-2.600065291624245,-2.577793779010381,-2.6144328649155852,-2.6813677641386957,-2.679110190777664,-2.6047766907952803,-2.6104657184892437,-2.6412235124390957,-2.651748018773656,-2.6055172391644987,-2.6490485687137526,-2.5685885693967467,-2.6037032430502225,-2.6226203825759566,-2.614613212542022,-2.6259791064478484,-2.5982299158369213,-2.562256772148187,-2.5847947408146807,-2.657687965852838,-2.622262385682736,-3.06645250152219,-3.066439853846178,-3.0664685191410106,-3.066461065959934,-3.0535452562212297,-3.066460777847328,-3.0664451429398603,-3.0664636638845164,-3.0664306497042753,-3.066469504435902,-3.0664652284304914,-3.066459823741104,-3.066469655817663,-3.0664264111740116,-3.06646049803883,-3.0664517208879,-3.066462277695279,-3.0664681993461236,-3.066467842064089,-3.0664782081437516
30,300.0,-2.5488786984735032,-2.6382530746536093,-2.6450708134847645,-2.6087332205466285,-2.609198172904764,-2.657120626131737,-2.6020540823635945,-2.6346834492047586,-2.6387685211434655,-2.6690055945501814,-2.5781997384627307,-2.636464999377114,-2.535372461707654,-2.6064925368323877,-2.611380833422071,-2.6028510949157444,-2.580621406023807,-2.617235607003436,-2.6841071368077376,-2.681868563668985,-2.6076131651243553,-2.613266034378431,-2.6440081607406367,-2.6545111418641345,-2.60831345592711,-2.6518057131441064,-2.5714697402075797,-2.6065383687038155,-2.625416504119318,-2.617390242230942,-2.6287752586356308,-2.601038417891401,-2.5651230280451918,-2.5876233126969472,-2.660439312206207,-2.62508377270061,-3.068989206280477,-3.0689762919986125,-3.069005482470005,-3.068997871262545,-3.056104150333528,-3.0689975512665892,-3.068981682000219,-3.0690005080551006,-3.0689668584440586,-3.0690066006979393,-3.069002145392886,-3.068996598218762,-3.069006583407019,-3.0689625562472225,-3.0689972964672543,-3.068988295819815,-3.0689990834441243,-3.0690051473727307,-3.0690047983931286,-3.0690154284271247
31,310.0,-2.5518209821638456,-2.6411119658534123,-2.6479328599357754,-2.6116372282903786,-2.6121014707019734,-2.659952569283133,-2.6049469452851475,-2.6375910673020724,-2.6416179455344366,-2.671836805805311,-2.5811317917083874,-2.639346806730699,-2.538308463111558,-2.6093854284196354,-2.614261232895722,-2.6057115232197967,-2.583523828185557,-2.620113053535597,-2.6869209903956977,-2.684701466361816,-2.6105245632558556,-2.616141385190554,-2.6468675411087013,-2.657348923990654,-2.6111844705843756,-2.654637567719386,-2.574425767911127,-2.609448450530137,-2.6282873371752364,-2.620241941291144,-2.63164614959604,-2.603921674349597,-2.5680642491709866,-2.5905269125239925,-2.663265004275153,-2.6279799663499523,-3.071599514929854,-3.0715863334411955,-3.0716160523216773,-3.0716082810102106,-3.0587367891552937,-3.0716079288624276,-3.071591824103938,-3.0716109574516106,-3.071576669237982,-3.071617302738941,-3.071612667710571,-3.071606975971367,-3.071617116871754,-3.0715723045144245,-3.07160770032681,-3.071598472898389,-3.071609493383852,-3.0716156996911272,-3.071615359784911,-3.0716262548772497
32,320.0,-2.554836625891771,-2.6440436536860163,-2.6508676011650674,-2.614614294640348,-2.615077694026512,-2.6628572421040193,-2.607913090924019,-2.6405720240435437,-2.6445401364932537,-2.6747407902528164,-2.5841369504966956,-2.642301579257462,-2.541317553249368,-2.6123517339660958,-2.6172145190318274,-2.6086448165110037,-2.586499275096442,-2.6230634423384345,-2.689807580657924,-2.6876071493579006,-2.6135091124797003,-2.619089989724484,-2.649799889276167,-2.660259606361594,-2.614128502573239,-2.657542373328286,-2.577454865517569,-2.612431716269178,-2.6312311124356262,-2.623166552767319,-2.634590011810361,-2.606877919076809,-2.571078653163735,-2.59350376373021,-2.6661632993450084,-2.630949196202742,-3.07428180726076,-3.074268356235498,-3.074298604622446,-3.074290674284516,-3.0614415439100116,-3.0742902878076643,-3.074273949309201,-3.074293389268944,-3.0742584614661,-3.074299989061308,-3.074295172824314,-3.0742893370578734,-3.074299631582169,-3.074254033130306,-3.0742900857573967,-3.0742806332625543,-3.074291886886825,-3.074298233704453,-3.0742979039499763,-3.0743090661805614
33,330.0,-2.5579239073959754,-2.6470464421829556,-2.653873338880122,-2.6176627121896883,-2.61812513669067,-2.665832952141178,-2.6109507990142706,-2.643624603597721,-2.6475334055342103,-2.677715853513316,-2.5872134996511567,-2.645327614449581,-2.5443980087067573,-2.6153897502004497,-2.6202389783262725,-2.611649279181079,-2.5895460416075076,-2.626085076298924,-2.6927652257367733,-2.6905839262692663,-2.6165651061536295,-2.6221101329852976,-2.6528035048455254,-2.6632414951462544,-2.617143836931165,-2.6605184359156993,-2.580555314668542,-2.6154864612286506,-2.6342461260266923,-2.6261623834323538,-2.6376051439622743,-2.6099054518566707,-2.5741645243879314,-2.596552155851683,-2.669132518575134,-2.6339897570131185,-3.077034508359224,-3.0770207889128303,-3.0770515662181626,-3.077043475849286,-3.0642168364980176,-3.077043056301594,-3.0770264827180442,-3.0770462307533193,-3.07701066235749,-3.07705308584118,-3.0770480868734618,-3.0770421067684004,-3.0770525548193053,-3.0770061698664195,-3.0770428805871646,-3.0770332018564375,-3.07704468918912,-3.0770511773972733,-3.0770508582626914,-3.0770622865699737
34,340.0,-2.561081168648182,-2.650118698139182,-2.656948436977252,-2.620780836228842,-2.621242156754771,-2.668878070096022,-2.6140584130881033,-2.646747156260869,-2.6505961254266577,-2.6807603611048636,-2.590359790043861,-2.648423273384922,-2.5475481723046483,-2.6184978384259403,-2.6233329617569106,-2.6147232783473435,-2.5926624876725177,-2.6291763213431785,-2.695792304280448,-2.6936301733403893,-2.6196909007676394,-2.6252001661547064,-2.655876751215009,-2.666292958338245,-2.620228823521615,-2.6635641217822403,-2.583725460294736,-2.6186110433777343,-2.6373307373024284,-2.629227803056933,-2.6406899069274146,-2.613002635380528,-2.5773202132016153,-2.599670442507608,-2.6721710423589995,-2.637100006747023,-3.0798560947852542,-3.0798421056203273,-3.079873413094711,-3.079865162975253,-3.067061137202913,-3.0798647084763084,-3.0798479015273226,-3.079867956509094,-3.079831747177889,-3.079875068182784,-3.0798698859858438,-3.079863762248893,-3.0798743607896846,-3.0798271918496702,-3.079864560094582,-3.0798546544690293,-3.0798663768207186,-3.0798730059449624,-3.0798726974170227,-3.07988439393349
35,350.0,-2.564306815671994,-2.6532588488873725,-2.6600913205251024,-2.6239670842355896,-2.624427173549718,-2.6719910250802807,-2.6172343399935283,-2.6499380929508702,-2.653726729334968,-2.683872741199924,-2.5935742333508283,-2.6515869768000133,-2.5507664490320905,-2.621674421114465,-2.6264948824078522,-2.6178652415851165,-2.595847033035026,-2.632335603793463,-2.698887255685927,-2.6967443252508536,-2.6228849155412903,-2.6283585001372187,-2.6590180525352154,-2.6694124249898428,-2.623381874375404,-2.666677859785128,-2.586963711616276,-2.621803883282626,-2.64048336741342,-2.632361241793045,-2.643842721588004,-2.6161678946638585,-2.5805441316193214,-2.6028570406125753,-2.675277311798043,-2.6402783650324544,-3.0827450900086633,-3.0827308306843517,-3.0827626672933417,-3.082754258050558,-3.069972964445927,-3.0827537683401856,-3.082736728553573,-3.082757091254137,-3.082720240265881,-3.0827644605009445,-3.0827590930630104,-3.082752825233229,-3.0827635761106884,-3.0827156213755194,-3.0827536484093327,-3.0827435159863987,-3.08275547239221,-3.082762242398699,-3.0827619438340053,-3.0827739089714514
36,360.0,-2.567599313684243,-2.65646537989701,-2.663300473234519,-2.6272199329663977,-2.627678666212009,-2.6751703061393033,-2.620477046142363,-2.653195885068128,-2.656923708900629,-2.687051478736736,-2.5968553022482865,-2.6548172066520634,-2.5540513056788208,-2.624917978142298,-2.6297232141734757,-2.621073654948606,-2.599098158458175,-2.635561409432224,-2.702048575339969,-2.699924876015623,-2.6261456284207854,-2.631583607667244,-2.662225890850879,-2.6725983813382976,-2.6266014605026453,-2.6698581360782594,-2.590268537182036,-2.6250634600149625,-2.643702496017132,-2.6355611867865836,-2.647062070116525,-2.619399712323489,-2.5838347525448744,-2.6061104248992715,-2.678449825228713,-2.6435233113473036,-3.085700066536155,-3.085685537652736,-3.0857179026411123,-3.085709334314346,-3.072950886199469,-3.085708808041534,-3.0856915373105394,-3.0857122068014213,-3.0856747137275247,-3.0857198333724987,-3.0857142808839395,-3.0857078684680217,-3.085718770065984,-3.0856700319811905,-3.085708717076231,-3.0856983569332326,-3.0857105485477425,-3.0857174586467915,-3.085717172218762,-3.08572940535974
37,370.0,-2.570957188251443,-2.659736834224349,-2.6665744352303387,-2.63053791753389,-2.63099516992026,-2.678414457784643,-2.6237850558224634,-2.6565190608282427,-2.660185610391111,-2.6902951142695257,-2.6002015268322816,-2.6581124996047025,-2.557401267624741,-2.6282270471517335,-2.6330164869383257,-2.624347061378501,-2.602414400261655,-2.6388522794976286,-2.705274814479231,-2.703170373083588,-2.6294715755009275,-2.6348740178054846,-2.665498804934408,-2.675849370496076,-2.62988611117303,-2.673103493140971,-2.5936384642705836,-2.628388309846864,-2.6469866595021245,-2.638826181606472,-2.6503464892316475,-2.622696629360422,-2.5871906073850037,-2.6094291290391554,-2.68168713572469,-2.6468333804321937,-3.0887196422242567,-3.088704843581756,-3.0887377356850485,-3.0887290086225136,-3.0759935163873147,-3.088728444939809,-3.088710944012714,-3.0887319204236205,-3.088693787268058,-3.0887398049590504,-3.088734066854412,-3.088727510807427,-3.0887385617449135,-3.088689041552633,-3.0887283823915768,-3.0887177959817635,-3.0887302228032847,-3.088737272414453,-3.088736998466621,-3.088749500139348
38,380.0,-2.5743790184066846,-2.663071806929022,-2.6699118002588196,-2.6339196243143337,-2.634375274992687,-2.681722077309572,-2.62715694955059,-2.6599062038357446,-2.663511034887166,-2.693602242916838,-2.603611491750631,-2.661471446480962,-2.5608149141332164,-2.6316002198866237,-2.6363732867367924,-2.6276840562936448,-2.605794349979629,-2.6422068099552343,-2.708564576838478,-2.706479418851834,-2.632861345607423,-2.638228315175825,-2.6688353875108173,-2.679163989931417,-2.6332344112439787,-2.676412526454189,-2.5970720744031204,-2.6317770238278886,-2.6503344496102423,-2.642154824187205,-2.653694570092262,-2.6260572403619005,-2.5906102820364034,-2.6128117398114648,-2.684987849124604,-2.65020716272816,-3.0918024814100935,-3.0917874132154277,-3.0918208311889996,-3.0918119458410347,-3.079099515312284,-3.091811344305087,-3.091793615457799,-3.0918148959590055,-3.0917761230368623,-3.091823041049394,-3.091817115749498,-3.091810415673329,-3.0918216135134378,-3.091771315179621,-3.091811312663118,-3.0918004985671503,-3.0918131598417875,-3.091820347389952,-3.0918200869270516,-3.0918328581175847
39,390.0,-2.5778634386642323,-2.666468946739816,-2.673311214386422,-2.6373636947314316,-2.6378176235368636,-2.685091813704866,-2.6305913591544576,-2.6633559502235205,-2.666898634335116,-2.6969715106833547,-2.607083835955278,-2.664892691547514,-2.5642908791768977,-2.6350361390281796,-2.6397922527319033,-2.631083288073383,-2.609236652319426,-2.6456236483523985,-2.711916517193295,-2.709850665593449,-2.6363135816124803,-2.641645136718224,-2.6722342830868318,-2.682540887394469,-2.6366449964210346,-2.6797838845844333,-2.6005680033766203,-2.635228245488519,-2.6537445088156226,-2.6455457629995958,-2.6571049568090714,-2.6294801913738532,-2.5940924154953255,-2.616256898970243,-2.688350622462078,-2.653643300390849,-3.094947292117937,-3.094931954066771,-3.0949658976472207,-3.094956854353142,-3.0822675867378955,-3.0949562132653528,-3.0949382579270095,-3.0949598431280108,-3.094920431142355,-3.094968248714043,-3.0949621339550286,-3.0949552905460735,-3.0949666359140315,-3.0949155596191886,-3.0949562124896848,-3.09494517070526,-3.0949580670243275,-3.0949653931434247,-3.0949651458820266,-3.094978186430597
40,400.0,-2.581409132988678,-2.6699269500412326,-2.6767713731706837,-2.6408688204221096,-2.6413209079298494,-2.6885223668007874,-2.6340869685443082,-2.6668669865533228,-2.6703471092746893,-2.7004016135353526,-2.610617247658119,-2.66837492749278,-2.5678278477279877,-2.638533499437932,-2.6432720738731206,-2.634543453694558,-2.612740000559289,-2.649101491741731,-2.715329339421276,-2.7132828164758664,-2.639826976129477,-2.6451231694199726,-2.6756941861747823,-2.6859787601786107,-2.6401165546352114,-2.6832162647175926,-2.604124936678324,-2.6387406678510255,-2.6572155306736422,-2.648997695493519,-2.6605763425002826,-2.632964179220103,-2.5976356977753685,-2.6197632973419513,-2.691774161174351,-2.6571404852193847,-3.098152825779636,-3.0981372178718947,-3.0981716844829377,-3.0981624828231316,-3.0854964803693075,-3.0981618032404925,-3.098143622638048,-3.098165511724992,-3.0981254626762347,-3.098174177666297,-3.098167874761448,-3.098160886927831,-3.0981723774357,-3.0981205297829315,-3.0981618330872096,-3.098150564579796,-3.0981636952467144,-3.0981711596686066,-3.098170925847864,-3.098184235298369
41,410.0,-2.585014834570407,-2.6734445617865963,-2.6802910199032346,-2.6444337386524666,-2.6448838682555986,-2.6920124820979257,-2.6376425087726054,-2.670438047223375,-2.673855208054063,-2.7038912942753726,-2.6142104630826046,-2.6719168947671332,-2.5714245521133674,-2.6420910402717874,-2.64681148746152,-2.6380632984787393,-2.616303136284596,-2.652639084697522,-2.71880179423331,-2.716774619011202,-2.643400268184962,-2.6486611494839973,-2.6792138382733643,-2.689476353947092,-2.6436478205294613,-2.686708410569409,-2.607741608733093,-2.642313033227313,-2.6607462561785136,-2.65250936753247,-2.664107468174733,-2.636507947487837,-2.6012388669699464,-2.623329672663498,-2.695257217603182,-2.6606974572945483,-3.1014178739519083,-3.10140199876719,-3.101436985659983,-3.101427626428414,-3.0887849852075386,-3.10142690697435,-3.101408502852743,-3.101430693423342,-3.1013900102368117,-3.1014396223868537,-3.101433128719497,-3.101425997836727,-3.1014376328190743,-3.1013850142418655,-3.101426968175457,-3.1014154737273616,-3.1014288388625837,-3.1014364390965183,-3.1014362198084546,-3.1014498001734125
42,420.0,-2.5886793220323563,-2.6770205724561067,-2.683868942582843,-2.6480572342228124,-2.6485052903899167,-2.6955609501725677,-2.6412567571289602,-2.674067912311393,-2.6774217240547875,-2.707439341300786,-2.6178622661645323,-2.675517380235667,-2.575079772806547,-2.645707549584383,-2.6504092770192016,-2.641641611750376,-2.619924846270443,-2.656235217116983,-2.7223326757911206,-2.7203248683675647,-2.647032244381582,-2.652257858938104,-2.6827920268646754,-2.693032459190832,-2.6472375760557907,-2.69025911240428,-2.611416799860804,-2.645944127135658,-2.664335471199287,-2.6560795695105557,-2.667697119703673,-2.6401102862689783,-2.6049007081636097,-2.6269548103514375,-2.698798589414815,-2.6643130024565695,-3.104741271184235,-3.1047251284125954,-3.1047606331746564,-3.1047511174719546,-3.0921319297487218,-3.1047503563782737,-3.1047317320345313,-3.1047542233896612,-3.104712906226006,-3.1047634141761824,-3.1047567298649716,-3.104749456276149,-3.1047612328606085,-3.1047078485545554,-3.10475045093689,-3.104738728762674,-3.104752328686022,-3.1047600660173598,-3.1047598603615705,-3.1047737098744648
43,430.0,-2.592401419802248,-2.6806538136396907,-2.687503972865367,-2.6517381343683173,-2.652184003725716,-2.6991666056963823,-2.6449285362033064,-2.6777554073210377,-2.681045492901935,-2.7110445860235255,-2.621571483638301,-2.679175213186032,-2.5787923327690128,-2.649381856113511,-2.654064269363509,-2.645277226953548,-2.6236039626831493,-2.659888722540603,-2.725920823031841,-2.7239324002724428,-2.6507217342251446,-2.6559121223690587,-2.686427583041962,-2.6966459087848227,-2.6508846457129724,-2.6938672034341544,-2.6151493347045394,-2.649632780063753,-2.667982006349846,-2.6597071346379266,-2.6713441275252805,-2.6437700287140267,-2.6086200490292737,-2.6306375392673993,-2.702397115982484,-2.667985948963544,-3.1081218873682714,-3.108105477531118,-3.108141498215644,-3.1081318267622087,-3.0955361850045158,-3.1081310235325303,-3.108112181458262,-3.1081349705611907,-3.1080930220645078,-3.108144425019875,-3.1081375487702916,-3.1081301329298334,-3.108142050408786,-3.108087903565797,-3.108131152081509,-3.1081192031847524,-3.108133037536376,-3.108140909223386,-3.10814071994877,-3.10815483804015
44,440.0,-2.596179993428489,-2.6843431618420226,-2.6911949845233623,-2.655475310324966,-2.6559188788399664,-2.7028283246457208,-2.6486567093317928,-2.681499398559132,-2.6847253922182097,-2.7147059010308174,-2.625336983520232,-2.682889264994453,-2.582561098459036,-2.653112831329633,-2.6577753347319155,-2.648969018695092,-2.627339357756939,-2.663598475587054,-2.7295651136006733,-2.7275960926695317,-2.6544676089207884,-2.659622807658659,-2.690119377520096,-2.700315578006738,-2.6545878978786877,-2.697531556996105,-2.6189380793911923,-2.653377865001433,-2.6716847331850344,-2.6633909378084786,-2.6750473625754454,-2.6474860484587666,-2.612395759795722,-2.6343767298090897,-2.706051677152589,-2.671715167254511,-3.1115586313918926,-3.1115419562287627,-3.1115784904805532,-3.11156866252668,-3.0989966565155624,-3.1115678173811125,-3.1115487597141747,-3.1115718451826417,-3.1115292686351896,-3.1115815624734675,-3.1115744949372917,-3.1115669354070374,-3.1115789933637226,-3.1115240878129824,-3.1115679800895686,-3.111555805366036,-3.1115698727047265,-3.1115778788656425,-3.1115777047824387,-3.11159209185942
45,450.0,-2.6000139486933045,-2.6880875290249793,-2.6949408896970413,-2.6592676706440352,-2.659708826576071,-2.7065450209365904,-2.6524401808994202,-2.6852987913096853,-2.688460339016885,-2.718422198498601,-2.629157675196355,-2.686658446129544,-2.5863849766222784,-2.6568993869905806,-2.661541382056931,-2.652715900436597,-2.631129943594322,-2.6673633898415527,-2.7332644658617293,-2.7313148629996196,-2.6582687791584863,-2.6633888231617413,-2.6938663232591598,-2.704040380756427,-2.6583462395512742,-2.7012510879534175,-2.622781941326493,-2.657178293052245,-2.675442562832983,-2.667129892091019,-2.6788057361294215,-2.6512572606417146,-2.616226751472409,-2.638171291389018,-2.709761194117968,-2.675499569124083,-3.115050449624675,-3.115033507519554,-3.1150705526853173,-3.1150605715378124,-3.102512285240422,-3.1150596824746266,-3.115040410658989,-3.115063790958673,-3.1150205889203137,-3.115073772162326,-3.1150665111883384,-3.1150588106049537,-3.1150710067575327,-3.1150153475229505,-3.1150598796046562,-3.115047478196102,-3.1150617788891775,-3.1150699186831647,-3.1150697613242295,-3.1150844168050114
46,460.0,-2.603902229821066,-2.6918858683103966,-2.6987406393905813,-2.6631141625174735,-2.6635527954297724,-2.7103156474988768,-2.656277893361617,-2.68915253053961,-2.692249286972068,-2.7221924282227348,-2.6330325065358617,-2.690481705302853,-2.5902629107561603,-2.6607404698762704,-2.665361358678581,-2.6565168239018084,-2.6349746706284383,-2.6711824172389638,-2.7370178354528485,-2.7350876652894582,-2.662124193286072,-2.6672091134687035,-2.697667368966943,-2.7078192694398115,-2.662158614956795,-2.705024747071093,-2.62667986474613,-2.6610330146358137,-2.6792544447796165,-2.67092294991324,-2.682618197529871,-2.655082616251852,-2.620111972488137,-2.642020173754063,-2.7135246233518595,-2.6793381016492845,-3.118596317818975,-3.1185791104888128,-3.118616664448465,-3.1186065277091464,-3.1060820487789873,-3.1186055961701675,-3.118586112431945,-3.118609786281687,-3.1185659602787443,-3.1186200334498375,-3.1186125782471272,-3.1186047354684905,-3.1186170664797666,-3.1185606596259716,-3.1186058279106734,-3.118593202420376,-3.118607734774984,-3.118616008171166,-3.118615866889052,-3.1186307913927243
