calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
30d52918-c13a-4a25-9f01-41edffe0ec8a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,TeZn,mp-541441,mp-541441,5.60905892211212,6.8250273643769805,5.56589075465664,90.0,90.0,90.0,1e-06,negative,266.236,68.050,54.492,0.028,-0.003,-0.001,-1792727.417,-817134.416,1029615.683,21598.475,-7118.204,-1726.499,52.737,-372.353,-718.001,0.004,-0.003,-0.009,0.061,-0.049,-0.030,-24.060,-0.003,-0.009,0.061,0.003,0.059,0.009,49.816,0.008,-1757630.647,-771496.609,1118225.349,152223.545,12067.170,5247.419
0ba96bb8-9056-41db-9bd5-cac06d457e17,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,TeZn,mp-541441,mp-541441,5.71448662836852,6.7235621755840675,5.3839897637859595,90.0,90.0,90.0,1e-06,positive,319.037,113.170,171.938,-0.001,-0.000,0.003,113.218,116.837,130.432,-0.001,-0.000,0.003,171.905,130.350,248.267,-0.001,-0.000,0.003,0.034,-0.001,0.046,16.256,0.003,-0.001,0.025,-0.004,0.025,-0.000,47.756,-0.000,0.000,0.000,0.000,0.000,0.000,16.873
30d52918-c13a-4a25-9f01-41edffe0ec8a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,TeZn,mp-541441,mp-541441,5.60905892211212,6.8250273643769805,5.56589075465664,90.0,90.0,90.0,1e-06,positive,266.134,68.112,54.528,-0.027,0.003,0.001,65.522,-155.338,-371.021,-0.004,0.003,0.008,1793040.331,817318.583,-1029372.799,-21600.286,7117.980,1726.585,-0.061,0.049,0.030,-24.077,0.003,0.009,-0.062,-0.003,-0.060,-0.009,49.822,-0.008,1746831.067,787028.013,-1106200.977,-132342.967,127.391,5754.479
70b9d1ee-f26f-4c04-9659-526389f20df5,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,TeZn,mp-571195,mp-571195,4.3126262683035765,4.312626268303577,10.56973806591774,90.0,90.0,120.00000000000001,1e-08,negative,44.634,0.891,107.154,-3.950,0.002,-0.001,-1.038,40.095,113.616,3.025,0.002,-0.001,-70.496,-70.471,293.768,0.008,0.002,-0.001,-19.853,19.725,-0.041,30.382,0.002,-0.001,-0.076,-0.052,-0.041,0.008,30.375,-19.778,-35.120,-35.096,69.977,0.008,-4.563,22.741
70b9d1ee-f26f-4c04-9659-526389f20df5,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,TeZn,mp-571195,mp-571195,4.3126262683035765,4.312626268303577,10.56973806591774,90.0,90.0,120.00000000000001,1e-08,positive,114.686,26.174,12.253,-19.785,-0.002,0.001,68.432,117.303,-32.576,5.763,-0.002,0.001,12.314,12.291,128.701,-0.008,-0.002,0.001,87.879,62.643,-150.200,7.455,-0.002,0.001,0.076,0.052,0.041,-0.008,30.372,-19.776,35.120,35.096,-69.977,-0.008,-4.567,22.743
0cc47074-90ee-414d-8bac-e368825e2dac,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,TeZn,mp-571195,mp-571195,4.3126262683035765,4.312626268303577,10.56973806591774,90.0,90.0,120.00000000000001,1e-07,negative,75.186,34.206,43.503,-2.972,0.000,-0.000,26.114,114.605,12.209,19.778,0.000,-0.000,12.231,12.233,128.656,0.001,0.000,-0.000,-5.532,-3.102,8.608,17.241,0.000,-0.000,-0.008,-0.005,-0.004,0.001,30.374,-19.777,-0.008,-0.005,-0.004,0.001,-19.777,44.244
0cc47074-90ee-414d-8bac-e368825e2dac,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,TeZn,mp-571195,mp-571195,4.3126262683035765,4.312626268303577,10.56973806591774,90.0,90.0,120.00000000000001,1e-07,positive,114.617,26.127,12.217,-19.778,-0.000,0.000,42.653,81.425,28.867,2.191,-0.000,0.000,40.400,40.398,72.414,-0.001,-0.000,0.000,-19.769,19.782,0.004,30.373,-0.000,0.000,3.833,3.831,-7.639,-0.001,18.634,-3.183,3.865,3.862,-7.702,-0.001,-3.053,20.605
a00d9592-36d9-4cbe-9f04-b5e3daca7163,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,TeZn,mp-571195,mp-571195,4.3126262683035765,4.312626268303577,10.56973806591774,90.0,90.0,120.00000000000001,1e-06,negative,78.675,37.698,36.544,-2.971,0.000,-0.000,37.598,78.663,36.657,3.002,0.000,-0.000,35.509,35.509,82.166,0.000,0.000,-0.000,-3.377,2.596,0.779,18.495,0.000,-0.000,-0.391,-0.390,0.779,0.000,18.495,-2.987,-0.001,-0.001,-0.000,0.000,-19.777,44.244
a00d9592-36d9-4cbe-9f04-b5e3daca7163,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,TeZn,mp-571195,mp-571195,4.3126262683035765,4.312626268303577,10.56973806591774,90.0,90.0,120.00000000000001,1e-06,positive,79.459,38.473,34.991,-2.974,-0.000,0.000,38.379,79.443,35.100,3.002,-0.000,0.000,12.239,12.239,128.661,-0.000,-0.000,0.000,-2.596,3.378,-0.779,18.495,-0.000,0.000,0.391,0.390,-0.779,-0.000,18.495,-2.987,0.001,0.001,0.000,-0.000,-19.777,44.244
7f545af1-17fd-4bf6-bcc9-3d3fc633f2b3,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,TeZn,mp-8884,mp-8884,4.30891366571373,4.308913665713729,7.06155851456266,90.0,90.0,120.00000000000001,1e-08,negative,78.165,38.192,35.766,0.012,0.008,0.012,25.883,114.036,12.354,0.012,0.007,0.014,12.447,12.422,128.655,0.012,0.007,0.014,-0.073,-0.076,-0.022,30.683,0.011,0.009,-0.108,-0.138,-0.042,0.011,30.681,0.012,-0.110,-0.135,-0.042,0.011,0.008,19.995
7f545af1-17fd-4bf6-bcc9-3d3fc633f2b3,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,TeZn,mp-8884,mp-8884,4.30891366571373,4.308913665713729,7.06155851456266,90.0,90.0,120.00000000000001,1e-08,positive,114.276,26.123,12.430,-0.012,-0.007,-0.014,36.264,78.547,37.855,-0.012,-0.008,-0.012,36.089,36.110,82.179,-0.012,-0.008,-0.012,0.074,0.079,0.023,30.665,-0.009,-0.010,0.107,0.138,0.042,-0.011,30.666,-0.012,0.109,0.135,0.042,-0.011,-0.008,19.973
f6edd45e-40c1-4b88-b269-70d07f8384dc,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,TeZn,mp-8884,mp-8884,4.30891366571373,4.308913665713729,7.06155851456266,90.0,90.0,120.00000000000001,1e-07,negative,78.406,36.141,37.813,0.001,0.001,0.001,25.980,114.155,12.388,0.001,0.001,0.001,35.969,35.966,82.138,0.001,0.001,0.001,-0.007,-0.007,-0.002,30.674,0.001,0.001,-0.011,-0.014,-0.004,0.001,18.762,0.001,-0.011,-0.014,-0.004,0.001,0.001,19.986
f6edd45e-40c1-4b88-b269-70d07f8384dc,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,TeZn,mp-8884,mp-8884,4.30891366571373,4.308913665713729,7.06155851456266,90.0,90.0,120.00000000000001,1e-07,positive,114.179,26.004,12.396,-0.001,-0.001,-0.001,26.001,114.182,12.396,-0.001,-0.001,-0.001,12.565,12.568,128.696,-0.001,-0.001,-0.001,0.007,0.008,0.002,18.761,-0.001,-0.001,0.011,0.014,0.004,-0.001,18.761,-0.001,0.011,0.013,0.004,-0.001,-0.001,19.983
f31315a3-a07f-4c4e-8545-7c394df383d2,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,TeZn,mp-8884,mp-8884,4.30891366571373,4.308913665713729,7.06155851456266,90.0,90.0,120.00000000000001,1e-06,negative,114.168,25.989,12.392,0.000,0.000,0.000,38.321,78.268,35.810,0.000,0.000,0.000,35.979,35.979,82.140,0.000,0.000,0.000,-0.001,-0.001,-0.000,18.762,0.000,0.000,-0.001,-0.001,-0.000,0.000,18.762,0.000,-0.001,-0.001,-0.000,0.000,0.000,44.089
f31315a3-a07f-4c4e-8545-7c394df383d2,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,TeZn,mp-8884,mp-8884,4.30891366571373,4.308913665713729,7.06155851456266,90.0,90.0,120.00000000000001,1e-06,positive,78.276,38.322,35.805,-0.000,-0.000,-0.000,25.991,114.170,12.392,-0.000,-0.000,-0.000,35.980,35.980,82.143,-0.000,-0.000,-0.000,0.001,0.001,0.000,18.761,-0.000,-0.000,0.001,0.001,0.000,-0.000,18.761,-0.000,0.001,0.001,0.000,-0.000,-0.000,44.089
4bd5f106-75be-4f99-bd47-8e545859d664,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,TeZn,mp-9281,mp-9281,4.2121727891193625,4.2121727891193625,10.46385634706998,90.0,90.0,120.00000000000001,1e-08,negative,69.913,42.492,98.997,0.321,0.044,-0.011,42.762,69.644,98.997,0.321,0.044,-0.011,99.510,99.240,227.314,0.321,0.044,-0.011,-0.348,-0.661,-1.053,32.067,0.611,0.136,-0.010,-0.702,-0.746,-0.101,32.549,0.148,-0.219,-0.489,-0.740,0.332,0.042,13.562
4bd5f106-75be-4f99-bd47-8e545859d664,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,TeZn,mp-9281,mp-9281,4.2121727891193625,4.2121727891193625,10.46385634706998,90.0,90.0,120.00000000000001,1e-08,positive,64.651,49.157,100.455,-0.384,-0.077,-0.113,43.193,70.615,100.455,-0.321,-0.044,0.011,99.942,100.211,228.773,-0.321,-0.044,0.011,0.258,0.612,0.955,32.332,-0.618,-0.141,-0.032,0.739,0.745,-0.406,38.610,-0.118,0.221,0.486,0.745,-0.334,-0.037,13.589
618655da-7ced-4b36-96d6-3564d36ba3a0,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,TeZn,mp-9281,mp-9281,4.2121727891193625,4.2121727891193625,10.46385634706998,90.0,90.0,120.00000000000001,1e-07,negative,70.108,42.929,99.653,0.032,0.004,-0.001,42.956,70.081,99.653,0.032,0.004,-0.001,99.704,99.677,227.971,0.032,0.004,-0.001,-0.021,-0.080,-0.105,38.781,0.024,0.014,-0.096,0.025,-0.075,-0.004,32.846,-0.018,-0.022,-0.049,-0.074,0.033,0.004,13.574
618655da-7ced-4b36-96d6-3564d36ba3a0,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,TeZn,mp-9281,mp-9281,4.2121727891193625,4.2121727891193625,10.46385634706998,90.0,90.0,120.00000000000001,1e-07,positive,64.573,48.604,99.799,-0.039,-0.008,-0.011,42.999,70.178,99.799,-0.032,-0.004,0.001,99.747,99.774,228.116,-0.032,-0.004,0.001,0.013,0.074,0.095,38.728,-0.025,-0.011,0.097,-0.026,0.074,0.004,32.723,0.016,0.022,0.049,0.075,-0.033,-0.004,13.577
16ab1f55-01b3-43b8-bcda-c718dbd66159,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,TeZn,mp-9281,mp-9281,4.2121727891193625,4.2121727891193625,10.46385634706998,90.0,90.0,120.00000000000001,1e-06,negative,64.560,48.540,99.719,0.004,0.001,0.001,42.976,70.125,99.719,0.003,0.000,-0.000,99.727,99.719,228.038,0.004,0.001,0.001,-0.002,-0.008,-0.010,38.756,0.002,0.001,-0.010,0.003,-0.007,-0.000,32.763,-0.002,-0.000,-0.006,-0.007,0.004,0.001,7.163
16ab1f55-01b3-43b8-bcda-c718dbd66159,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,TeZn,mp-9281,mp-9281,4.2121727891193625,4.2121727891193625,10.46385634706998,90.0,90.0,120.00000000000001,1e-06,positive,70.131,42.982,99.733,-0.003,-0.000,0.000,42.979,70.133,99.733,-0.003,-0.000,0.000,99.725,99.733,228.049,-0.004,-0.001,-0.001,0.001,0.007,0.009,38.751,-0.002,-0.001,0.010,-0.003,0.007,0.000,32.751,0.002,0.001,0.006,0.007,-0.004,-0.001,7.160
