,temperature,A1--Cu--fcc a=4.6860,A2--W--bcc a=3.6839,A3'--alpha-La--double-hcp a=4.3985,A3--Mg--hcp a=4.4526,A4--C--dc a=6.6605,Ah--alpha-Po--sc a=3.0844,mp-557031 a=23.4990,mp-558964 a=20.4461,mp-77 a=12.2828,oqmd-11535 a=16.5308,oqmd-11536 a=13.6862,oqmd-1214744 a=5.4065,oqmd-1216083 a=3.3135,oqmd-24290 a=7.7394,oqmd-24787 a=8.0893,oqmd-3214 a=22.5141,oqmd-3448 a=14.9657,oqmd-5346 a=11.9739
89,890.0,43.19111950130303,46.24764047589608,47.145786774684154,45.06621871105864,47.07899060018321,50.57656092103475,50.6818559493098,49.30477427602747,49.95985703950879,48.80362062247698,48.45618494822348,46.37166790410731,42.63259515919686,47.21091242219588,47.64651265182694,49.68693940888159,48.179211652118006,50.365754556992805
90,900.0,43.45975653980702,46.51937010075674,47.41865348667158,45.33758065377271,47.350346298935406,50.850904503406646,50.95433117911053,49.57710368357906,50.23263543812759,49.07588195290859,48.72841028737483,46.64314632593301,42.902085182299544,47.482593455992216,47.918504724675216,49.959447267259485,48.45149904420118,50.63874198118767
91,910.0,43.72561565948062,46.78824479223996,47.688629136540904,45.606099464810136,47.61885917860405,51.1223100297718,51.2239274328056,49.84655882943425,50.50252539833349,49.34527124533848,48.997764665963736,46.911777830705695,43.168789388951026,47.751420962834864,48.18763340985812,50.229075245752895,48.720913656330666,50.90883431409684
92,920.0,43.98875170693636,47.05432234695442,47.955773021271774,45.87183244597235,47.88458652435916,51.39083876162984,51.490703523776965,50.11319832494847,50.76958611987314,49.61184701496111,49.26430655882536,47.17761987969032,43.43276274640022,48.01745268677641,48.453956858329384,50.49588218591359,48.98751403261055,51.17609103335394
93,930.0,44.249217986264775,47.31765887514706,48.2201426750787,46.13483523818194,48.1475839615217,51.65655009676258,51.75471652610713,50.377079052882415,51.033875043909795,49.87566605352016,49.52809271912119,47.44072826502427,43.694058677801586,48.280744687833575,48.71753151645853,50.75992518917453,49.25135699231598,51.4405698437425
94,940.0,44.50706631340202,47.57830886342186,48.48179393671262,46.39516188265785,48.40790551666613,51.91950164262732,52.01602184055403,50.63825623270631,51.295447920125284,50.13678349428545,49.78917824322913,47.70115717138897,43.95272911651828,48.54135140459048,48.97841218985306,51.02125968282942,49.51249769494663,51.702326745166346
95,950.0,44.76234706828932,47.83632523469443,48.74078101367717,46.65286487941896,48.66560367606334,52.17974928630274,52.27467325753585,50.8967834829582,51.55435887075807,50.39525287410968,50.04761663271806,47.958959234997025,44.20882455822563,48.79932571404775,49.236652104342326,51.27993948302327,49.77098970235446,51.961416097489746
96,960.0,45.015109244906036,48.09175940552084,48.99715654353418,46.90799524328237,48.9207294416094,52.43734726108297,52.53072301727495,51.15271288081025,51.8106604517309,50.65112619271341,50.30345985355411,48.21418560000892,44.462394110929125,49.05471898884381,49.49230296426331,51.53601685490764,50.02688503809636,52.217890682411394
97,970.0,45.26540049932534,48.34466134093289,49.25097165244846,47.160602557438885,49.17333238434766,52.692348209963086,52.784221867251105,51.40609501898245,52.06440371102233,50.904453969338356,50.556758392680685,48.46688597253271,44.71348554294902,49.30758115199319,49.745415008185354,51.7895425701054,50.28023424414971,52.47180176253557
98,980.0,45.513267195787094,48.59507960689065,49.50227601109527,47.41073502475198,49.4234606957087,52.944803246151075,53.0352191170987,51.65697906013963,52.31563824442303,51.15528529690255,50.80756131210242,48.71710867228472,44.962145328999895,49.55796072924901,49.99603706219835,52.04056596162229,50.531086435127015,52.72319913777852
99,990.0,45.758754450950384,48.843061420478804,49.751117888096296,47.65843951685685,49.67116123657613,53.19476201082217,53.28376269107747,51.905412788898076,52.56441224881277,51.403667893781815,51.05591630060008,48.96490068206004,45.208418694423614,49.80590489921204,50.244216590886936,52.28913497633467,50.7794893501128,52.972131199250164
100,1000.0,46.001906176376664,49.08865269796438,49.9975442010854,47.903761621214215,49.916479584277276,53.442272728175325,53.52989917824356,52.151442661560935,52.81077257307972,51.64964815333568,51.301869723193505,49.21030769509329,45.45234965765133,50.05145954129885,50.489999746103166,52.53529622517621,51.025489402242414,53.21864498074508
