calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8475f103-1e3b-4303-81f5-b7af7fd88849,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,A5--beta-Sn,A5--beta-Sn,5.25768133020879,5.25768133020879,2.7370934633767625,90.0,90.0,90.0,1e-06,positive,-71.639,180.580,3.474,0.000,0.000,0.000,180.580,-71.639,3.474,-0.000,0.000,-0.000,3.474,3.474,121.476,-0.000,0.000,-0.000,0.000,-0.000,0.000,-22.583,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-22.583,0.000,0.000,-0.000,0.000,-0.000,0.000,2.277
b1173c0b-2004-4249-9a34-75af3da32420,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.790089580766343,2.790089580766343,2.790089580766343,90.0,90.0,90.0,1e-08,negative,77.520,0.504,0.504,-0.000,-0.000,-0.000,0.504,77.520,0.504,-0.000,-0.000,-0.000,0.504,0.504,77.520,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.029,0.000,0.000,0.000,0.000,0.000,0.000,1.029,-0.000,-0.000,0.000,0.000,-0.000,-0.000,1.029
b1173c0b-2004-4249-9a34-75af3da32420,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.790089580766343,2.790089580766343,2.790089580766343,90.0,90.0,90.0,1e-08,positive,77.520,0.504,0.504,0.000,0.000,0.000,0.504,77.520,0.504,0.000,0.000,0.000,0.504,0.504,77.520,0.000,0.000,0.000,-0.000,0.000,-0.000,1.029,0.000,-0.000,0.000,-0.000,-0.000,0.000,1.029,0.000,0.000,-0.000,-0.000,0.000,0.000,1.029
c3c74106-6232-42c2-8be8-ea29cb304cd5,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.790089580766343,2.790089580766343,2.790089580766343,90.0,90.0,90.0,1e-07,negative,77.520,0.504,0.504,-0.000,-0.000,-0.000,0.504,77.520,0.504,-0.000,-0.000,-0.000,0.504,0.504,77.520,-0.000,-0.000,-0.000,0.000,0.000,-0.000,1.029,0.000,-0.000,-0.000,0.000,-0.000,0.000,1.029,0.000,0.000,-0.000,0.000,-0.000,-0.000,1.029
c3c74106-6232-42c2-8be8-ea29cb304cd5,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.790089580766343,2.790089580766343,2.790089580766343,90.0,90.0,90.0,1e-07,positive,77.520,0.504,0.504,0.000,-0.000,0.000,0.504,77.520,0.504,-0.000,0.000,0.000,0.504,0.504,77.520,-0.000,0.000,-0.000,-0.000,0.000,0.000,1.029,0.000,-0.000,0.000,-0.000,0.000,0.000,1.029,0.000,0.000,0.000,-0.000,0.000,0.000,1.029
5b0c4a98-da94-4359-a430-70531ffaefc8,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.790089580766343,2.790089580766343,2.790089580766343,90.0,90.0,90.0,1e-06,negative,77.520,0.504,0.504,0.000,-0.000,-0.000,0.504,77.520,0.504,-0.000,0.000,-0.000,0.504,0.504,77.520,0.000,0.000,-0.000,-0.000,0.000,-0.000,1.029,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.029,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.029
5b0c4a98-da94-4359-a430-70531ffaefc8,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.790089580766343,2.790089580766343,2.790089580766343,90.0,90.0,90.0,1e-06,positive,77.519,0.504,0.504,0.000,0.000,0.000,0.504,77.519,0.504,0.000,0.000,0.000,0.504,0.504,77.519,0.000,0.000,0.000,0.000,-0.000,0.000,1.029,0.000,-0.000,-0.000,0.000,0.000,0.000,1.029,0.000,-0.000,0.000,0.000,0.000,0.000,1.029
3b20f584-dc1b-4efa-b79c-5816fa369092,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,mp-1244987,mp-1244987,11.956337679876407,11.962552074796221,12.36087156858691,88.40678733986933,86.92494376595508,88.86919694617345,1e-08,negative,136.847,10.121,38.702,11.073,37.095,14.213,23.647,103.988,24.824,-1.115,0.099,0.041,71.386,14.781,94.411,140.148,120.995,103.964,-0.496,-0.314,1.592,37.653,0.079,0.803,40.652,-18.164,15.747,11.844,66.770,13.513,42.208,-16.304,24.817,141.858,117.371,125.271
b756ef08-d887-4a28-86eb-a8e2f7e04c4d,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,mp-1244987,mp-1244987,11.94008632273723,11.987449132249631,12.101220488560967,85.55938126357987,84.7010383826242,85.0897475826275,1e-08,negative,105.608,55.626,-27.148,-15.917,57.708,-46.066,36.294,132.605,-32.068,-13.518,56.363,-47.000,31.602,26.967,107.550,1.650,-0.240,0.579,-11.809,224.525,-479.855,9.278,243.653,-302.682,1.143,-1.762,-0.240,0.762,41.107,-1.950,1.490,-2.019,0.598,-1.850,-4.838,38.270
3b20f584-dc1b-4efa-b79c-5816fa369092,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,mp-1244987,mp-1244987,11.956337679876407,11.962552074796221,12.36087156858691,88.40678733986933,86.92494376595508,88.86919694617345,1e-08,positive,105.708,23.699,23.103,-0.419,-0.424,0.226,-9.475,97.300,5.862,-139.473,-119.994,-103.332,-12.997,44.966,72.525,-10.116,-34.102,-13.716,-0.496,-0.314,1.592,37.653,0.079,0.803,175.921,170.014,346.140,-402.250,-380.913,-676.499,81.305,164.041,257.335,-382.722,-355.064,-593.659
b756ef08-d887-4a28-86eb-a8e2f7e04c4d,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,mp-1244987,mp-1244987,11.94008632273723,11.987449132249631,12.101220488560967,85.55938126357987,84.7010383826242,85.0897475826275,1e-08,positive,108.418,27.737,31.568,-2.076,-2.256,-1.540,31.104,-1.899,183.600,13.014,-169.217,108.507,31.602,26.967,107.550,1.650,-0.240,0.579,-9.471,-23.999,63.648,44.032,-58.094,43.739,-5.685,-28.864,62.695,14.630,-25.344,44.240,1.667,-93.510,147.994,8.486,-165.867,131.569
17f2b10a-1273-4f25-8e0f-9afc4791d7a6,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,mp-1244987,mp-1244987,11.956337679876407,11.962552074796221,12.36087156858691,88.40678733986933,86.92494376595508,88.86919694617345,1e-07,negative,90.326,30.252,31.842,13.663,13.708,11.485,31.017,91.728,28.454,0.007,2.856,1.636,34.307,29.659,72.107,15.031,14.018,10.768,-0.496,-0.314,1.592,37.653,0.079,0.803,0.815,-0.229,2.258,0.079,35.629,0.229,4.456,-1.365,1.214,3.235,2.499,31.163
b7ab7891-00f3-4627-bbcf-a5bf14b7ca9c,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,mp-1244987,mp-1244987,11.94008632273723,11.987449132249631,12.101220488560967,85.55938126357987,84.7010383826242,85.0897475826275,1e-07,negative,74.287,53.228,-5.249,1.012,18.505,-26.517,32.526,100.383,20.065,1.105,11.376,-11.883,35.993,32.979,89.690,-0.061,6.284,-4.235,-2.080,4.413,-4.974,29.524,7.399,-6.253,-0.118,4.595,-13.415,1.613,40.318,-11.076,3.627,21.420,-50.816,-4.318,25.041,-14.225
17f2b10a-1273-4f25-8e0f-9afc4791d7a6,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,mp-1244987,mp-1244987,11.956337679876407,11.962552074796221,12.36087156858691,88.40678733986933,86.92494376595508,88.86919694617345,1e-07,positive,82.516,33.371,26.786,-14.074,-10.049,-9.195,23.647,103.988,24.824,-1.115,0.099,0.041,23.926,25.623,97.672,1.592,2.258,0.210,-0.496,-0.314,1.592,37.653,0.079,0.803,-2.696,0.569,1.310,-0.777,26.305,-1.743,-3.088,1.841,-2.306,-10.965,-13.322,11.168
b7ab7891-00f3-4627-bbcf-a5bf14b7ca9c,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,mp-1244987,mp-1244987,11.94008632273723,11.987449132249631,12.101220488560967,85.55938126357987,84.7010383826242,85.0897475826275,1e-07,positive,98.205,27.217,41.480,-1.415,-7.786,3.929,28.926,104.068,36.605,1.001,-9.155,3.005,34.614,27.770,102.300,2.587,-5.663,4.883,-2.161,1.052,1.650,37.429,0.762,-1.800,1.143,-1.762,-0.240,0.762,41.107,-1.950,1.490,-2.019,0.598,-1.850,-4.838,38.270
201656d1-ddbe-49f3-86f8-53ad20cde9e9,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,mp-1244987,mp-1244987,11.956337679876407,11.962552074796221,12.36087156858691,88.40678733986933,86.92494376595508,88.86919694617345,1e-06,negative,80.247,30.981,32.758,1.791,5.305,5.568,31.152,83.326,30.115,0.641,-0.003,1.011,23.927,25.623,97.672,1.592,2.258,0.210,-2.256,-1.136,1.269,21.829,4.484,9.542,1.721,-1.375,2.792,0.517,30.126,-0.226,0.602,0.069,-0.015,1.131,-0.726,36.109
76941aeb-5bdf-4ac2-a12f-779d362435e9,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,mp-1244987,mp-1244987,11.94008632273723,11.987449132249631,12.101220488560967,85.55938126357987,84.7010383826242,85.0897475826275,1e-06,negative,84.710,33.141,37.475,-0.712,-1.668,-0.229,27.551,116.928,26.846,-1.584,-1.812,-2.016,39.972,42.845,72.614,-3.568,6.699,-5.824,-2.340,4.122,-1.394,22.684,3.825,-3.020,-0.065,-3.479,-0.029,2.341,27.686,-1.300,1.490,-2.019,0.598,-1.850,-4.838,38.270
201656d1-ddbe-49f3-86f8-53ad20cde9e9,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,mp-1244987,mp-1244987,11.956337679876407,11.962552074796221,12.36087156858691,88.40678733986933,86.92494376595508,88.86919694617345,1e-06,positive,95.802,27.849,25.767,-0.537,0.034,0.203,23.647,103.987,24.823,-1.115,0.099,0.041,23.926,25.623,97.671,1.592,2.258,0.210,-0.936,-0.353,1.130,29.232,-0.008,1.874,0.815,-0.229,2.258,0.079,35.629,0.229,0.602,0.069,-0.015,1.131,-0.726,36.109
76941aeb-5bdf-4ac2-a12f-779d362435e9,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,mp-1244987,mp-1244987,11.94008632273723,11.987449132249631,12.101220488560967,85.55938126357987,84.7010383826242,85.0897475826275,1e-06,positive,108.417,27.737,31.567,-2.076,-2.256,-1.540,31.835,93.106,35.141,1.942,-5.947,-0.213,38.134,32.249,88.410,0.178,-0.175,0.634,-2.161,1.052,1.650,37.429,0.762,-1.800,-0.126,-5.060,2.529,2.509,24.972,0.567,1.490,-2.019,0.598,-1.850,-4.838,38.270
04a6f6b3-2fd6-440a-b44b-a05dd9b8d086,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,mp-1245093,mp-1245093,12.080399575585473,12.098595272429744,12.132458753183382,87.1127733488791,85.3561585481771,86.95089886665063,1e-08,negative,-39631.946,-35959.844,-31944.470,-52752.045,-51458.038,-10121.321,-39672.353,-35923.792,-31942.818,-52753.913,-51457.630,-10122.303,-39674.291,-35956.595,-31903.098,-52754.405,-51454.146,-10121.743,-39692.786,-35983.324,-31978.593,-52731.199,-51449.093,-10124.980,-39697.282,-35987.547,-31977.376,-52749.125,-51435.325,-10127.092,-39692.960,-35978.428,-31980.238,-52738.237,-51442.910,-10115.338
19073926-f9b1-4636-bc9f-cc5fa5b3e7f4,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,mp-1245093,mp-1245093,11.713694695445039,12.021895080914328,12.113773372007065,86.8479550309395,86.41284611827702,88.21450639029555,1e-08,negative,52.620,53.621,57.655,22.068,44.825,-36.286,-9.770,115.731,59.029,21.372,45.478,-35.323,27.780,28.570,113.441,2.520,0.207,0.216,312.250,47.679,-20.830,176.796,359.318,-222.738,0.590,0.569,0.207,-0.233,36.609,-2.374,-0.765,0.025,0.205,0.887,-4.323,43.521
04a6f6b3-2fd6-440a-b44b-a05dd9b8d086,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,mp-1245093,mp-1245093,12.080399575585473,12.098595272429744,12.132458753183382,87.1127733488791,85.3561585481771,86.95089886665063,1e-08,positive,39764.032,36008.227,32010.634,52742.975,51439.031,10132.702,39720.745,36041.771,32013.527,52737.815,51436.446,10134.647,39724.562,36014.009,32050.778,52743.761,51445.939,10129.446,39705.587,35986.858,31975.489,52766.433,51450.490,10126.687,39698.694,35980.535,31977.733,52745.834,51461.753,10126.969,39704.939,35991.320,31974.044,52758.930,51456.160,10136.764
19073926-f9b1-4636-bc9f-cc5fa5b3e7f4,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,mp-1245093,mp-1245093,11.713694695445039,12.021895080914328,12.113773372007065,86.8479550309395,86.41284611827702,88.21450639029555,1e-08,positive,-1.209,18.797,7.740,-98.081,-120.870,133.406,33.740,109.458,28.437,-3.234,0.583,0.009,27.780,28.570,113.441,2.520,0.207,0.216,44.348,-18.309,-24.470,6.403,-45.710,36.343,0.590,0.569,0.207,-0.233,36.609,-2.374,45.496,-17.910,-25.759,-22.303,-49.328,71.765
29b026e6-4b03-4a0e-9dab-a254eff01d46,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,mp-1245093,mp-1245093,12.080399575585473,12.098595272429744,12.132458753183382,87.1127733488791,85.3561585481771,86.95089886665063,1e-07,negative,-3903.201,-3573.621,-3164.882,-5279.092,-5153.676,-1007.293,-3943.278,-3537.336,-3163.396,-5280.299,-5152.982,-1008.794,-3944.412,-3569.337,-3123.989,-5280.277,-5148.558,-1008.792,-3963.937,-3597.111,-3199.075,-5257.729,-5144.721,-1011.313,-3970.341,-3603.000,-3197.042,-5277.792,-5132.940,-1011.513,-3964.574,-3592.640,-3200.530,-5265.210,-5139.039,-1001.256
1d92a3a0-19c2-432d-b573-45f91f50ae40,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,mp-1245093,mp-1245093,11.713694695445039,12.021895080914328,12.113773372007065,86.8479550309395,86.41284611827702,88.21450639029555,1e-07,negative,94.095,37.794,33.511,0.712,4.254,-4.856,33.740,109.458,28.437,-3.234,0.583,0.009,27.780,28.570,113.441,2.520,0.207,0.216,1.532,6.781,0.818,20.081,3.080,-3.242,0.590,0.569,0.207,-0.233,36.609,-2.374,-5.102,1.418,3.735,3.816,0.283,33.308
29b026e6-4b03-4a0e-9dab-a254eff01d46,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,mp-1245093,mp-1245093,12.080399575585473,12.098595272429744,12.132458753183382,87.1127733488791,85.3561585481771,86.95089886665063,1e-07,positive,4036.209,3622.955,3230.680,5270.571,5135.769,1018.057,3996.609,3659.685,3231.997,5269.570,5136.998,1016.290,3995.026,3627.212,3271.553,5269.476,5140.862,1016.496,3975.970,3599.972,3196.300,5292.113,5145.314,1013.783,3969.450,3593.974,3198.387,5271.919,5156.967,1013.699,3974.862,3603.911,3195.031,5284.489,5150.388,1024.071
1d92a3a0-19c2-432d-b573-45f91f50ae40,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,mp-1245093,mp-1245093,11.713694695445039,12.021895080914328,12.113773372007065,86.8479550309395,86.41284611827702,88.21450639029555,1e-07,positive,78.101,32.692,37.094,-3.755,-2.508,5.683,33.739,109.458,28.437,-3.234,0.583,0.009,27.780,28.570,113.441,2.520,0.207,0.216,-2.017,-1.195,2.520,38.310,-0.233,0.874,6.141,-1.368,-2.581,-2.998,25.523,0.848,4.124,-2.107,-1.638,-0.943,-8.761,40.287
cda6a8f8-2d1a-45df-8250-b9e24f7be525,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,mp-1245093,mp-1245093,12.080399575585473,12.098595272429744,12.132458753183382,87.1127733488791,85.3561585481771,86.95089886665063,1e-06,negative,-316.350,-323.007,-293.041,-514.410,-508.913,-111.050,-359.438,-289.715,-290.097,-519.657,-511.587,-109.091,-360.488,-321.439,-250.933,-518.993,-507.038,-109.512,-390.958,-358.438,-321.153,-510.236,-514.216,-100.069,-397.395,-364.305,-319.118,-530.400,-502.417,-100.190,-392.131,-354.594,-322.453,-517.642,-509.252,-89.936
a01893f9-a231-4b34-9b6f-9755fdafc264,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,mp-1245093,mp-1245093,11.713694695445039,12.021895080914328,12.113773372007065,86.8479550309395,86.41284611827702,88.21450639029555,1e-06,negative,96.562,36.629,31.635,-1.302,0.520,-1.721,38.717,89.827,35.717,-1.551,0.900,-0.591,31.166,33.547,101.040,2.575,0.622,0.833,-2.095,-0.445,2.610,28.744,-0.176,1.093,1.200,0.553,0.382,-0.428,29.332,-3.090,0.639,0.632,2.071,2.428,-3.896,27.587
cda6a8f8-2d1a-45df-8250-b9e24f7be525,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,mp-1245093,mp-1245093,12.080399575585473,12.098595272429744,12.132458753183382,87.1127733488791,85.3561585481771,86.95089886665063,1e-06,positive,463.893,385.229,352.505,523.081,506.319,106.627,423.921,421.262,354.021,521.978,506.832,105.027,422.549,389.097,393.408,522.156,510.981,105.007,402.979,361.264,318.379,544.685,514.774,102.502,396.590,355.373,320.429,524.562,526.552,102.329,389.205,354.570,322.602,521.325,507.095,126.463
a01893f9-a231-4b34-9b6f-9755fdafc264,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,mp-1245093,mp-1245093,11.713694695445039,12.021895080914328,12.113773372007065,86.8479550309395,86.41284611827702,88.21450639029555,1e-06,positive,95.052,36.823,31.761,-1.799,-0.264,-0.699,33.739,109.458,28.437,-3.234,0.583,0.009,36.675,35.738,86.879,0.740,-1.516,3.789,-10.411,-0.424,3.774,10.222,-7.241,4.734,2.511,-0.191,-0.072,-1.411,21.525,-2.615,-0.765,0.025,0.205,0.887,-4.323,43.521
4529b2ed-60b7-40fc-9788-252a10a55e7c,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,mp-1245184,mp-1245184,11.60726420462444,11.992339699463809,12.258647457268282,91.741239079768,92.4325445873649,95.39217350953135,1e-08,negative,108.901,30.191,32.446,2.897,0.583,6.184,88.016,132.434,112.344,-49.265,108.379,9.967,32.337,30.101,107.269,-1.550,2.187,0.099,42.949,84.381,73.735,-100.018,209.075,4.226,-1.591,-1.151,2.187,-0.385,40.980,3.149,3.844,11.470,72.559,-6.082,16.356,41.167
ffa90431-3d2b-4afe-ae45-9806ab247be8,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,mp-1245184,mp-1245184,11.88930931523568,12.026079202066247,12.201535701745723,94.33138368519901,92.01060832586454,91.04740363311434,1e-08,negative,108.197,25.559,24.485,-1.610,3.516,-1.789,-138.187,235.434,10.282,-147.736,-62.789,-72.235,24.642,27.047,106.132,2.962,-0.624,1.031,-1.583,-1.336,2.962,38.486,0.453,0.563,1.711,0.017,-0.624,0.453,36.038,-1.180,-1.983,-0.647,1.137,0.852,1.575,36.844
4529b2ed-60b7-40fc-9788-252a10a55e7c,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,mp-1245184,mp-1245184,11.60726420462444,11.992339699463809,12.258647457268282,91.741239079768,92.4325445873649,95.39217350953135,1e-08,positive,30.834,-7.239,-29.385,49.145,-108.976,-10.815,31.512,87.034,-37.735,4.501,-12.510,-12.819,-7.735,-4.559,3.168,50.679,-105.880,-12.547,-0.129,-15.472,-72.507,34.663,-12.650,-11.347,-1.591,-1.151,2.187,-0.385,40.980,3.149,-42.845,-88.515,-69.414,112.410,-207.674,9.155
ffa90431-3d2b-4afe-ae45-9806ab247be8,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,mp-1245184,mp-1245184,11.88930931523568,12.026079202066247,12.201535701745723,94.33138368519901,92.01060832586454,91.04740363311434,1e-08,positive,108.197,25.559,24.485,-1.610,3.516,-1.789,213.023,-93.952,63.413,147.772,66.365,72.577,96.272,43.714,74.746,43.926,37.479,50.082,-1.583,-1.336,2.962,38.486,0.453,0.563,176.509,-163.259,25.629,147.784,80.524,70.135,64.782,12.485,-17.629,41.267,39.535,78.397
