calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b64692c3-e65d-4936-9794-6b1ef935a007,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,A5--beta-Sn,A5--beta-Sn,5.873996975332169,5.873996975332169,3.0736303599917782,90.0,90.0,90.0,1e-06,positive,-29.461,142.264,4.851,-0.000,0.000,0.000,142.264,-29.461,4.851,0.000,-0.000,-0.000,4.851,4.851,114.533,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-30.473,0.000,0.000,0.000,-0.000,-0.000,-0.000,-30.473,-0.000,0.000,-0.000,0.000,0.000,-0.000,3.314
fddce193-a9e9-4a86-926b-11899e47ddf0,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.120392150882673,3.120392150882673,3.120392150882673,90.0,90.0,90.0,1e-08,negative,67.329,7.432,7.432,-0.000,0.000,-0.000,7.432,67.329,7.432,0.000,0.000,-0.000,7.432,7.432,67.329,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.471,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.471,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.471
fddce193-a9e9-4a86-926b-11899e47ddf0,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.120392150882673,3.120392150882673,3.120392150882673,90.0,90.0,90.0,1e-08,positive,67.329,7.432,7.432,0.000,0.000,0.000,7.432,67.329,7.432,0.000,0.000,0.000,7.432,7.432,67.329,-0.000,-0.000,0.000,0.000,0.000,0.000,1.471,0.000,0.000,0.000,0.000,0.000,0.000,1.471,0.000,0.000,0.000,-0.000,0.000,0.000,1.471
78e32842-bd0a-486b-a096-1fdf5e1b7aea,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.120392150882673,3.120392150882673,3.120392150882673,90.0,90.0,90.0,1e-07,negative,67.329,7.432,7.432,-0.000,-0.000,-0.000,7.432,67.329,7.432,-0.000,-0.000,-0.000,7.432,7.432,67.329,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.471,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.471,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.471
78e32842-bd0a-486b-a096-1fdf5e1b7aea,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.120392150882673,3.120392150882673,3.120392150882673,90.0,90.0,90.0,1e-07,positive,67.329,7.432,7.432,0.000,0.000,0.000,7.432,67.329,7.432,-0.000,0.000,0.000,7.432,7.432,67.329,-0.000,0.000,0.000,0.000,0.000,0.000,1.471,0.000,0.000,0.000,0.000,0.000,0.000,1.471,0.000,0.000,0.000,0.000,0.000,0.000,1.471
74e585e7-e453-40d9-8e7d-d4851677ca2b,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.120392150882673,3.120392150882673,3.120392150882673,90.0,90.0,90.0,1e-06,negative,67.330,7.432,7.432,0.000,-0.000,-0.000,7.432,67.330,7.432,-0.000,-0.000,-0.000,7.432,7.432,67.330,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.471,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.471,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.471
74e585e7-e453-40d9-8e7d-d4851677ca2b,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.120392150882673,3.120392150882673,3.120392150882673,90.0,90.0,90.0,1e-06,positive,67.329,7.432,7.432,-0.000,0.000,0.000,7.432,67.329,7.432,0.000,-0.000,0.000,7.432,7.432,67.329,-0.000,-0.000,0.000,0.000,0.000,0.000,1.471,0.000,0.000,0.000,0.000,0.000,0.000,1.471,0.000,0.000,0.000,0.000,0.000,0.000,1.471
483d2d5b-2818-4a8b-a8d1-12873bbdb9ce,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,oqmd-1214692,oqmd-1214692,4.852784616442772,9.269795631392368,4.965695855746164,90.0,90.0,90.0,1e-08,negative,109.625,19.858,19.143,0.000,0.000,-0.000,29.642,69.396,42.987,-0.000,-0.000,-0.000,0.020,42.417,66.380,0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.963,0.000,-0.000,0.000,-0.000,-0.000,-0.000,36.566,0.000,0.000,-0.000,0.000,0.000,0.000,8.777
483d2d5b-2818-4a8b-a8d1-12873bbdb9ce,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,oqmd-1214692,oqmd-1214692,4.852784616442772,9.269795631392368,4.965695855746164,90.0,90.0,90.0,1e-08,positive,92.300,26.827,1.782,-0.000,0.000,-0.000,19.858,73.904,34.029,-0.000,0.000,0.000,19.143,34.029,84.516,0.000,0.000,-0.000,-0.000,0.000,-0.000,11.963,-0.000,0.000,-0.000,0.000,0.000,0.000,36.566,0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.777
9aeafda0-a7a8-4448-aba2-d6978e0f31eb,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,oqmd-1214692,oqmd-1214692,4.852784616442772,9.269795631392368,4.965695855746164,90.0,90.0,90.0,1e-07,negative,88.091,30.182,0.020,0.000,0.000,-0.000,29.642,69.396,42.987,0.000,-0.000,0.000,0.020,42.417,66.380,0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.938,-0.000,0.000,0.000,-0.000,-0.000,0.000,36.566,0.000,-0.000,-0.000,-0.000,0.000,0.000,8.777
9aeafda0-a7a8-4448-aba2-d6978e0f31eb,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,oqmd-1214692,oqmd-1214692,4.852784616442772,9.269795631392368,4.965695855746164,90.0,90.0,90.0,1e-07,positive,92.300,26.827,1.782,-0.000,-0.000,-0.000,19.858,73.904,34.029,0.000,-0.000,0.000,0.020,42.417,66.380,-0.000,0.000,0.000,-0.000,0.000,0.000,11.938,0.000,0.000,-0.000,0.000,0.000,-0.000,36.566,0.000,0.000,0.000,0.000,-0.000,0.000,8.777
9f5b5902-7bc0-4219-adc2-ef702b8cda08,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,oqmd-1214692,oqmd-1214692,4.852784616442772,9.269795631392368,4.965695855746164,90.0,90.0,90.0,1e-06,negative,88.092,30.182,0.020,0.000,-0.000,-0.000,30.182,68.427,42.417,0.000,-0.000,-0.000,4.130,39.547,68.698,0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.938,0.000,-0.000,0.000,-0.000,0.000,0.000,37.856,-0.000,-0.000,-0.000,-0.000,0.000,0.000,8.777
9f5b5902-7bc0-4219-adc2-ef702b8cda08,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,oqmd-1214692,oqmd-1214692,4.852784616442772,9.269795631392368,4.965695855746164,90.0,90.0,90.0,1e-06,positive,88.090,30.182,0.020,-0.000,0.000,0.000,30.182,68.427,42.417,-0.000,0.000,0.000,4.129,39.547,68.698,-0.000,0.000,-0.000,-0.000,0.000,0.000,11.938,-0.000,0.000,-0.000,0.000,-0.000,-0.000,37.856,-0.000,0.000,0.000,0.000,-0.000,0.000,8.777
f597c9ae-c8a8-437a-853b-46f629b0a3da,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,oqmd-1214781,oqmd-1214781,10.941604162657603,10.941604162657603,10.941604162657603,90.0,90.0,90.0,1e-08,negative,128.510,33.308,33.308,0.000,-0.000,0.000,33.308,128.509,33.308,-0.000,-0.000,0.000,33.308,33.308,128.510,0.000,-0.000,-0.000,0.013,0.013,0.013,26.158,-0.000,0.000,0.013,0.013,0.013,0.000,26.158,0.000,0.013,0.013,0.013,0.000,-0.000,26.158
f597c9ae-c8a8-437a-853b-46f629b0a3da,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,oqmd-1214781,oqmd-1214781,10.941604162657603,10.941604162657603,10.941604162657603,90.0,90.0,90.0,1e-08,positive,144.949,26.110,26.110,0.000,0.000,-0.000,26.110,144.949,26.110,-0.000,0.000,-0.000,26.110,26.110,144.949,-0.000,0.000,-0.000,-0.013,-0.013,-0.013,26.158,0.000,-0.000,-0.013,-0.013,-0.013,0.000,26.158,-0.000,-0.013,-0.013,-0.013,-0.000,-0.000,26.158
cf9293a7-184d-49cb-b0c1-42d5c919eb22,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,oqmd-1214781,oqmd-1214781,10.941604162657603,10.941604162657603,10.941604162657603,90.0,90.0,90.0,1e-07,negative,128.480,33.304,33.304,0.000,-0.000,0.000,33.304,128.480,33.304,0.000,-0.000,0.000,33.304,33.304,128.480,0.000,-0.000,0.000,-0.000,0.000,0.000,39.676,-0.000,0.000,0.000,-0.000,0.000,-0.000,39.676,0.000,0.000,0.000,-0.000,0.000,-0.000,39.676
cf9293a7-184d-49cb-b0c1-42d5c919eb22,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,oqmd-1214781,oqmd-1214781,10.941604162657603,10.941604162657603,10.941604162657603,90.0,90.0,90.0,1e-07,positive,144.949,26.110,26.110,-0.000,0.000,-0.000,26.110,144.949,26.110,-0.000,0.000,-0.000,26.110,26.110,144.949,-0.000,0.000,0.000,0.000,-0.000,-0.000,39.676,0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.676,-0.000,-0.000,-0.000,0.000,0.000,0.000,39.676
375f267c-894b-4b16-9797-16fb10adfb07,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,oqmd-1214781,oqmd-1214781,10.941604162657603,10.941604162657603,10.941604162657603,90.0,90.0,90.0,1e-06,negative,128.478,33.304,33.304,0.000,-0.000,0.000,33.304,128.478,33.304,0.000,-0.000,0.000,33.304,33.304,128.478,-0.000,-0.000,0.000,-0.000,0.000,0.000,39.676,-0.000,0.000,0.000,-0.000,0.000,0.000,39.676,0.000,0.000,0.000,-0.000,0.000,-0.000,39.676
375f267c-894b-4b16-9797-16fb10adfb07,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,oqmd-1214781,oqmd-1214781,10.941604162657603,10.941604162657603,10.941604162657603,90.0,90.0,90.0,1e-06,positive,128.475,33.304,33.304,-0.000,0.000,-0.000,33.304,128.475,33.304,-0.000,0.000,-0.000,33.304,33.304,128.475,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.676,0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.676,-0.000,-0.000,-0.000,0.000,-0.000,0.000,39.676
0c831cba-3940-44e7-a096-d34d4052ffc8,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,oqmd-1214870,oqmd-1214870,7.709975620538567,7.709975620538567,7.709975620538567,90.0,90.0,90.0,1e-08,negative,100.874,31.097,31.098,0.000,0.000,-0.000,31.098,100.874,31.098,0.000,0.000,-0.000,31.098,31.098,100.874,0.000,0.000,0.000,0.000,0.000,-0.000,33.417,0.000,-0.000,0.000,0.000,0.000,0.000,33.417,-0.000,0.000,0.000,0.000,0.000,0.000,33.417
e9959ef2-17e6-439a-9c7f-ff3fc44fa4af,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,oqmd-1214870,oqmd-1214870,7.716474011001691,7.716474011001691,7.716474011001691,90.0,90.0,90.0,1e-08,negative,104.652,31.727,31.727,-0.000,-0.000,-0.000,31.727,104.652,31.727,-0.000,-0.000,-0.000,31.727,31.727,104.652,-0.000,-0.000,-0.000,-0.070,-0.070,-0.070,32.937,-0.000,-0.000,-0.070,-0.070,-0.070,-0.000,32.937,-0.000,-0.070,-0.070,-0.070,-0.000,-0.000,32.937
0c831cba-3940-44e7-a096-d34d4052ffc8,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,oqmd-1214870,oqmd-1214870,7.709975620538567,7.709975620538567,7.709975620538567,90.0,90.0,90.0,1e-08,positive,106.480,32.771,32.771,0.000,-0.000,-0.000,32.771,106.480,32.771,-0.000,-0.000,0.000,32.771,32.771,106.480,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.417,-0.000,0.000,-0.000,0.000,0.000,-0.000,33.417,0.000,-0.000,-0.000,0.000,-0.000,-0.000,33.417
e9959ef2-17e6-439a-9c7f-ff3fc44fa4af,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,oqmd-1214870,oqmd-1214870,7.716474011001691,7.716474011001691,7.716474011001691,90.0,90.0,90.0,1e-08,positive,99.907,30.524,30.524,-0.000,0.000,0.000,30.524,99.907,30.524,-0.000,-0.000,0.000,30.524,30.524,99.907,0.000,-0.000,-0.000,0.070,0.070,0.070,32.937,-0.000,0.000,0.070,0.070,0.070,0.000,32.937,0.000,0.070,0.070,0.070,0.000,0.000,32.937
ae47ecbf-14c2-4747-aa9b-88d653dccf0e,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,oqmd-1214870,oqmd-1214870,7.709975620538567,7.709975620538567,7.709975620538567,90.0,90.0,90.0,1e-07,negative,121.155,36.204,36.204,0.000,0.000,-0.000,36.204,121.155,36.204,0.000,0.000,-0.000,36.204,36.204,121.155,-0.000,0.000,-0.000,0.000,0.000,0.000,33.417,0.000,-0.000,0.000,0.000,0.000,0.000,33.417,-0.000,0.000,0.000,-0.000,-0.000,0.000,33.417
2dba0328-7f8a-4286-9307-05d91d0d8f19,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,oqmd-1214870,oqmd-1214870,7.716474011001691,7.716474011001691,7.716474011001691,90.0,90.0,90.0,1e-07,negative,104.889,31.840,31.840,0.000,-0.000,-0.000,30.207,99.365,30.207,-0.000,0.000,-0.000,30.207,30.207,99.365,0.000,0.000,0.000,-0.000,0.000,0.000,53.722,-0.000,0.000,0.000,-0.000,0.000,0.000,53.722,-0.000,0.000,0.000,-0.000,-0.000,-0.000,53.722
ae47ecbf-14c2-4747-aa9b-88d653dccf0e,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,oqmd-1214870,oqmd-1214870,7.709975620538567,7.709975620538567,7.709975620538567,90.0,90.0,90.0,1e-07,positive,106.480,32.771,32.771,0.000,-0.000,-0.000,32.771,106.480,32.771,-0.000,-0.000,0.000,32.771,32.771,106.480,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.417,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.417,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,33.417
2dba0328-7f8a-4286-9307-05d91d0d8f19,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,oqmd-1214870,oqmd-1214870,7.716474011001691,7.716474011001691,7.716474011001691,90.0,90.0,90.0,1e-07,positive,119.777,35.475,35.475,-0.000,-0.000,0.000,35.475,119.777,35.475,0.000,0.000,0.000,35.475,35.475,119.777,0.000,0.000,-0.000,0.000,-0.000,-0.000,53.722,0.000,0.000,-0.000,0.000,-0.000,-0.000,53.722,0.000,-0.000,-0.000,0.000,0.000,-0.000,53.722
fd3de40e-8550-406d-b0b5-97baf17b0b28,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,oqmd-1214870,oqmd-1214870,7.709975620538567,7.709975620538567,7.709975620538567,90.0,90.0,90.0,1e-06,negative,100.874,31.098,31.098,0.000,0.000,-0.000,31.098,100.874,31.098,0.000,0.000,-0.000,31.098,31.098,100.874,0.000,-0.000,-0.000,0.000,0.000,0.000,33.417,0.000,-0.000,0.000,0.000,0.000,0.000,33.417,-0.000,0.000,0.000,0.000,0.000,0.000,33.417
1dd32ec3-9530-4e27-a397-a4fca4f189ce,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,oqmd-1214870,oqmd-1214870,7.716474011001691,7.716474011001691,7.716474011001691,90.0,90.0,90.0,1e-06,negative,99.411,30.233,30.233,-0.000,-0.000,-0.000,30.233,99.411,30.233,-0.000,0.000,0.000,30.233,30.233,99.411,-0.000,-0.000,0.000,-0.000,0.000,0.000,53.722,0.000,-0.000,0.000,-0.000,0.000,-0.000,53.722,0.000,0.000,0.000,-0.000,0.000,-0.000,53.722
fd3de40e-8550-406d-b0b5-97baf17b0b28,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,oqmd-1214870,oqmd-1214870,7.709975620538567,7.709975620538567,7.709975620538567,90.0,90.0,90.0,1e-06,positive,121.154,36.204,36.204,0.000,-0.000,0.000,36.204,121.154,36.204,0.000,-0.000,0.000,36.204,36.204,121.154,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.417,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.417,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.417
1dd32ec3-9530-4e27-a397-a4fca4f189ce,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,oqmd-1214870,oqmd-1214870,7.716474011001691,7.716474011001691,7.716474011001691,90.0,90.0,90.0,1e-06,positive,104.917,31.853,31.853,-0.000,0.000,-0.000,31.853,104.917,31.853,0.000,0.000,0.000,31.853,31.853,104.917,0.000,0.000,0.000,0.000,-0.000,-0.000,53.722,-0.000,0.000,-0.000,0.000,-0.000,0.000,53.722,-0.000,-0.000,-0.000,0.000,0.000,0.000,53.722
83728982-afd2-4cda-b078-24d6d58baff2,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,oqmd-1215048,oqmd-1215048,3.278824096438712,5.163445981779375,11.26371350324392,90.0,90.0,90.0,1e-08,negative,48.603,67.932,41.898,0.000,0.000,0.000,57.560,147.080,-9.760,0.000,0.000,0.000,36.927,-2.457,108.660,-0.000,-0.000,0.000,-0.000,0.000,0.000,-11.366,0.000,0.000,0.000,0.000,0.000,0.000,-3.451,0.000,0.000,0.000,-0.000,-0.000,-0.000,75.329
83728982-afd2-4cda-b078-24d6d58baff2,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,oqmd-1215048,oqmd-1215048,3.278824096438712,5.163445981779375,11.26371350324392,90.0,90.0,90.0,1e-08,positive,48.603,67.932,41.898,-0.000,-0.000,-0.000,63.728,144.139,-1.690,0.000,0.000,-0.000,36.927,-2.457,108.660,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-11.366,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.451,-0.000,-0.000,-0.000,0.000,0.000,0.000,75.329
cb92c2d3-aeda-4da3-a050-23c16e70c88a,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,oqmd-1215048,oqmd-1215048,3.278824096438712,5.163445981779375,11.26371350324392,90.0,90.0,90.0,1e-07,negative,48.603,67.932,41.898,-0.000,-0.000,0.000,63.728,144.139,-1.690,-0.000,-0.000,0.000,36.927,-2.457,108.660,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-11.366,0.000,0.000,-0.000,0.000,-0.000,0.000,-3.451,0.000,0.000,0.000,0.000,0.000,-0.000,75.329
cb92c2d3-aeda-4da3-a050-23c16e70c88a,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,oqmd-1215048,oqmd-1215048,3.278824096438712,5.163445981779375,11.26371350324392,90.0,90.0,90.0,1e-07,positive,61.536,61.764,58.819,0.000,0.000,-0.000,63.728,144.139,-1.690,-0.000,-0.000,-0.000,53.847,-10.527,130.799,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-11.366,0.000,-0.000,0.000,-0.000,0.000,-0.000,-3.451,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.329
f4affff4-6dfa-4f60-99da-4edec745b532,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,oqmd-1215048,oqmd-1215048,3.278824096438712,5.163445981779375,11.26371350324392,90.0,90.0,90.0,1e-06,negative,48.603,67.933,41.898,0.000,-0.000,-0.000,63.728,144.140,-1.690,0.000,0.000,0.000,36.927,-2.457,108.660,-0.000,-0.000,0.000,-1339436.035,1769286.954,-4891795.651,1281027.022,0.000,0.000,-0.000,0.000,-0.000,0.000,-3.451,0.000,0.000,0.000,0.000,0.000,0.000,75.329
