calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e672ccab-1480-444d-93c0-afb8541f9afc,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,mp-1226722,mp-1226722,5.945127987580978,5.945127987580978,3.3498891017703585,90.0,90.0,90.0,1e-06,positive,133.780,9.570,44.902,0.000,-0.000,0.000,9.570,133.780,44.902,-0.000,-0.000,0.000,44.903,44.903,60.745,-0.000,0.000,0.000,0.000,0.000,-0.000,19.224,0.000,0.000,0.000,0.000,-0.000,-0.000,19.224,0.000,-0.000,0.000,0.000,-0.000,-0.000,21.639
f92d9a9a-1fd5-4a76-abb1-d6b9513c84db,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,mp-12581,mp-12581,3.1267516753267204,6.29145570373894,3.1302039068686,90.0,90.0,90.0,1e-08,negative,115.002,7.141,40.405,0.000,0.000,0.000,10.200,153.429,10.107,-0.000,-0.000,0.000,40.486,7.129,113.632,-0.000,-0.000,0.000,0.000,0.000,0.000,31.338,-0.000,0.000,7554315.452,-462.733,7570940.234,0.000,-7546548.640,0.000,0.000,0.000,0.000,0.000,0.000,34.531
f92d9a9a-1fd5-4a76-abb1-d6b9513c84db,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,mp-12581,mp-12581,3.1267516753267204,6.29145570373894,3.1302039068686,90.0,90.0,90.0,1e-08,positive,-15108515.718,932.606,-15141839.879,-0.000,-0.000,-0.000,10.200,153.429,10.107,-0.000,-0.000,-0.000,-15108589.912,932.594,-15141766.932,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.338,-0.000,-0.000,-7554315.452,462.733,-7570940.234,0.000,-7546548.640,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.531
818db5a2-89bf-4fbe-a6fb-1c4db810f0db,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,mp-12581,mp-12581,3.1267516753267204,6.29145570373894,3.1302039068686,90.0,90.0,90.0,1e-07,negative,115.002,7.141,40.405,0.000,0.000,0.000,10.200,153.429,10.107,0.000,0.000,0.000,40.486,7.129,113.632,0.000,0.000,0.000,-0.000,-0.000,0.000,31.338,0.000,0.000,755427.303,-46.273,757089.636,-0.000,-754644.130,0.000,0.000,-0.000,-0.000,0.000,0.000,34.531
818db5a2-89bf-4fbe-a6fb-1c4db810f0db,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,mp-12581,mp-12581,3.1267516753267204,6.29145570373894,3.1302039068686,90.0,90.0,90.0,1e-07,positive,-1510739.421,99.686,-1514138.684,-0.000,-0.000,-0.000,10.200,153.429,10.107,-0.000,-0.000,-0.000,-1510813.615,99.674,-1514065.737,0.000,-0.000,-0.000,0.000,0.000,-0.000,31.338,-0.000,-0.000,-755427.303,46.273,-757089.636,0.000,-754644.130,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.531
a4dafc85-1561-4683-bfff-c81c304ee561,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,mp-12581,mp-12581,3.1267516753267204,6.29145570373894,3.1302039068686,90.0,90.0,90.0,1e-06,negative,115.003,7.141,40.405,0.000,0.000,0.000,10.200,153.430,10.107,0.000,0.000,0.000,40.486,7.129,113.633,0.000,0.000,0.000,-0.000,-0.000,0.000,31.338,0.000,0.000,75538.489,-4.627,75704.576,-0.000,-75453.679,0.000,0.000,-0.000,-0.000,0.000,0.000,34.531
a4dafc85-1561-4683-bfff-c81c304ee561,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,mp-12581,mp-12581,3.1267516753267204,6.29145570373894,3.1302039068686,90.0,90.0,90.0,1e-06,positive,-150961.792,16.394,-151368.565,0.000,-0.000,-0.000,10.200,153.428,10.107,-0.000,-0.000,-0.000,-151035.985,16.382,-151295.619,-0.000,-0.000,-0.000,0.000,0.000,-0.000,31.338,-0.000,-0.000,-75538.489,4.627,-75704.576,-0.000,-75453.679,-0.000,-0.000,0.000,0.000,-0.000,-0.000,34.531
739d8a1f-888c-4f96-9b7f-9563a120472f,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,mp-1492,mp-1492,4.655674489164966,4.655674489164966,11.285761864870624,90.0,90.0,119.99999999999999,1e-08,negative,60.463,14.559,32.906,-0.000,0.000,0.000,25.786,49.237,32.906,-0.687,-0.092,-3.129,32.513,32.513,70.106,0.000,0.000,0.000,2.393,-2.393,-0.000,12.587,-0.128,-3.632,2.392,-2.392,-0.000,-0.981,13.458,-3.631,2.294,-2.294,0.000,-0.908,-0.119,9.249
739d8a1f-888c-4f96-9b7f-9563a120472f,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,mp-1492,mp-1492,4.655674489164966,4.655674489164966,11.285761864870624,90.0,90.0,119.99999999999999,1e-08,positive,49.237,25.786,32.906,0.687,0.092,3.129,14.559,60.463,32.906,0.000,-0.000,0.000,32.513,32.513,70.106,-0.000,-0.000,0.000,-2.391,2.391,-0.000,14.590,0.128,3.630,-2.392,2.392,0.000,0.980,13.719,3.631,-2.291,2.291,0.000,0.906,0.119,16.225
e4cbb481-64ec-44d1-863c-154a4bde91b8,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,mp-1492,mp-1492,4.655674489164966,4.655674489164966,11.285761864870624,90.0,90.0,119.99999999999999,1e-07,negative,50.520,24.502,32.906,-0.076,-0.010,-0.347,14.559,60.463,32.906,0.000,0.000,0.000,32.741,32.284,70.106,-0.090,-0.012,-0.346,0.292,-0.292,-0.000,13.299,-0.013,-0.444,0.238,-0.238,-0.000,-0.099,13.087,-0.361,0.231,-0.231,-0.000,-0.099,-0.013,12.312
e4cbb481-64ec-44d1-863c-154a4bde91b8,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,mp-1492,mp-1492,4.655674489164966,4.655674489164966,11.285761864870624,90.0,90.0,119.99999999999999,1e-07,positive,49.942,25.080,32.906,0.099,0.013,0.350,24.623,50.399,32.906,0.099,0.013,0.351,32.284,32.741,70.106,0.090,0.012,0.346,-0.292,0.292,0.000,13.503,0.013,0.444,-0.238,0.238,0.000,0.099,13.113,0.361,-0.230,0.230,0.000,0.111,0.014,13.014
8cc8f547-049e-4808-a451-d2295b38deb1,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,mp-1492,mp-1492,4.655674489164966,4.655674489164966,11.285761864870624,90.0,90.0,119.99999999999999,1e-06,negative,50.203,24.820,32.906,-0.011,-0.001,-0.035,24.866,50.156,32.906,-0.013,-0.002,-0.035,32.533,32.493,70.107,-0.007,-0.001,-0.030,0.017,-0.017,-0.000,13.086,-0.001,-0.026,0.017,-0.017,-0.000,-0.010,13.095,-0.026,0.023,-0.023,-0.000,-0.013,-0.002,12.633
8cc8f547-049e-4808-a451-d2295b38deb1,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,mp-1492,mp-1492,4.655674489164966,4.655674489164966,11.285761864870624,90.0,90.0,119.99999999999999,1e-06,positive,50.156,24.866,32.906,0.013,0.002,0.035,24.819,50.203,32.906,0.011,0.001,0.035,32.512,32.512,70.106,0.000,0.000,0.000,-0.019,0.019,0.000,12.888,0.001,0.029,-0.031,0.031,0.000,0.010,12.889,0.047,-0.023,0.023,0.000,0.013,0.002,12.703
d74bd863-34ba-42ec-87a1-4e2e1a1711d2,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,oqmd-1219625,oqmd-1219625,6.32985939702057,4.4243363942899805,4.26609920497819,90.0,90.0,90.0,1e-08,negative,99.741,26.925,29.734,0.000,0.000,-0.000,21.283,109.500,66.295,0.000,0.000,0.000,21.542,63.744,165.404,-0.000,-0.000,0.000,0.000,0.000,0.000,126.047,0.000,0.000,0.000,0.000,0.000,0.000,17.922,0.000,0.000,0.000,0.000,-0.000,-0.000,22.019
d74bd863-34ba-42ec-87a1-4e2e1a1711d2,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,oqmd-1219625,oqmd-1219625,6.32985939702057,4.4243363942899805,4.26609920497819,90.0,90.0,90.0,1e-08,positive,99.741,26.925,29.734,0.000,0.000,-0.000,113.397,-15521975.761,-7476.145,-0.000,-0.000,0.000,21.542,63.744,165.404,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,126.047,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.922,-0.000,-0.000,-0.000,0.000,0.000,0.000,22.019
8d2ec4f0-8373-48c3-ba08-6a41f2a8dd06,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,oqmd-1219625,oqmd-1219625,6.32985939702057,4.4243363942899805,4.26609920497819,90.0,90.0,90.0,1e-07,negative,99.741,26.925,29.734,0.000,0.000,0.000,21.283,109.500,66.295,0.000,0.000,0.000,21.542,63.744,165.404,0.000,0.000,-0.000,0.000,0.000,0.000,126.047,-0.000,-0.000,0.000,-0.000,-0.000,0.000,17.922,0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.019
8d2ec4f0-8373-48c3-ba08-6a41f2a8dd06,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,oqmd-1219625,oqmd-1219625,6.32985939702057,4.4243363942899805,4.26609920497819,90.0,90.0,90.0,1e-07,positive,99.741,26.925,29.734,-0.000,-0.000,0.000,30.494,-1552081.200,-687.932,-0.000,-0.000,0.000,21.542,63.744,165.404,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,126.047,0.000,-0.000,-0.000,0.000,0.000,-0.000,17.922,-0.000,-0.000,0.000,0.000,0.000,0.000,22.019
4a9d9272-fa66-409d-8d64-ee1469133bb4,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,oqmd-1219625,oqmd-1219625,6.32985939702057,4.4243363942899805,4.26609920497819,90.0,90.0,90.0,1e-06,negative,99.742,26.925,29.734,0.000,0.000,0.000,21.283,109.500,66.295,0.000,0.000,-0.000,21.542,63.744,165.404,0.000,0.000,0.000,0.000,0.000,0.000,126.047,-0.000,-0.000,0.000,-0.000,-0.000,0.000,17.922,0.000,0.000,-0.000,-0.000,0.000,0.000,22.019
4a9d9272-fa66-409d-8d64-ee1469133bb4,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,oqmd-1219625,oqmd-1219625,6.32985939702057,4.4243363942899805,4.26609920497819,90.0,90.0,90.0,1e-06,positive,99.740,26.925,29.734,-0.000,-0.000,0.000,22.204,-155091.744,-9.111,-0.000,-0.000,0.000,21.541,63.744,165.403,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,126.047,-0.000,-0.000,-0.000,0.000,0.000,-0.000,17.922,-0.000,-0.000,0.000,0.000,-0.000,-0.000,22.019
f43e2651-c3d8-4cee-b8d9-71a5068e7c5d,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,oqmd-1228790,oqmd-1228790,4.218616734913388,4.218616734913388,4.00013372550171,90.0,90.0,119.99999999999999,1e-08,negative,81.538,43.831,41.910,0.000,0.000,0.000,43.831,81.538,41.910,0.000,0.000,0.000,41.910,41.910,125.466,0.000,0.000,-0.000,0.000,-0.000,0.000,31.318,0.000,0.000,0.000,-0.000,0.000,0.000,31.318,-0.000,0.000,0.000,0.000,0.000,0.000,18.853
f43e2651-c3d8-4cee-b8d9-71a5068e7c5d,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,oqmd-1228790,oqmd-1228790,4.218616734913388,4.218616734913388,4.00013372550171,90.0,90.0,119.99999999999999,1e-08,positive,81.538,43.831,41.910,-0.000,-0.000,-0.000,43.831,81.538,41.910,0.000,-0.000,-0.000,41.910,41.910,125.466,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.318,0.000,-0.000,-0.000,0.000,-0.000,-0.000,31.318,0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.853
83c837d3-43a5-497e-87d4-5760092e8f1b,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,oqmd-1228790,oqmd-1228790,4.218616734913388,4.218616734913388,4.00013372550171,90.0,90.0,119.99999999999999,1e-07,negative,81.538,43.831,41.910,0.000,0.000,-0.000,43.831,81.538,41.910,0.000,0.000,-0.000,41.910,41.910,125.466,0.000,0.000,-0.000,0.000,-0.000,0.000,31.318,0.000,0.000,-0.000,0.000,0.000,0.000,31.318,0.000,0.000,0.000,0.000,0.000,0.000,38.532
83c837d3-43a5-497e-87d4-5760092e8f1b,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,oqmd-1228790,oqmd-1228790,4.218616734913388,4.218616734913388,4.00013372550171,90.0,90.0,119.99999999999999,1e-07,positive,81.538,43.831,41.910,-0.000,-0.000,-0.000,24.152,101.217,41.910,-0.000,-0.000,0.000,41.910,41.910,125.466,-0.000,-0.000,0.000,-0.000,0.000,-0.000,31.318,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,31.318,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.532
135f084f-6d0c-450b-95d1-f4a051106087,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,oqmd-1228790,oqmd-1228790,4.218616734913388,4.218616734913388,4.00013372550171,90.0,90.0,119.99999999999999,1e-06,negative,81.537,43.832,41.910,0.000,0.000,-0.000,43.832,81.538,41.910,0.000,0.000,-0.000,41.910,41.910,125.466,0.000,0.000,0.000,0.000,-0.000,0.000,31.318,0.000,0.000,-0.000,0.000,0.000,0.000,31.318,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.853
135f084f-6d0c-450b-95d1-f4a051106087,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,oqmd-1228790,oqmd-1228790,4.218616734913388,4.218616734913388,4.00013372550171,90.0,90.0,119.99999999999999,1e-06,positive,81.537,43.831,41.910,-0.000,-0.000,-0.000,43.831,81.538,41.910,-0.000,-0.000,-0.000,41.910,41.910,125.465,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.318,-0.000,-0.000,0.000,-0.000,-0.000,0.000,31.318,-0.000,0.000,0.000,0.000,-0.000,-0.000,18.853
9b86e4f1-909f-4520-91f0-a29ec56024e9,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,oqmd-12385,oqmd-12385,4.545944673052941,4.545944673052941,11.338203640027915,90.0,90.0,119.99999999999999,1e-08,negative,56.829,30.960,40.739,-2.057,-3.344,1.954,34.742,53.047,40.738,-0.898,-1.370,2.192,41.639,39.794,82.121,-2.055,-3.343,1.931,0.919,-0.917,0.001,8.512,-3.410,1.921,1.216,-1.214,0.001,-1.984,9.256,2.549,0.935,-0.933,0.001,-2.057,-3.344,13.951
9b86e4f1-909f-4520-91f0-a29ec56024e9,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,oqmd-12385,oqmd-12385,4.545944673052941,4.545944673052941,11.338203640027915,90.0,90.0,119.99999999999999,1e-08,positive,54.968,32.818,40.737,2.056,3.344,-1.953,30.963,56.823,40.737,2.262,3.700,-1.959,40.325,41.105,82.119,3.052,4.975,-0.810,-0.914,0.912,-0.001,16.045,3.181,-1.912,-0.794,0.792,-0.001,1.901,17.925,-1.666,-0.000,-0.000,-0.000,0.000,0.000,24.140
7c49eb8a-67b2-46ec-8de7-0f76d566d329,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,oqmd-12385,oqmd-12385,4.545944673052941,4.545944673052941,11.338203640027915,90.0,90.0,119.99999999999999,1e-07,negative,56.072,31.716,40.738,-0.189,-0.307,0.194,31.912,55.876,40.738,-0.206,-0.334,0.194,40.814,40.618,82.120,-0.207,-0.336,0.205,0.094,-0.094,0.000,10.353,-0.337,0.196,0.107,-0.107,0.000,-0.208,10.442,0.223,0.093,-0.092,0.000,-0.217,-0.354,12.278
7c49eb8a-67b2-46ec-8de7-0f76d566d329,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,oqmd-12385,oqmd-12385,4.545944673052941,4.545944673052941,11.338203640027915,90.0,90.0,119.99999999999999,1e-07,positive,55.876,31.912,40.738,0.206,0.334,-0.194,31.814,55.974,40.738,0.155,0.251,-0.199,40.614,40.817,82.120,0.192,0.311,-0.213,-0.092,0.092,-0.000,11.098,0.337,-0.192,-0.092,0.092,-0.000,0.207,11.228,-0.192,-0.093,0.092,-0.000,0.211,0.343,11.889
e964f367-f183-43b2-a008-ee5942b57329,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,oqmd-12385,oqmd-12385,4.545944673052941,4.545944673052941,11.338203640027915,90.0,90.0,119.99999999999999,1e-06,negative,55.980,31.808,40.738,-0.022,-0.036,0.019,31.827,55.961,40.738,-0.021,-0.033,0.019,40.725,40.707,82.120,-0.020,-0.032,0.019,0.012,-0.012,-0.000,11.337,-0.034,0.025,0.009,-0.009,-0.000,-0.021,10.851,0.020,0.009,-0.009,0.000,-0.028,-0.045,12.105
e964f367-f183-43b2-a008-ee5942b57329,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,oqmd-12385,oqmd-12385,4.545944673052941,4.545944673052941,11.338203640027915,90.0,90.0,119.99999999999999,1e-06,positive,55.999,31.788,40.738,0.016,0.026,-0.019,31.810,55.978,40.738,0.024,0.040,-0.019,40.706,40.725,82.120,0.021,0.033,-0.020,-0.005,0.005,0.000,10.939,0.034,-0.010,-0.009,0.009,0.000,0.021,10.943,-0.019,-0.009,0.009,-0.000,0.022,0.035,12.057
6f4f0b13-3e0c-4a65-aef6-238525aaa06c,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,oqmd-18789,oqmd-18789,3.0688388000933,6.134875223072494,3.18700187589533,90.0,90.0,90.0,1e-08,negative,145.368,14.615,38.825,0.000,0.000,-0.000,15.288,194.161,11.361,0.000,0.000,-0.000,41.766,13.628,95.911,0.000,0.000,-0.000,0.000,0.000,0.000,29.149,0.000,-0.000,7470082.236,-587.242,8054044.830,0.000,-7740262.985,-0.000,0.000,0.000,0.000,0.000,0.000,33.885
6f4f0b13-3e0c-4a65-aef6-238525aaa06c,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,oqmd-18789,oqmd-18789,3.0688388000933,6.134875223072494,3.18700187589533,90.0,90.0,90.0,1e-08,positive,-14940019.257,1189.098,-16108051.012,-0.000,-0.000,0.000,15.288,194.161,11.361,0.000,0.000,0.000,-14940121.836,1188.112,-16107993.466,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.149,-0.000,0.000,-7470082.236,587.242,-8054044.830,-0.000,-7740262.985,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.885
c6fd07b7-4a6e-4367-b09d-e0784dbb3875,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,oqmd-18789,oqmd-18789,3.0688388000933,6.134875223072494,3.18700187589533,90.0,90.0,90.0,1e-07,negative,145.368,14.615,38.825,0.000,0.000,0.000,15.288,194.161,11.361,-0.000,-0.000,-0.000,41.766,13.628,95.911,0.000,0.000,-0.000,-0.000,-0.000,0.000,29.149,0.000,0.000,747004.037,-58.723,805399.820,0.000,-774014.371,-0.000,0.000,-0.000,0.000,0.000,0.000,33.885
c6fd07b7-4a6e-4367-b09d-e0784dbb3875,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,oqmd-18789,oqmd-18789,3.0688388000933,6.134875223072494,3.18700187589533,90.0,90.0,90.0,1e-07,positive,-1493862.859,132.061,-1610760.992,-0.000,-0.000,-0.000,15.288,194.161,11.361,-0.000,-0.000,-0.000,-1493965.438,131.075,-1610703.447,-0.000,-0.000,-0.000,0.000,0.000,-0.000,29.149,-0.000,0.000,-747004.037,58.723,-805399.820,-0.000,-774014.371,0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.885
8d56917d-8286-4654-a54a-24e8bc5cd39b,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,oqmd-18789,oqmd-18789,3.0688388000933,6.134875223072494,3.18700187589533,90.0,90.0,90.0,1e-06,negative,145.369,14.615,38.825,0.000,0.000,-0.000,15.289,194.162,11.361,0.000,0.000,0.000,41.767,13.628,95.912,0.000,0.000,-0.000,-0.000,-0.000,0.000,29.149,0.000,0.000,74696.217,-5.872,80535.319,0.000,-77389.510,-0.000,0.000,-0.000,-0.000,0.000,0.000,33.885
