,temperature,A15--beta-W a=8.9083,A2--W--bcc a=5.5850,A4--C--dc a=9.0847,A4--C--dc a=11.0233,A5--beta-Sn a=4.4364,A5--beta-Sn a=8.3588,A6--In--bct a=4.6156,Ah--alpha-Po--sc a=4.4255,mp-1063817 a=4.7717,mp-1179832 a=28.4421,mp-1186899 a=17.2474,mp-569688 a=11.2887,mp-975204 a=4.6156,oqmd-1214918 a=12.1448,oqmd-1215274 a=5.3710,oqmd-1277938 a=21.7803
74,740.0,0.0012482238081185587,1.6315908605754263e-05,-7.844098926790586e-06,-0.012915825376445297,1.6009933299274427e-06,2.5155162736971525e-06,-3.648154099424823e-05,2.2882198447347434e-05,0.0008517947342845228,7.478492979021447e-06,0.000494706438677701,-1.4886062006128311e-05,-3.053925483740636e-05,-0.0031447117438602023,6.196766507046774e-05,2.672467491995952e-05
75,750.0,-0.029395729647938285,1.577399974065305e-05,-7.688939333035486e-06,4.13335617403959e-06,1.1455391089727662e-06,2.3969927406637723e-06,-3.604803999692084e-05,2.2380382053736747e-05,-0.0009754929136094044,7.3116859078204315e-06,0.0005216963435669112,-1.4782079708284178e-05,-3.0241311099773683e-05,-0.03470750336634833,6.223527729519844e-05,2.543781222130776e-05
76,760.0,0.007324503267624529,1.5253733319075039e-05,-7.461474435747475e-06,4.022229978686504e-06,7.175876486070513e-07,2.2844264170775053e-06,-3.576524458312638e-05,2.1709455071450898e-05,0.0011427328429545057,7.159919383771038e-06,0.0005503509528921557,-1.4846595602992202e-05,-2.9946103973713036e-05,-0.0035988198724406046,6.251055746215758e-05,2.4089738440932618e-05
77,770.0,0.030796068129145773,1.475437947163714e-05,-7.239128559931475e-06,3.975416762189609e-06,3.159761991594203e-07,2.178295829645093e-06,-3.53532597695233e-05,2.1487967737191786e-05,0.0018251197423475838,7.0925624560656356e-06,0.000574901719419906,-1.468766861737068e-05,-2.9648019727428114e-05,0.045162122139257306,6.278965204901847e-05,2.293306290968602e-05
78,780.0,-0.0018838767584016668,1.4274854898139856e-05,-7.105258491155865e-06,3.868939662866345e-06,-6.20994529056935e-08,2.0757831897459095e-06,-3.47916152266396e-05,2.0988952284260124e-05,0.00013751906127354457,6.917693879257135e-06,0.0006032667319296872,-1.4582382370388367e-05,-2.935389754482129e-05,0.005999648947018535,6.307329648680498e-05,2.1957799285433148e-05
79,790.0,-0.0003511589478317446,1.3814236532946184e-05,-7.008172140392509e-06,3.710471976555199e-06,-4.159882121468005e-07,1.9791950859702274e-06,-3.4370055555398916e-05,2.038553185048633e-05,-0.00047754551043648595,6.749786063480255e-06,0.0006406013063670498,-1.4541727034687557e-05,-2.9064886654521368e-05,-0.0027568024464170245,6.336313321435479e-05,2.0906903662343857e-05
80,800.0,0.0022352422025931577,1.3371575351434347e-05,-6.795899954185426e-06,3.644480047089745e-06,-7.481885435395333e-07,1.8864251496370934e-06,-3.396226695506977e-05,1.982422216015006e-05,-0.0004180581553196357,6.6062061048020806e-06,0.0006741395212948802,-1.4310637787921502e-05,-2.8773221078343407e-05,-4.1085237127947354e-05,6.36576330680225e-05,1.9906271748526858e-05
81,810.0,0.0008470874140025892,1.294600812969762e-05,-6.588519349055641e-06,3.5547966706964337e-06,-1.0608896022508194e-06,1.797065536381505e-06,-3.3560680664468105e-05,1.9412531316721325e-05,0.0016349241440085332,6.543170598814447e-06,0.0007028194978504623,-1.4195396929608462e-05,-2.8485538641032387e-05,0.0026632688082649106,6.39594102311355e-05,1.8953458731220557e-05
82,820.0,-0.0007549457416006429,1.253668893128313e-05,-6.4591867638454815e-06,3.4425973778488058e-06,-1.3532174498549566e-06,1.7135834973059463e-06,-3.316203802255077e-05,1.528322469050373e-05,-0.031778352943430385,6.4066480098998384e-06,0.0007425438105357827,-1.4157651748028456e-05,-2.820039317799591e-05,-0.02824185140546778,6.4265250891571e-05,1.804901368773064e-05
83,830.0,0.0018612954784008632,1.2142962719715928e-05,-6.324479071453852e-06,3.410462006255467e-06,-1.6277826788189874e-06,1.6323091839458688e-06,-3.27693205880007e-05,1.8959999767234534e-05,-0.09305174355085069,6.228881615730503e-06,0.0007913136318705913,-1.4060757069947264e-05,-2.7917386096873166e-05,-0.08513958418996267,6.45768053245449e-05,1.7186942421981045e-05
84,840.0,0.0028744540396375014,1.1763964949737624e-05,-6.179764057696448e-06,3.3254463463029525e-06,-1.8856343399043654e-06,1.5564403517226076e-06,-3.237468107193884e-05,2.2677689480543493e-05,0.0017215224311123922,6.188992033784291e-06,0.0008288584272418676,-1.4058201097736157e-05,-2.7637359902734537e-05,0.008159772553721146,6.489484904597977e-05,1.636746752973688e-05
85,850.0,0.0006059953242510087,1.1399069806746218e-05,-6.029926303018528e-06,3.1949392809554543e-06,-2.1277300530532674e-06,1.4823181191194149e-06,-3.199125955541599e-05,9.125086454006133e-06,0.0028100385610286883,6.0636502271157945e-06,0.0008811651829400181,-1.3892515623447422e-05,-2.719658080099123e-05,0.00949096242740924,6.52186544779843e-05,1.5588934937603364e-05
86,860.0,0.00033839070355437366,1.1047831623533932e-05,-5.860334512713077e-06,3.120427281404661e-06,-2.3543536647933513e-06,1.4114020454406986e-06,-3.1614958030213726e-05,1.6276743190986736e-05,0.09966426912117989,5.951101281294926e-06,0.0009454002956136673,-1.3602659118940584e-05,-2.691126217237535e-05,0.009584601442709591,6.554408675350573e-05,1.484611940166807e-05
87,870.0,-0.02744741935252102,1.0709397473188747e-05,-5.756294213705609e-06,0.012913792038328022,-2.566315218062e-06,1.3446349765102391e-06,-3.123905347458362e-05,2.7532739611601574e-05,0.032459744245116946,5.867550775564924e-06,0.0009949986920676803,-1.3669524558465335e-05,-2.6792811842469637e-05,0.012914462458216484,6.587788914245662e-05,1.4139652781003883e-05
88,880.0,-0.06265877263150056,1.038311757516342e-05,-5.675421950173326e-06,0.010263147411071446,-2.764796534418189e-06,1.2794038523905438e-06,-3.0871274376646345e-05,2.567287648018577e-05,-0.0010132074315689237,5.76838782203081e-06,0.0010451614464479573,-1.3602815158984332e-05,-2.6522711552370808e-05,0.015085253985256408,6.622259284911297e-05,1.3466327519571996e-05
89,890.0,0.002804345916938196,1.0068675684897762e-05,-5.538100979969886e-06,2.061254577042302e-06,-2.9509877524620754e-06,1.2182123894532734e-06,-3.050576022809373e-05,8.067566900998733e-06,-0.03198446866417077,5.70877671285967e-06,0.0011350454634614122,-1.342371137927301e-05,-2.625528030854891e-05,-0.003980714854237583,6.656971034363417e-05,1.2824431733179974e-05
90,900.0,0.06920677047067413,9.765630085580833e-06,-5.4076610802058826e-06,2.0031678976760255e-06,-3.1257507449466083e-06,1.1596854094845842e-06,-3.0148285762345278e-05,-5.774851191399882e-06,-0.0851041947596944,5.5565683347188785e-06,0.0012110589114475727,-1.3407355161126803e-05,-2.5989877394587988e-05,-0.004302008626548243,6.692234556481356e-05,1.2099998132465239e-05
91,910.0,0.0013260273042141983,9.473142653796613e-06,-5.307602784887138e-06,1.9658431690611953e-06,-3.288547451626929e-06,1.1028550090206016e-06,-2.9798516336171063e-05,2.2098886678902428e-05,0.0025330174133427054,5.442270921081138e-06,0.0012763399020535723,-1.3229341337251146e-05,-2.572472268476812e-05,0.022491134573311485,6.728224244317652e-05,1.1523577667774737e-05
92,920.0,-0.05885435674264748,9.190915116515833e-06,-5.178973141386564e-06,1.923602788819756e-06,-3.440948809259087e-06,1.0482803317985828e-06,-2.9445187387920055e-05,2.7553815308765635e-05,0.0022768268415807283,5.407771048970952e-06,0.0013600355096125398,-1.3056199605889361e-05,-2.5468303855598103e-05,0.033454816597293754,6.764635695385064e-05,1.1087785713089515e-05
93,930.0,0.0033582586616513603,8.918703912464452e-06,-5.108762213228323e-06,1.8766044284572012e-06,-3.5835862953016863e-06,9.979644340229757e-07,-2.910200018539387e-05,1.6670484082215646e-05,0.0022490125239309497,5.275818010278813e-06,0.0014851753723088053,-1.2987418405527913e-05,-2.5212655357806602e-05,0.022439154136626376,6.801797444769525e-05,1.0557797607574603e-05
94,940.0,0.0031840379827241375,8.655838868121852e-06,-5.0020046373668435e-06,1.8509119947403612e-06,-3.7166993119824727e-06,9.489416267535566e-07,-2.8768230090201337e-05,1.683812826205493e-05,0.002624915869153052,5.2195462862924535e-06,0.0016496830185679019,-1.2837134077196707e-05,-2.4957216461067913e-05,-0.04377616405590937,6.839570221718377e-05,1.0052491446392195e-05
95,950.0,0.004353692384969186,8.401939850367868e-06,-4.871200125074396e-06,1.806400067610427e-06,-3.841046543694965e-06,8.998702770540984e-07,-2.8430901363718084e-05,1.2282486923575945e-05,0.0026840278690631854,5.148177544628475e-06,0.0017487482293651474,-1.2846553103215586e-05,-2.4708231614381464e-05,11.739670763477832,6.877921495394097e-05,9.56888475335045e-06
96,960.0,0.004644769579202424,8.156673632051253e-06,-4.800715246326554e-06,1.7688262362010634e-06,-3.956778506075582e-06,8.544538449346983e-07,-2.8099123864161678e-05,1.5729822024740372e-05,0.0030209536733969847,5.023632109150714e-06,0.0018687883718490348,-1.2794927475395545e-05,-2.4460900825910858e-05,0.05707259108922052,6.917040787005315e-05,9.107964656968728e-06
97,970.0,0.005445573081582161,7.919757814371776e-06,-4.70102522033603e-06,1.7395564426203278e-06,-4.064930836604681e-06,8.106769052030489e-07,-2.7776702937441063e-05,1.7760384910122038e-05,0.00287034886769484,4.960008583553758e-06,0.0020007599809244805,-1.2595137937978331e-05,-2.421443141593541e-05,-0.043707697891399375,6.956663254694515e-05,8.667687306538655e-06
98,980.0,0.005484830995758599,7.690757823608361e-06,-4.6020804701166695e-06,1.6986238914556627e-06,-4.1651827101444925e-06,7.680880722871739e-07,-2.7286258151478055e-05,1.3556379487212056e-05,0.002856656812273913,4.905222572230584e-06,0.0020238641051400436,-1.250827928991157e-05,-2.3971933725196745e-05,-34.54620936996201,6.997094845085801e-05,8.24749560451842e-06
99,990.0,0.005291164092358749,7.469304658657933e-06,-4.5095370306770195e-06,1.6649741246369206e-06,-4.2585771391789505e-06,7.288985461905408e-07,-2.6968032234380228e-05,1.327701435267186e-05,0.0023918082312407293,4.836449334589934e-06,0.00225524613997682,-1.2398514495706837e-05,-2.3733255593749454e-05,-0.01596121848763159,7.038177041519554e-05,7.846778815064007e-06
100,1000.0,,,,,,,,,,,,,,,,
