,temperature,A15--beta-W a=8.9083,A2--W--bcc a=5.5850,A4--C--dc a=9.0847,A4--C--dc a=11.0233,A5--beta-Sn a=4.4364,A5--beta-Sn a=8.3588,A6--In--bct a=4.6156,Ah--alpha-Po--sc a=4.4255,mp-1063817 a=4.7717,mp-1179832 a=28.4421,mp-1186899 a=17.2474,mp-569688 a=11.2887,mp-975204 a=4.6156,oqmd-1214918 a=12.1448,oqmd-1215274 a=5.3710,oqmd-1277938 a=21.7803
82,820.0,-1.605814251021634,-1.4975690865370177,-0.975561986808376,-0.902457424817036,-1.3563322126953223,-1.3899699856038246,-1.4263625477907245,-1.3367046058779386,-1.5377549605180316,-1.3268277817234817,-1.4623164558205284,-1.4035353811084774,-1.4317542220875616,-1.5753866958107272,-1.4682306188702534,-1.4038913364210153
83,830.0,-1.622436348496469,-1.508243290519139,-0.9832774682836065,-0.9084172029555626,-1.3659193201447954,-1.4001044531246754,-1.4361694405358645,-1.3465677297338907,-1.4413922796987293,-1.3403693313024196,-1.4727653582380458,-1.413294790249671,-1.4416092568697352,-1.537600871713976,-1.4785213320188404,-1.4140956786278431
84,840.0,-1.6407572690314947,-1.5189485728688796,-0.9910176866555113,-0.9143894876020718,-1.3755378812432784,-1.4102706556952462,-1.4460078642712935,-1.3565145735282529,-1.457437050580172,-1.3539665504791287,-1.4832498809004777,-1.4230840359815635,-1.4514955490165724,-1.558462100351916,-1.488843925015058,-1.4243315031867423
85,850.0,-1.6589425499830517,-1.529684555332157,-0.9987822529616468,-0.9203885535342984,-1.3851875428190554,-1.4204682111742895,-1.455877434875525,-1.3664791936193654,-1.4755218570129254,-1.3675970982798131,-1.4937656648627227,-1.4329027557074352,-1.4614127261384076,-1.5831394317560679,-1.4991980219929313,-1.4345984443611015
86,860.0,-1.676325610325196,-1.540450873168274,-1.0065708939360312,-0.9264163153594229,-1.3948679431034463,-1.4306967580240402,-1.4657778189009187,-1.376397222009703,-1.4984710944075805,-1.3812458024374266,-1.5043169345728806,-1.4427506155517904,-1.4713600478080446,-1.608887874077845,-1.509583279524703,-1.444896134423054
87,870.0,-1.6950939706248667,-1.5512471679277535,-1.014383109968524,-0.9324525995683829,-1.4045787225466153,-1.4409559311222393,-1.4757086402935273,-1.3864709622081683,-1.6474959646521443,-1.3949313570047415,-1.51490003425301,-1.452627271964785,-1.4813379066036179,-1.6379823948319265,-1.5199992991632827,-1.4552242206101562
88,880.0,-1.6401252692632873,-1.562073087310173,-1.0222193403109983,-1.4237443104413328,-1.4143195426742052,-1.4512453806839198,-1.4856695663964405,-1.3965283961091697,-1.6691089746668852,-1.408645800923825,-1.5255139807589786,-1.4625323932180092,-1.491345611598675,-1.676792177390644,-1.5304458150527664,-1.4655823396713876
89,890.0,-1.6601116264955813,-1.5729282906536841,-1.0300787571307275,-1.436457449910769,-1.4240900710226982,-1.4615647627850246,-1.4956602567952315,-1.4066586796919498,-1.6914223106173591,-1.4223883581860166,-1.5361579339943054,-1.4724656574413133,-1.5013828197005787,-1.7188225500386247,-1.5409224578499878,-1.4759701836488934
90,900.0,-1.6757613903148112,-1.5838124449756334,-1.0379611695366138,-1.4491943201864081,-1.4338899778433742,-1.471913739227718,-1.5056803701503656,-1.4166771702120373,-1.569334829467306,-1.4361768614823283,-1.5468365248319833,-1.4824267544754701,-1.5114492199688612,-1.7081708786729919,-1.55142890220789,-1.486387400372338
91,910.0,-1.7769256477111497,-1.5947252240343477,-1.0458662666081275,-1.4619541024677103,-1.4437189334621439,-1.4822919862693862,-1.51572960541794,-1.4267709820579004,-1.5876268028315963,-1.4499466379484875,-1.5575414191691102,-1.492415374141919,-1.521544478105536,-1.7612876431618232,-1.5619648399358264,-1.4968342150366523
92,920.0,-1.7132491980445397,-1.6056663066683108,-1.0537940830091823,-1.474758387003822,-1.4535766391632852,-1.492699181184732,-1.525807635122587,-1.437023375580797,-1.6119707063872937,-1.46377909053933,-1.5682766694644794,-1.5024312105286628,-1.5316682860122797,-1.842746087873073,-1.5725299521595384,-1.5073092106968333
93,930.0,-1.7354086561040507,-1.6166353837362317,-1.0617438016144818,-1.4875773007679787,-1.4634627738203498,-1.5031350074172758,-1.5359141317029612,-1.447217464791875,-1.6282047654928933,-1.4776294722969736,-1.5790383856458854,-1.512473974676358,-1.54182035833274,-1.9807089157435678,-1.5831239374410104,-1.5178126163307337
94,940.0,-1.7529052830508722,-1.627632148904903,-1.06971625459654,-1.5004332388360488,-1.4733770478984665,-1.5135991580577575,-1.546048825565066,-1.4574620805108565,-1.6538916780825403,-1.491492130199345,-1.589832415860983,-1.5225433746773571,-1.5520003721799207,-2.0906472885741203,-1.5937464937324364,-1.5283441485519806
95,950.0,-1.7760011385723495,-1.6386563044443738,-1.0777097590316627,-1.5133270029270836,-1.4833191560079466,-1.5240913326168906,-1.5562114087996368,-1.4677140263444404,-1.6745661736554385,-1.5054101940673212,-1.6006539059591665,-1.532639124878762,-1.5622080476622586,-1.178624338553434,-1.6043973432897964,-1.5389035050760629
96,960.0,-1.7993174857887517,-1.6497075577861056,-1.0857253069429513,-1.526232732141737,-1.4932888155776178,-1.534611240466902,-1.5664015629738068,-1.4779864345482279,-1.7003870048313312,-1.5193304832823318,-1.6114985147145753,-1.542760968351833,-1.5724431004218573,-2.3717364149908535,-1.6150761786266699,-1.5494903842323975
97,970.0,-1.8239915688945425,-1.6607856231853424,-1.093761970680823,-1.5391830830223585,-1.5032857400363102,-1.5451585847640168,-1.5766190367057586,-1.4883250664264853,-1.7256655536444458,-1.5332760858969803,-1.622369974199654,-1.552908609458843,-1.582705241173761,-2.6343915242023677,-1.6257827492235446,-1.5601045088014196
98,980.0,-1.8518127793435504,-1.671890221873909,-1.101819935701844,-1.5521535250072296,-1.5133096525354262,-1.555733091103754,-1.5868635339392934,-1.4986726883059802,-1.749150017508314,-1.5472548985898644,-1.633263807420519,-1.5630817948060425,-1.5929941926341722,-1.3073493490993084,-1.6365167710896151,-1.57074559456907
99,990.0,-1.8783939544932822,-1.6830210785639694,-1.1098985456457087,-1.5651518011644356,-1.5233602757951166,-1.5663344794429395,-1.5971340814876995,-1.5090275083726483,-1.7760284527827257,-1.561262729764449,-1.6441762562304507,-1.5732802608852847,-1.6033096950756933,-1.3604394906911217,-1.6472779705647398,-1.5814133618629955
100,1000.0,,,,,,,,,,,,,,,,
