calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2e2e608e-997b-42e9-a865-e7270ecb7c3f,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A4--C--dc,A4--C--dc,9.084731411728601,9.084731411728601,9.084731411728601,90.0,90.0,90.0,1e-06,negative,5.870,4.567,4.567,0.000,-0.000,-0.000,4.567,5.870,4.567,-0.000,0.000,-0.000,4.567,4.567,5.870,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.009,0.000,0.000,0.000,-0.000,0.000,0.000,-0.009,0.000,0.000,0.000,-0.000,0.000,0.000,-0.009
3da7fcf0-5b5c-454d-95c6-15794d419a5a,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A4--C--dc,A4--C--dc,11.023257890946761,11.023257890946761,11.023257890946761,90.0,90.0,90.0,1e-06,negative,0.843,0.843,0.843,-0.000,0.000,0.000,0.843,0.843,0.843,0.000,-0.000,0.000,0.843,0.843,0.843,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.255,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.255,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.255
2e2e608e-997b-42e9-a865-e7270ecb7c3f,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A4--C--dc,A4--C--dc,9.084731411728601,9.084731411728601,9.084731411728601,90.0,90.0,90.0,1e-06,positive,5.869,4.567,4.567,-0.000,0.000,0.000,4.567,5.869,4.567,0.000,-0.000,0.000,4.567,4.567,5.869,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.009,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.009,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.009
3da7fcf0-5b5c-454d-95c6-15794d419a5a,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A4--C--dc,A4--C--dc,11.023257890946761,11.023257890946761,11.023257890946761,90.0,90.0,90.0,1e-06,positive,0.843,0.843,0.843,0.000,-0.000,-0.000,0.843,0.843,0.843,-0.000,0.000,-0.000,0.843,0.843,0.843,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.444,0.000,0.000,0.000,-0.000,0.000,0.000,0.444,0.000,0.000,0.000,-0.000,0.000,0.000,0.444
057d38d8-33aa-4868-82d8-fbb7322c0b38,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A5--beta-Sn,A5--beta-Sn,8.358816438813086,8.358816438813086,4.723475842421325,90.0,90.0,90.0,1e-08,negative,11.927,4.178,2.567,-0.000,0.000,-0.000,4.178,11.927,2.567,-0.000,0.000,-0.000,2.567,2.567,7.468,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.289,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.289,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.785
6a12eb97-fb0d-4c98-82c0-c2b6d4e2824a,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A5--beta-Sn,oqmd-18972,4.436353507658111,4.436353507658111,16.238830597571017,90.0,90.0,90.0,1e-08,negative,14.125,3.362,4.441,0.000,0.000,-0.000,3.362,14.125,4.441,0.000,0.000,-0.000,4.441,4.441,12.732,0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.537,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.537,-0.000,-0.000,-0.000,-0.000,0.000,0.000,2.356
057d38d8-33aa-4868-82d8-fbb7322c0b38,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A5--beta-Sn,A5--beta-Sn,8.358816438813086,8.358816438813086,4.723475842421325,90.0,90.0,90.0,1e-08,positive,11.927,4.178,2.567,-0.000,-0.000,0.000,4.178,11.927,2.567,-0.000,-0.000,0.000,2.567,2.567,7.468,-0.000,-0.000,0.000,0.000,0.000,0.000,1.289,-0.000,0.000,0.000,0.000,0.000,-0.000,1.289,0.000,0.000,0.000,0.000,-0.000,0.000,2.785
6a12eb97-fb0d-4c98-82c0-c2b6d4e2824a,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A5--beta-Sn,oqmd-18972,4.436353507658111,4.436353507658111,16.238830597571017,90.0,90.0,90.0,1e-08,positive,14.125,3.362,4.441,-0.000,-0.000,0.000,3.362,14.125,4.441,-0.000,-0.000,0.000,4.441,4.441,12.732,-0.000,-0.000,-0.000,0.000,0.000,0.000,3.537,0.000,0.000,0.000,0.000,0.000,-0.000,3.537,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.356
d4dde05e-1b5c-43cd-802b-cdfcfc642063,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A5--beta-Sn,A5--beta-Sn,8.358816438813086,8.358816438813086,4.723475842421325,90.0,90.0,90.0,1e-07,negative,12.341,3.763,2.567,0.000,0.000,-0.000,3.763,12.341,2.567,-0.000,0.000,-0.000,2.567,2.567,7.468,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.289,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.289,-0.000,-0.000,-0.000,-0.000,0.000,0.000,2.785
2d1d1cae-5b5d-492f-990d-fdd23c4f37a5,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A5--beta-Sn,oqmd-18972,4.436353507658111,4.436353507658111,16.238830597571017,90.0,90.0,90.0,1e-07,negative,14.125,3.362,4.441,0.000,0.000,-0.000,3.362,14.125,4.441,0.000,0.000,-0.000,4.441,4.441,12.732,0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.537,0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.537,0.000,-0.000,-0.000,-0.000,0.000,-0.000,2.356
d4dde05e-1b5c-43cd-802b-cdfcfc642063,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A5--beta-Sn,A5--beta-Sn,8.358816438813086,8.358816438813086,4.723475842421325,90.0,90.0,90.0,1e-07,positive,11.140,4.965,2.567,0.000,0.000,0.000,4.178,11.927,2.567,0.000,0.000,0.000,2.567,2.567,7.468,-0.000,0.000,0.000,0.000,0.000,0.000,1.289,0.000,0.000,0.000,0.000,0.000,-0.000,1.289,0.000,0.000,0.000,0.000,-0.000,0.000,2.785
2d1d1cae-5b5d-492f-990d-fdd23c4f37a5,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A5--beta-Sn,oqmd-18972,4.436353507658111,4.436353507658111,16.238830597571017,90.0,90.0,90.0,1e-07,positive,14.125,3.362,4.441,-0.000,0.000,-0.000,3.362,14.125,4.441,-0.000,-0.000,0.000,4.441,4.441,12.732,-0.000,0.000,-0.000,0.000,0.000,0.000,3.537,-0.000,0.000,0.000,0.000,0.000,-0.000,3.537,0.000,0.000,0.000,0.000,-0.000,-0.000,2.356
a176dedf-262a-4cb3-b82d-219ee509c5ef,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A5--beta-Sn,A5--beta-Sn,8.358816438813086,8.358816438813086,4.723475842421325,90.0,90.0,90.0,1e-06,negative,12.341,3.763,2.567,-0.000,-0.000,-0.000,4.178,11.927,2.567,0.000,0.000,-0.000,2.567,2.567,7.468,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.289,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.289,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.785
a43c84b0-738b-4c72-9ee5-cffbd2ee0fe9,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A5--beta-Sn,oqmd-18972,4.436353507658111,4.436353507658111,16.238830597571017,90.0,90.0,90.0,1e-06,negative,14.125,3.362,4.441,0.000,-0.000,-0.000,3.362,14.125,4.441,0.000,-0.000,0.000,4.441,4.441,12.732,0.000,0.000,0.000,-0.000,-0.000,-0.000,3.537,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.537,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,2.356
a176dedf-262a-4cb3-b82d-219ee509c5ef,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A5--beta-Sn,A5--beta-Sn,8.358816438813086,8.358816438813086,4.723475842421325,90.0,90.0,90.0,1e-06,positive,12.341,3.763,2.567,0.000,-0.000,0.000,4.965,11.140,2.567,0.000,-0.000,0.000,2.567,2.567,7.468,-0.000,0.000,0.000,0.000,0.000,0.000,1.289,0.000,0.000,0.000,0.000,0.000,-0.000,1.289,0.000,0.000,0.000,0.000,0.000,0.000,2.785
a43c84b0-738b-4c72-9ee5-cffbd2ee0fe9,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A5--beta-Sn,oqmd-18972,4.436353507658111,4.436353507658111,16.238830597571017,90.0,90.0,90.0,1e-06,positive,14.125,3.362,4.441,-0.000,-0.000,0.000,3.362,14.125,4.441,-0.000,-0.000,-0.000,4.441,4.441,12.732,-0.000,0.000,0.000,0.000,0.000,0.000,3.537,0.000,0.000,0.000,0.000,0.000,-0.000,3.537,0.000,0.000,0.000,0.000,-0.000,-0.000,2.356
2238ec3b-85cf-40db-9cb8-866c5ce28e7d,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A6--In--bct,A6--In--bct,4.615599355474918,4.615599355474918,7.739571841557356,90.0,90.0,90.0,1e-08,negative,8.979,1.657,2.520,-0.000,0.000,-0.000,1.657,8.979,2.520,0.000,-0.000,0.000,2.520,2.520,6.014,0.000,0.000,-0.000,0.000,-0.000,0.000,1.901,0.000,-0.000,-0.000,0.000,0.000,0.000,1.901,-0.000,0.000,0.000,0.000,-0.000,0.000,1.083
2238ec3b-85cf-40db-9cb8-866c5ce28e7d,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A6--In--bct,A6--In--bct,4.615599355474918,4.615599355474918,7.739571841557356,90.0,90.0,90.0,1e-08,positive,8.979,1.657,2.520,0.000,-0.000,-0.000,1.657,8.979,2.520,-0.000,-0.000,0.000,2.520,2.520,6.014,0.000,0.000,0.000,-0.000,0.000,-0.000,1.901,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.901,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.083
30888313-eefe-43b6-89b2-c170334cf231,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A6--In--bct,A6--In--bct,4.615599355474918,4.615599355474918,7.739571841557356,90.0,90.0,90.0,1e-07,negative,8.979,1.657,2.520,-0.000,-0.000,-0.000,1.657,8.979,2.520,-0.000,-0.000,0.000,2.520,2.520,6.014,0.000,0.000,0.000,0.000,-0.000,0.000,1.901,0.000,-0.000,-0.000,0.000,0.000,-0.000,1.901,-0.000,0.000,0.000,0.000,0.000,-0.000,1.083
30888313-eefe-43b6-89b2-c170334cf231,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A6--In--bct,A6--In--bct,4.615599355474918,4.615599355474918,7.739571841557356,90.0,90.0,90.0,1e-07,positive,8.979,1.657,2.520,-0.000,0.000,-0.000,1.657,8.979,2.520,0.000,-0.000,0.000,2.520,2.520,6.014,0.000,0.000,0.000,-0.000,0.000,-0.000,1.901,0.000,-0.000,0.000,-0.000,-0.000,0.000,1.901,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.083
796d08d3-7690-4605-be36-deaec98b6068,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A6--In--bct,A6--In--bct,4.615599355474918,4.615599355474918,7.739571841557356,90.0,90.0,90.0,1e-06,negative,8.979,1.657,2.520,-0.000,-0.000,-0.000,1.657,8.979,2.520,-0.000,-0.000,-0.000,2.520,2.520,6.014,-0.000,0.000,0.000,0.000,-0.000,0.000,1.901,0.000,-0.000,-0.000,0.000,0.000,0.000,1.901,0.000,0.000,0.000,0.000,0.000,0.000,1.083
796d08d3-7690-4605-be36-deaec98b6068,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A6--In--bct,A6--In--bct,4.615599355474918,4.615599355474918,7.739571841557356,90.0,90.0,90.0,1e-06,positive,8.979,1.657,2.520,-0.000,0.000,-0.000,1.657,8.979,2.520,0.000,-0.000,-0.000,2.520,2.520,6.014,0.000,0.000,-0.000,-0.000,0.000,-0.000,1.901,-0.000,0.000,0.000,-0.000,-0.000,0.000,1.901,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.083
c7f2a220-badd-4d69-9c3f-2883c08cff36,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.425523554940131,4.425523554940131,4.425523554940131,90.0,90.0,90.0,1e-08,negative,11.664,1.976,1.976,-0.000,-0.000,-0.000,1.976,11.664,1.976,-0.000,-0.000,0.000,1.976,1.976,11.664,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.955,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.955,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.955
c7f2a220-badd-4d69-9c3f-2883c08cff36,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.425523554940131,4.425523554940131,4.425523554940131,90.0,90.0,90.0,1e-08,positive,11.664,1.976,1.976,0.000,0.000,0.000,1.976,11.664,1.976,0.000,0.000,0.000,1.976,1.976,11.664,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.955,-0.000,0.000,0.000,-0.000,0.000,0.000,0.955,0.000,0.000,0.000,-0.000,0.000,0.000,0.955
83300fe8-8b0f-4e69-a685-2ad28c022141,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.425523554940131,4.425523554940131,4.425523554940131,90.0,90.0,90.0,1e-07,negative,11.664,1.976,1.976,0.000,0.000,-0.000,1.976,11.664,1.976,0.000,0.000,-0.000,1.976,1.976,11.664,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.955,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.955,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.955
83300fe8-8b0f-4e69-a685-2ad28c022141,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.425523554940131,4.425523554940131,4.425523554940131,90.0,90.0,90.0,1e-07,positive,11.664,1.976,1.976,0.000,0.000,0.000,1.976,11.664,1.976,0.000,0.000,0.000,1.976,1.976,11.664,0.000,0.000,0.000,0.000,0.000,0.000,0.955,0.000,0.000,0.000,0.000,0.000,-0.000,0.955,0.000,0.000,0.000,0.000,-0.000,0.000,0.955
5ce312c7-e7ed-4ec9-82cb-17f9beca9774,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.425523554940131,4.425523554940131,4.425523554940131,90.0,90.0,90.0,1e-06,negative,11.664,1.976,1.976,0.000,0.000,-0.000,1.976,11.664,1.976,0.000,0.000,-0.000,1.976,1.976,11.664,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.955,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.955,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.955
5ce312c7-e7ed-4ec9-82cb-17f9beca9774,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.425523554940131,4.425523554940131,4.425523554940131,90.0,90.0,90.0,1e-06,positive,11.664,1.976,1.976,0.000,0.000,0.000,1.976,11.664,1.976,-0.000,0.000,0.000,1.976,1.976,11.664,0.000,0.000,0.000,0.000,0.000,0.000,0.955,0.000,-0.000,0.000,0.000,0.000,0.000,0.955,0.000,0.000,0.000,0.000,-0.000,-0.000,0.955
4bb96caf-8338-4b09-8671-dac22c1945d6,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1018045,mp-1018045,4.725496869454016,17.000113589821822,17.334006640247566,90.0,90.0,90.0,1e-08,negative,7.610,1.749,0.385,-0.000,0.000,-0.000,1.430,9.798,0.084,-0.000,-0.000,-0.000,0.031,1.567,7.228,-0.000,-0.000,-0.000,-0.302,1.697,0.225,-1.100,-0.000,0.000,-0.302,1.697,0.225,-0.000,-0.499,-0.000,-0.302,1.697,0.225,-0.000,-0.000,0.829
4bb96caf-8338-4b09-8671-dac22c1945d6,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1018045,mp-1018045,4.725496869454016,17.000113589821822,17.334006640247566,90.0,90.0,90.0,1e-08,positive,7.902,0.106,0.167,0.000,0.000,0.000,1.678,8.405,-0.101,0.000,-0.000,0.000,0.326,-0.090,7.008,-0.000,-0.000,0.000,0.302,-1.697,-0.225,-1.100,-0.000,-0.000,0.302,-1.697,-0.225,0.000,-0.499,0.000,0.302,-1.697,-0.225,0.000,0.000,0.829
78232e84-5f75-4529-8801-0671687d8d11,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1018045,mp-1018045,4.725496869454016,17.000113589821822,17.334006640247566,90.0,90.0,90.0,1e-07,negative,7.610,1.749,0.385,0.000,0.000,-0.000,1.678,8.405,-0.101,-0.000,0.000,-0.000,0.326,-0.090,7.008,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.907,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.310,-0.000,-0.030,0.170,0.023,-0.000,-0.000,0.829
78232e84-5f75-4529-8801-0671687d8d11,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1018045,mp-1018045,4.725496869454016,17.000113589821822,17.334006640247566,90.0,90.0,90.0,1e-07,positive,7.631,1.633,0.370,-0.000,0.000,0.000,1.678,8.405,-0.101,0.000,0.000,0.000,0.326,-0.090,7.008,0.000,-0.000,0.000,0.000,0.000,0.000,-0.907,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.310,0.000,0.030,-0.170,-0.023,0.000,0.000,0.829
db4e4564-145c-4ec5-9fce-2adbb0d97099,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1018045,mp-1018045,4.725496869454016,17.000113589821822,17.334006640247566,90.0,90.0,90.0,1e-06,negative,7.610,1.749,0.385,-0.000,0.000,-0.000,1.678,8.405,-0.101,0.000,0.000,-0.000,0.326,-0.090,7.008,0.000,0.000,-0.000,-0.003,0.017,0.002,-1.100,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.310,-0.000,0.000,0.000,-0.000,-0.000,0.000,1.027
db4e4564-145c-4ec5-9fce-2adbb0d97099,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1018045,mp-1018045,4.725496869454016,17.000113589821822,17.334006640247566,90.0,90.0,90.0,1e-06,positive,7.604,1.786,0.390,0.000,0.000,0.000,1.735,8.084,-0.144,0.000,-0.000,0.000,0.326,-0.090,7.008,-0.000,-0.000,0.000,0.003,-0.017,-0.002,-1.100,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.310,0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.027
0c66ea92-3bce-40de-a857-93d3f67242f9,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1063817,mp-1063817,4.77172455623477,15.62931094256812,26.17989285227941,90.0,90.0,90.0,1e-08,negative,4.762,0.519,0.789,0.000,0.000,0.000,0.378,2.510,0.959,-0.000,-0.000,0.000,0.790,1.343,2.091,0.000,0.000,0.000,-0.000,0.001,-0.001,0.363,-0.000,0.000,-0.000,0.001,-0.001,0.000,0.569,0.000,0.000,0.000,-0.000,0.000,-0.000,0.136
ab37b040-8e87-46e8-aa09-7cb50dfd5d11,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1063817,mp-1063817,4.771724556195045,15.823666814338296,25.834617525159246,90.0,90.0,90.0,1e-08,negative,4.765,0.528,0.773,0.000,0.000,-0.000,0.528,2.294,1.310,0.000,0.000,-0.000,0.774,1.311,2.016,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.735,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.569,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.140
0c66ea92-3bce-40de-a857-93d3f67242f9,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1063817,mp-1063817,4.77172455623477,15.62931094256812,26.17989285227941,90.0,90.0,90.0,1e-08,positive,4.817,0.378,0.941,-0.000,-0.000,-0.000,0.378,2.510,0.959,0.000,-0.000,-0.000,0.941,0.959,2.504,-0.000,0.000,0.000,0.000,-0.001,0.001,0.363,0.000,-0.000,0.000,-0.001,0.001,-0.000,0.569,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.136
ab37b040-8e87-46e8-aa09-7cb50dfd5d11,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1063817,mp-1063817,4.771724556195045,15.823666814338296,25.834617525159246,90.0,90.0,90.0,1e-08,positive,4.822,0.388,0.932,0.000,0.000,0.000,0.388,2.639,0.919,-0.000,0.000,0.000,0.932,0.919,2.460,0.000,0.000,0.000,0.000,-0.000,0.000,0.735,0.000,0.000,0.000,-0.000,0.000,-0.000,0.569,0.000,0.000,-0.000,0.000,0.000,0.000,0.140
26661df5-35be-405c-9630-fbac60eee889,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1063817,mp-1063817,4.77172455623477,15.62931094256812,26.17989285227941,90.0,90.0,90.0,1e-07,negative,4.735,0.589,0.715,0.000,0.000,0.000,0.378,2.510,0.959,-0.000,0.000,0.000,0.715,1.536,1.885,0.000,0.000,0.000,0.000,0.000,-0.000,0.774,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.475,0.000,-0.000,0.000,-0.000,0.000,0.000,0.092
