calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
eaa595e9-69ac-42b6-b6ce-67d0f5217173,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,A5--beta-Sn,A5--beta-Sn,4.666956445884313,4.666956445884313,2.4302477061112704,90.0,90.0,90.0,1e-08,positive,198.121,-41.882,58.971,0.000,0.000,-0.000,-41.882,198.121,58.971,0.000,0.000,-0.000,58.971,58.971,310.832,0.000,0.000,-0.000,0.000,-0.000,0.000,24.515,0.000,-0.000,0.000,0.000,0.000,0.000,24.515,0.000,0.000,0.000,0.000,-0.000,-0.000,-78.856
0a0ef853-147f-4fcd-b3ca-c0d35f91c830,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,A5--beta-Sn,A5--beta-Sn,4.666956445884313,4.666956445884313,2.4302477061112704,90.0,90.0,90.0,1e-07,negative,198.121,-41.882,58.971,-0.000,0.000,0.000,-41.882,198.121,58.971,-0.000,-0.000,0.000,58.971,58.971,310.832,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.515,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.515,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-78.856
0a0ef853-147f-4fcd-b3ca-c0d35f91c830,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,A5--beta-Sn,A5--beta-Sn,4.666956445884313,4.666956445884313,2.4302477061112704,90.0,90.0,90.0,1e-07,positive,203.304,-47.065,58.971,0.000,0.000,0.000,-47.065,203.304,58.971,0.000,0.000,-0.000,58.971,58.971,310.832,0.000,0.000,-0.000,0.000,0.000,0.000,24.515,-0.000,-0.000,0.000,0.000,0.000,0.000,24.515,0.000,0.000,0.000,0.000,0.000,-0.000,-78.856
a853dd42-075c-4df5-aebb-6dc2da53edac,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,A5--beta-Sn,A5--beta-Sn,4.666956445884313,4.666956445884313,2.4302477061112704,90.0,90.0,90.0,1e-06,negative,198.120,-41.883,58.971,-0.000,0.000,0.000,-41.883,198.120,58.971,-0.000,-0.000,0.000,58.971,58.971,310.832,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.515,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.515,0.000,-0.000,-0.001,-0.000,-0.000,0.000,-78.856
a853dd42-075c-4df5-aebb-6dc2da53edac,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,A5--beta-Sn,A5--beta-Sn,4.666956445884313,4.666956445884313,2.4302477061112704,90.0,90.0,90.0,1e-06,positive,198.122,-41.882,58.971,0.000,-0.000,-0.000,-41.882,198.122,58.971,0.000,-0.000,-0.000,58.971,58.971,310.832,0.000,0.000,-0.000,0.000,0.000,0.000,24.515,0.000,-0.000,0.000,0.000,0.000,0.000,24.515,-0.000,0.000,0.001,0.000,0.000,-0.000,-78.856
006d8336-2cca-4205-a4e4-be08f853795e,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,A6--In--bct,oqmd-1215683,2.6143513409053254,2.6143513409053254,3.5689068981830405,90.0,90.0,90.0,1e-08,negative,74.778,75.665,60.367,0.000,0.000,-0.000,75.665,74.778,60.367,-0.000,-0.000,-0.000,60.367,60.367,18.603,-0.000,-0.000,-0.000,0.000,0.000,0.000,29.784,0.000,-0.000,0.000,0.000,0.000,-0.000,29.784,-0.000,-0.000,-0.000,0.000,0.000,0.000,45.126
006d8336-2cca-4205-a4e4-be08f853795e,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,A6--In--bct,oqmd-1215683,2.6143513409053254,2.6143513409053254,3.5689068981830405,90.0,90.0,90.0,1e-08,positive,74.778,75.665,60.367,-0.000,-0.000,0.000,75.665,74.778,60.367,-0.000,-0.000,0.000,60.367,60.367,18.603,0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.784,0.000,0.000,-0.000,-0.000,-0.000,0.000,29.784,0.000,0.000,0.000,-0.000,0.000,0.000,45.126
bb17b7e5-508d-4533-b765-c77580c314ac,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,A6--In--bct,oqmd-1215683,2.6143513409053254,2.6143513409053254,3.5689068981830405,90.0,90.0,90.0,1e-07,negative,74.778,75.665,60.367,0.000,0.000,0.000,75.665,74.778,60.367,0.000,0.000,0.000,60.367,60.367,18.603,0.000,0.000,-0.000,0.000,0.000,0.000,29.784,-0.000,-0.000,0.000,0.000,0.000,-0.000,29.784,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,45.126
bb17b7e5-508d-4533-b765-c77580c314ac,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,A6--In--bct,oqmd-1215683,2.6143513409053254,2.6143513409053254,3.5689068981830405,90.0,90.0,90.0,1e-07,positive,74.778,75.665,60.367,0.000,0.000,0.000,75.665,74.778,60.367,0.000,-0.000,0.000,60.367,60.367,18.603,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.784,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.784,0.000,0.000,0.000,-0.000,0.000,-0.000,45.126
af77b78c-9fcb-4890-bff0-6f4213c95428,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,A6--In--bct,oqmd-1215683,2.6143513409053254,2.6143513409053254,3.5689068981830405,90.0,90.0,90.0,1e-06,negative,74.776,75.665,60.368,-0.000,-0.000,-0.000,75.665,74.776,60.368,-0.000,-0.000,-0.000,60.368,60.368,18.603,0.000,0.000,-0.000,0.000,0.000,0.001,29.784,-0.000,-0.000,0.000,0.000,0.001,-0.000,29.784,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,45.126
af77b78c-9fcb-4890-bff0-6f4213c95428,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,A6--In--bct,oqmd-1215683,2.6143513409053254,2.6143513409053254,3.5689068981830405,90.0,90.0,90.0,1e-06,positive,74.779,75.665,60.367,0.000,0.000,-0.000,75.665,74.779,60.367,0.000,0.000,-0.000,60.367,60.367,18.604,-0.000,0.000,0.000,-0.000,-0.000,-0.001,29.784,0.000,0.000,-0.000,-0.000,-0.001,0.000,29.784,0.000,0.000,0.000,-0.000,0.000,0.000,45.126
b9f1c639-83cc-434a-8a9e-e3b7a7acd345,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,A7--alpha-As,A7--alpha-As,3.4269755212053195,3.4269755212053195,9.00293312659541,90.0,90.0,120.00000000000001,1e-08,negative,-74.879,-16.238,80.888,-57.588,0.000,0.000,-16.238,-74.879,80.888,57.588,-0.000,0.000,72.622,72.622,30.632,0.000,0.000,0.000,-57.588,57.588,0.000,50.922,-0.000,0.000,0.000,0.000,-0.000,-0.000,50.922,-57.588,0.000,-0.000,0.000,-0.000,-57.588,-29.321
b9f1c639-83cc-434a-8a9e-e3b7a7acd345,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,A7--alpha-As,A7--alpha-As,3.4269755212053195,3.4269755212053195,9.00293312659541,90.0,90.0,120.00000000000001,1e-08,positive,-74.879,-16.238,80.888,-57.588,-0.000,-0.000,-16.238,-74.879,80.888,57.588,0.000,-0.000,72.622,72.622,30.632,0.000,-0.000,-0.000,-57.588,57.588,-0.000,50.922,-0.000,-0.000,-0.000,-0.000,0.000,0.000,50.922,-57.588,-0.000,0.000,-0.000,-0.000,-57.588,-29.321
61ad1e7b-1d24-45c4-b3e9-2fdcb8bef8ef,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,A7--alpha-As,A7--alpha-As,3.4269755212053195,3.4269755212053195,9.00293312659541,90.0,90.0,120.00000000000001,1e-07,negative,-74.879,-16.238,80.888,-57.588,-0.000,0.000,-16.238,-74.879,80.888,57.588,-0.000,0.000,72.622,72.622,30.632,0.000,-0.000,0.000,-57.588,57.588,-0.000,50.922,0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.922,-57.588,-0.000,-0.000,-0.000,-0.000,-57.588,-29.321
61ad1e7b-1d24-45c4-b3e9-2fdcb8bef8ef,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,A7--alpha-As,A7--alpha-As,3.4269755212053195,3.4269755212053195,9.00293312659541,90.0,90.0,120.00000000000001,1e-07,positive,-74.879,-16.238,80.888,-57.588,-0.000,-0.000,-16.238,-74.879,80.888,57.588,0.000,-0.000,72.622,72.622,30.632,-0.000,-0.000,-0.000,-57.588,57.588,0.000,50.922,-0.000,-0.000,0.000,0.000,0.000,0.000,50.922,-57.588,0.000,0.000,0.000,0.000,-57.588,-29.321
3075792b-58bf-44d4-992a-3a748211f770,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,A7--alpha-As,A7--alpha-As,3.4269755212053195,3.4269755212053195,9.00293312659541,90.0,90.0,120.00000000000001,1e-06,negative,-74.881,-16.238,80.888,-57.588,-0.000,0.000,-16.238,-74.880,80.888,57.588,0.000,0.000,72.622,72.622,30.631,0.000,-0.000,0.000,-57.588,57.588,-0.000,50.922,0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.922,-57.588,-0.000,-0.000,-0.000,-0.000,-57.588,-29.321
3075792b-58bf-44d4-992a-3a748211f770,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,A7--alpha-As,A7--alpha-As,3.4269755212053195,3.4269755212053195,9.00293312659541,90.0,90.0,120.00000000000001,1e-06,positive,-74.878,-16.238,80.888,-57.588,0.000,-0.000,-16.238,-74.878,80.888,57.588,0.000,-0.000,72.622,72.622,30.634,-0.000,-0.000,-0.000,-57.588,57.588,0.000,50.922,0.000,-0.000,0.000,0.000,0.000,0.000,50.922,-57.588,0.000,0.000,0.000,0.000,-57.588,-29.321
2b0eb533-a456-48ae-8139-b14e4ab0d6e1,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.242136889918262,2.242136889918262,2.242136889918262,90.0,90.0,90.0,1e-08,negative,672.455,7.860,7.860,0.000,0.000,-0.000,7.860,672.455,7.860,0.000,0.000,-0.000,7.860,7.860,672.455,0.000,0.000,0.000,-0.000,0.000,-0.000,-25.767,0.000,0.000,0.000,-0.000,-0.000,0.000,-25.767,0.000,0.000,-0.000,0.000,0.000,0.000,-25.767
2b0eb533-a456-48ae-8139-b14e4ab0d6e1,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.242136889918262,2.242136889918262,2.242136889918262,90.0,90.0,90.0,1e-08,positive,672.455,7.860,7.860,-0.000,-0.000,0.000,7.860,672.455,7.860,-0.000,-0.000,-0.000,7.860,7.860,672.455,0.000,0.000,-0.000,0.000,-0.000,0.000,-25.767,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-25.767,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-25.767
b52b8ce8-d5b6-43d0-9060-c463c89d5864,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.242136889918262,2.242136889918262,2.242136889918262,90.0,90.0,90.0,1e-07,negative,672.456,7.860,7.860,0.000,0.000,-0.000,7.860,672.456,7.860,0.000,0.000,-0.000,7.860,7.860,672.456,0.000,0.000,0.000,0.000,0.000,0.000,-25.767,0.000,-0.000,0.000,0.000,0.000,0.000,-25.767,0.000,0.000,0.000,0.000,0.000,0.000,-25.767
b52b8ce8-d5b6-43d0-9060-c463c89d5864,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.242136889918262,2.242136889918262,2.242136889918262,90.0,90.0,90.0,1e-07,positive,672.454,7.860,7.860,-0.000,0.000,0.000,7.860,672.454,7.860,0.000,-0.000,0.000,7.860,7.860,672.454,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-25.767,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-25.767,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-25.767
a0352a3b-6924-4b73-8ea2-0a10383fc288,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.242136889918262,2.242136889918262,2.242136889918262,90.0,90.0,90.0,1e-06,negative,672.463,7.861,7.861,0.000,0.000,0.000,7.861,672.463,7.861,0.000,-0.000,-0.000,7.861,7.861,672.463,0.000,-0.000,0.000,0.000,0.001,0.000,-25.767,0.000,-0.000,0.001,0.000,0.000,0.000,-25.767,-0.000,0.001,0.000,0.000,0.000,0.000,-25.767
a0352a3b-6924-4b73-8ea2-0a10383fc288,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.242136889918262,2.242136889918262,2.242136889918262,90.0,90.0,90.0,1e-06,positive,672.447,7.859,7.859,-0.000,-0.000,-0.000,7.859,672.447,7.859,0.000,-0.000,0.000,7.859,7.859,672.447,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,-25.767,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,-25.767,-0.000,-0.001,-0.000,-0.000,-0.000,-0.000,-25.767
857ae7a7-c93a-471c-817f-8b005db7200d,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,mp-1096950,mp-1096950,2.5226684260721113,2.5226684260721113,2.4982443054351346,90.0,90.0,120.00000000000001,1e-08,negative,163.852,77.140,-25.903,0.000,0.000,-0.000,77.140,163.852,-25.903,0.000,-0.000,-0.000,-25.903,-25.903,150.527,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-56.500,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-56.500,-0.000,0.000,0.000,-0.000,0.000,0.000,43.356
857ae7a7-c93a-471c-817f-8b005db7200d,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,mp-1096950,mp-1096950,2.5226684260721113,2.5226684260721113,2.4982443054351346,90.0,90.0,120.00000000000001,1e-08,positive,163.852,77.140,-25.903,-0.000,0.000,0.000,77.140,163.852,-25.903,-0.000,-0.000,0.000,-25.903,-25.903,150.527,0.000,0.000,0.000,0.000,0.000,0.000,-56.500,0.000,-0.000,0.000,0.000,0.000,-0.000,-56.500,0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.356
98f6f09e-e239-4f6f-818a-3847db02636f,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,mp-1096950,mp-1096950,2.5226684260721113,2.5226684260721113,2.4982443054351346,90.0,90.0,120.00000000000001,1e-07,negative,163.852,77.140,-25.903,0.000,0.000,-0.000,77.140,163.852,-25.903,0.000,0.000,-0.000,-25.903,-25.903,150.526,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-56.500,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-56.500,-0.000,0.000,0.000,-0.000,0.000,0.000,43.356
98f6f09e-e239-4f6f-818a-3847db02636f,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,mp-1096950,mp-1096950,2.5226684260721113,2.5226684260721113,2.4982443054351346,90.0,90.0,120.00000000000001,1e-07,positive,163.852,77.140,-25.903,-0.000,0.000,0.000,77.140,163.852,-25.903,-0.000,-0.000,0.000,-25.903,-25.903,150.527,-0.000,-0.000,0.000,0.000,0.000,0.000,-56.500,0.000,0.000,0.000,0.000,0.000,-0.000,-56.500,0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.356
d41be58a-9838-4eef-ad86-a2e7814e68f7,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,mp-1096950,mp-1096950,2.5226684260721113,2.5226684260721113,2.4982443054351346,90.0,90.0,120.00000000000001,1e-06,negative,163.854,77.140,-25.904,0.000,0.000,-0.000,77.141,163.854,-25.904,0.000,0.000,-0.000,-25.904,-25.904,150.526,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,-56.500,0.000,-0.000,-0.000,-0.000,-0.001,0.000,-56.500,-0.000,0.000,0.001,-0.000,0.000,0.000,43.356
d41be58a-9838-4eef-ad86-a2e7814e68f7,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,mp-1096950,mp-1096950,2.5226684260721113,2.5226684260721113,2.4982443054351346,90.0,90.0,120.00000000000001,1e-06,positive,163.850,77.140,-25.903,-0.000,-0.000,0.000,77.139,163.850,-25.903,-0.000,0.000,0.000,-25.903,-25.903,150.528,-0.000,0.000,0.000,0.000,0.000,0.001,-56.500,-0.000,0.000,0.000,0.000,0.001,-0.000,-56.500,0.000,-0.000,-0.001,0.000,-0.000,-0.000,43.356
fc808112-e0c9-43a5-b67a-b90fae70b8cc,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,mp-1194030,mp-1194030,8.476965983338694,8.476965983338694,4.65887863514347,90.0,90.0,90.0,1e-08,negative,388.139,281.000,-24.924,-0.000,-0.000,0.000,281.000,388.139,-24.924,0.000,0.000,-0.000,255.742,255.742,116.726,0.000,-0.000,-0.000,0.000,0.000,0.000,42.966,0.000,-0.000,0.000,0.000,-0.000,0.000,42.966,-0.000,0.000,0.000,-0.000,-0.000,0.000,57.614
fc808112-e0c9-43a5-b67a-b90fae70b8cc,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,mp-1194030,mp-1194030,8.476965983338694,8.476965983338694,4.65887863514347,90.0,90.0,90.0,1e-08,positive,232.128,91.519,69.138,-0.000,0.000,0.000,91.519,232.128,69.138,0.000,-0.000,0.000,-109.155,-109.155,304.365,-0.000,-0.000,0.000,-0.000,-0.000,0.000,42.966,-0.000,-0.000,-0.000,-0.000,0.000,0.000,42.966,-0.000,-0.000,-0.000,0.000,0.000,0.000,57.614
903b17a0-b844-43ff-ae35-530a03d33e59,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,mp-1194030,mp-1194030,8.476965983338694,8.476965983338694,4.65887863514347,90.0,90.0,90.0,1e-07,negative,220.357,103.884,60.411,-0.000,0.000,-0.000,103.884,220.357,60.411,-0.000,-0.000,0.000,73.182,73.182,213.381,-0.000,0.000,-0.000,0.000,0.000,0.000,42.966,0.000,-0.000,0.000,0.000,0.000,0.000,42.966,0.000,-0.000,0.000,-0.000,0.000,0.000,57.614
903b17a0-b844-43ff-ae35-530a03d33e59,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,mp-1194030,mp-1194030,8.476965983338694,8.476965983338694,4.65887863514347,90.0,90.0,90.0,1e-07,positive,159.030,73.139,69.531,-0.000,0.000,0.000,73.139,159.030,69.531,-0.000,0.000,0.000,60.244,60.244,217.042,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.966,-0.000,-0.000,-0.000,0.000,-0.000,0.000,42.966,0.000,0.000,-0.000,0.000,-0.000,-0.000,57.614
9eaea713-441a-4a77-8692-55de67452cdb,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,mp-1194030,mp-1194030,8.476965983338694,8.476965983338694,4.65887863514347,90.0,90.0,90.0,1e-06,negative,232.128,91.520,69.139,0.000,0.000,-0.000,91.520,232.128,69.139,0.000,-0.000,-0.000,73.182,73.182,213.382,0.000,-0.000,0.000,1.757,1.757,-0.828,37.392,0.000,-0.000,1.757,1.757,-0.828,-0.000,37.392,-0.000,0.931,0.931,-0.667,-0.000,-0.000,40.238
9eaea713-441a-4a77-8692-55de67452cdb,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,mp-1194030,mp-1194030,8.476965983338694,8.476965983338694,4.65887863514347,90.0,90.0,90.0,1e-06,positive,210.894,91.986,68.914,-0.000,-0.000,0.000,91.986,210.894,68.914,-0.000,-0.000,0.000,73.182,73.182,213.380,0.000,-0.000,-0.000,-1.757,-1.757,0.828,37.392,-0.000,-0.000,-1.757,-1.757,0.828,0.000,37.392,-0.000,-0.931,-0.931,0.667,-0.000,-0.000,40.238
df2a9e8d-5443-414e-9125-c79353e5098c,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,mp-1245108,mp-1245108,10.346044920530503,10.725414101313662,10.801962035177285,92.35399710186697,90.79507610026374,90.83659468283297,1e-08,negative,223.508,94.047,91.897,3.470,3.504,-0.585,-591.515,162.620,2.804,154.217,5.857,-189.637,91.844,93.096,219.483,-5.850,3.328,0.374,-812.085,19.278,-210.881,570.103,-129.048,3.128,-346.539,-132.309,-23.932,62.826,72.659,57.733,-771.106,113.582,-178.342,575.937,-15.341,65.395
98597725-d3f5-4580-8ada-a5ca0801947b,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,mp-1245108,mp-1245108,10.523480044157603,10.549582621108591,10.88426654203825,90.44281400432146,91.79790653577919,91.77368339070652,1e-08,negative,223.773,87.716,90.677,-0.939,-3.462,6.623,204.812,526.792,1665.329,270.279,592.973,447.203,92.553,87.805,224.667,-6.877,0.275,1.082,176.542,83.984,235.109,36.020,231.829,207.421,107.577,353.099,1581.102,268.363,630.416,452.162,179.738,79.890,242.204,-9.840,232.463,252.824
