calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ddb1b4e9-d0b9-454d-99e7-c2f5f313e48f,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,mp-1079337,mp-1079337,4.030789345353471,4.88828272550964,4.262106017492711,90.0,90.0,90.0,1e-07,positive,313.887,98.203,45.826,-0.000,0.000,0.000,72.824,530.874,170.380,0.000,-0.000,0.000,61.624,186.567,380.386,0.000,-0.000,0.000,-0.000,-0.000,-0.000,149.342,0.000,0.000,-8.453,9.551,-14.425,0.000,76.118,0.000,-8.879,11.084,-16.507,0.000,-0.000,62.980
871926ac-4965-4914-8d1e-1152a563da69,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,mp-1079337,mp-1079337,4.0404995118949705,4.864818235069464,4.2919135146630225,90.0,90.0,90.0,1e-06,negative,284.245,74.520,56.473,-0.000,0.000,0.000,63.541,560.755,163.758,-0.000,0.000,0.000,42.779,178.114,327.344,-0.000,0.000,0.000,-13.479,1.410,-10.337,101.579,0.000,0.000,-6.425,-1.460,-1.467,-0.000,71.771,0.000,-11.253,-1.263,-6.670,0.000,0.000,49.193
6a9b8277-d61e-49b0-b83a-869385c608d1,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,mp-1079337,mp-1079337,4.030789345353471,4.88828272550964,4.262106017492711,90.0,90.0,90.0,1e-06,negative,331.218,75.409,79.154,-0.000,0.000,-0.000,90.214,511.049,202.461,0.000,-0.000,-0.000,60.787,196.912,371.208,-0.000,0.000,-0.000,0.000,0.000,0.002,149.342,0.000,-0.000,0.001,0.000,0.000,-0.000,87.991,-0.000,0.001,0.000,0.000,-0.000,0.000,63.413
871926ac-4965-4914-8d1e-1152a563da69,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,mp-1079337,mp-1079337,4.0404995118949705,4.864818235069464,4.2919135146630225,90.0,90.0,90.0,1e-06,positive,305.862,77.285,67.772,0.000,-0.000,-0.000,91.937,556.654,186.914,0.000,-0.000,-0.000,75.089,172.637,356.033,0.000,-0.000,-0.000,13.479,-1.410,10.337,101.579,-0.000,-0.000,6.425,1.460,1.467,0.000,71.771,-0.000,11.253,1.263,6.670,0.000,-0.000,49.193
6a9b8277-d61e-49b0-b83a-869385c608d1,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,mp-1079337,mp-1079337,4.030789345353471,4.88828272550964,4.262106017492711,90.0,90.0,90.0,1e-06,positive,329.716,76.606,76.967,0.000,-0.000,0.000,86.509,514.052,196.542,-0.000,-0.000,0.000,58.812,199.296,367.501,0.000,-0.000,0.000,-0.000,-0.000,-0.002,149.342,-0.000,0.000,-0.001,-0.000,-0.000,0.000,87.991,0.000,-0.001,-0.000,-0.000,0.000,-0.000,63.413
3c10eb70-5ad1-4598-ba76-2ef5f55fe84e,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,mp-1225078,mp-1225078,2.4942334490749896,2.494233449074989,23.90604588883963,90.0,90.0,120.00000000000001,1e-08,negative,333.217,125.089,142.224,72.596,0.000,0.000,135.327,338.535,173.522,-69.918,0.000,0.000,142.225,142.225,581.890,-0.000,0.000,0.000,72.596,-72.596,0.000,121.494,0.000,0.000,0.000,0.000,0.000,0.000,121.494,72.596,-0.000,0.000,0.000,-0.000,72.596,104.064
ddc6c84c-894f-4f0d-9078-9e1103f94852,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,mp-1225078,mp-1225078,2.4943205296659476,2.4943205296659476,23.86308606694033,90.0,90.0,120.00000000000001,1e-08,negative,326.923,124.538,128.763,70.201,-0.000,-0.000,125.600,334.826,146.643,-74.007,-0.000,0.000,134.119,134.119,548.809,-0.000,0.000,0.000,74.007,-74.007,0.000,124.483,-0.000,0.000,-0.102,-0.102,-0.408,0.000,111.552,62.389,0.000,0.000,0.000,0.000,74.007,104.613
3c10eb70-5ad1-4598-ba76-2ef5f55fe84e,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,mp-1225078,mp-1225078,2.4942334490749896,2.494233449074989,23.90604588883963,90.0,90.0,120.00000000000001,1e-08,positive,333.217,125.089,142.224,72.596,0.000,-0.000,125.089,333.217,142.224,-72.596,-0.000,-0.000,121.107,121.107,496.918,0.000,0.000,-0.000,59.535,-80.480,-42.139,118.677,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.494,72.596,0.000,-0.000,-0.000,0.000,72.596,104.064
ddc6c84c-894f-4f0d-9078-9e1103f94852,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,mp-1225078,mp-1225078,2.4943205296659476,2.4943205296659476,23.86308606694033,90.0,90.0,120.00000000000001,1e-08,positive,326.921,124.596,128.875,70.167,-0.000,-0.000,125.600,334.826,146.643,-74.007,-0.000,0.000,145.900,145.900,595.802,-0.000,-0.000,0.000,74.007,-74.007,-0.000,124.483,0.000,-0.000,0.102,0.102,0.408,-0.000,111.552,62.389,-0.000,-0.000,-0.000,-0.000,74.007,104.613
aeace7fd-5ae9-454b-bef7-3290e5356a07,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,mp-1225078,mp-1225078,2.4942334490749896,2.494233449074989,23.90604588883963,90.0,90.0,120.00000000000001,1e-07,negative,324.841,126.015,127.234,67.534,0.000,0.000,133.693,321.013,134.982,-61.273,0.000,0.000,142.225,142.225,581.890,-0.000,0.000,0.000,72.596,-72.596,0.000,121.494,0.000,0.000,0.000,0.000,0.000,0.000,121.494,72.596,3.074,3.074,12.368,0.000,64.998,97.083
95e67d0a-a330-4606-ad0d-3c29792d646f,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,mp-1225078,mp-1225078,2.4943205296659476,2.4943205296659476,23.86308606694033,90.0,90.0,120.00000000000001,1e-07,negative,321.435,133.091,134.876,62.386,0.000,0.000,125.600,334.826,146.643,-74.007,-0.000,0.000,145.900,145.900,595.802,0.000,0.000,-0.000,62.376,-62.397,-0.041,111.549,-0.000,-0.000,-0.010,-0.010,-0.041,0.000,111.549,62.386,0.000,0.000,0.000,0.000,74.007,104.613
aeace7fd-5ae9-454b-bef7-3290e5356a07,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,mp-1225078,mp-1225078,2.4942334490749896,2.494233449074989,23.90604588883963,90.0,90.0,120.00000000000001,1e-07,positive,333.217,125.089,142.224,72.596,-0.000,-0.000,131.714,319.034,127.020,-61.273,-0.000,-0.000,130.012,130.012,532.747,0.000,-0.000,-0.000,61.419,-67.858,-12.954,112.833,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.494,72.596,-3.074,-3.074,-12.368,-0.000,64.998,97.083
95e67d0a-a330-4606-ad0d-3c29792d646f,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,mp-1225078,mp-1225078,2.4943205296659476,2.4943205296659476,23.86308606694033,90.0,90.0,120.00000000000001,1e-07,positive,321.439,133.096,134.893,62.386,-0.000,0.000,125.600,334.826,146.643,-74.007,0.000,-0.000,145.900,145.900,595.801,0.000,0.000,-0.000,62.397,-62.376,0.041,111.549,0.000,-0.000,0.010,0.010,0.041,-0.000,111.549,62.386,-0.000,-0.000,-0.000,-0.000,74.007,104.613
65fb2d28-d775-4ceb-bee8-a1740b2a9c87,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,mp-1225078,mp-1225078,2.4942334490749896,2.494233449074989,23.90604588883963,90.0,90.0,120.00000000000001,1e-06,negative,333.219,125.089,142.225,72.596,0.000,0.000,132.803,320.124,131.399,-61.274,0.000,0.000,131.101,131.101,537.129,-0.000,-0.000,0.000,61.783,-60.871,1.834,109.230,-0.000,0.000,0.456,0.456,1.834,0.000,109.230,61.327,0.000,0.001,0.000,0.000,72.596,104.064
63b0e07f-4bbe-4269-bd86-917790356ae8,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,mp-1225078,mp-1225078,2.4943205296659476,2.4943205296659476,23.86308606694033,90.0,90.0,120.00000000000001,1e-06,negative,334.827,125.600,146.644,74.008,-0.000,0.000,124.566,326.923,128.818,-70.185,-0.000,0.000,145.901,145.901,595.807,0.000,-0.000,0.000,74.007,-74.007,0.001,124.482,0.000,0.000,-0.001,-0.001,-0.004,0.000,111.549,62.386,0.000,0.000,0.000,0.000,74.007,104.613
65fb2d28-d775-4ceb-bee8-a1740b2a9c87,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,mp-1225078,mp-1225078,2.4942334490749896,2.494233449074989,23.90604588883963,90.0,90.0,120.00000000000001,1e-06,positive,325.477,124.123,124.711,68.910,-0.000,-0.000,125.088,333.216,142.224,-72.596,0.000,-0.000,130.901,130.901,536.325,0.000,-0.000,0.000,60.871,-61.783,-1.834,109.230,-0.000,-0.000,-0.456,-0.456,-1.834,-0.000,109.230,61.327,-0.000,-0.001,-0.000,-0.000,72.596,104.064
63b0e07f-4bbe-4269-bd86-917790356ae8,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,mp-1225078,mp-1225078,2.4943205296659476,2.4943205296659476,23.86308606694033,90.0,90.0,120.00000000000001,1e-06,positive,321.436,133.094,134.886,62.386,-0.000,0.000,125.600,334.825,146.643,-74.007,-0.000,-0.000,134.138,134.138,548.885,0.000,0.000,0.000,62.388,-62.385,0.004,111.549,0.000,-0.000,0.001,0.001,0.004,-0.000,111.549,62.386,-0.000,-0.000,-0.000,-0.000,74.007,104.613
f6f5ad69-4623-4b4d-bb17-4273cad89711,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,oqmd-297990,oqmd-297990,3.4413333521669704,3.4413333521669704,7.09062402438324,90.0,90.0,90.0,1e-08,negative,375.296,270.250,176.215,-0.000,-0.000,-0.000,270.250,375.296,176.215,-0.000,-0.000,-0.000,176.215,176.215,256.969,0.000,-0.000,-0.000,-0.000,0.000,0.000,168.774,-0.000,-0.000,0.000,-0.000,0.000,0.000,168.774,-0.000,0.000,0.000,-0.000,-0.000,-0.000,262.523
f6f5ad69-4623-4b4d-bb17-4273cad89711,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,oqmd-297990,oqmd-297990,3.4413333521669704,3.4413333521669704,7.09062402438324,90.0,90.0,90.0,1e-08,positive,375.296,270.250,176.215,0.000,0.000,0.000,270.250,375.296,176.215,0.000,0.000,0.000,176.215,176.215,256.968,0.000,0.000,0.000,0.000,-0.000,-0.000,168.774,0.000,-0.000,-0.000,0.000,-0.000,-0.000,168.774,0.000,-0.000,-0.000,0.000,0.000,0.000,262.523
a7b16c3d-641a-4a1f-b0d1-60e2c68daeb6,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,oqmd-297990,oqmd-297990,3.4413333521669704,3.4413333521669704,7.09062402438324,90.0,90.0,90.0,1e-07,negative,375.296,270.250,176.215,-0.000,-0.000,-0.000,270.250,375.296,176.215,-0.000,-0.000,-0.000,176.215,176.215,256.969,-0.000,-0.000,-0.000,-0.000,0.000,0.000,168.775,-0.000,-0.000,0.000,-0.000,0.000,0.000,168.775,-0.000,0.000,0.000,-0.000,-0.000,-0.000,262.523
a7b16c3d-641a-4a1f-b0d1-60e2c68daeb6,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,oqmd-297990,oqmd-297990,3.4413333521669704,3.4413333521669704,7.09062402438324,90.0,90.0,90.0,1e-07,positive,375.296,270.250,176.215,-0.000,0.000,0.000,270.250,375.296,176.215,-0.000,0.000,0.000,176.215,176.215,256.968,0.000,0.000,0.000,0.000,-0.000,-0.000,168.775,0.000,0.000,-0.000,0.000,-0.000,0.000,168.775,0.000,-0.000,-0.000,0.000,0.000,0.000,262.523
f1e521c8-371a-4b15-a643-2dfebcb6adab,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,oqmd-297990,oqmd-297990,3.4413333521669704,3.4413333521669704,7.09062402438324,90.0,90.0,90.0,1e-06,negative,375.301,270.250,176.217,-0.000,-0.000,-0.000,270.250,375.301,176.217,-0.000,-0.000,-0.000,176.217,176.217,256.972,-0.000,-0.000,-0.000,-0.000,0.001,0.002,168.775,-0.000,-0.000,0.001,-0.000,0.002,0.000,168.775,-0.000,0.001,0.002,-0.000,-0.000,-0.000,262.523
f1e521c8-371a-4b15-a643-2dfebcb6adab,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,oqmd-297990,oqmd-297990,3.4413333521669704,3.4413333521669704,7.09062402438324,90.0,90.0,90.0,1e-06,positive,375.295,270.245,176.212,0.000,0.000,0.000,270.245,375.295,176.212,0.000,0.000,0.000,176.212,176.212,256.966,0.000,0.000,0.000,0.000,-0.001,-0.002,168.775,0.000,0.000,-0.001,0.000,-0.002,0.000,168.775,0.000,-0.001,-0.002,0.000,-0.000,0.000,262.523
3370065b-8505-4a6f-8edd-63a6b0ccc1d3,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,oqmd-322617,oqmd-322617,4.888704067397463,4.888704067397463,4.02930710882345,90.0,90.0,120.00000000000001,1e-08,negative,531.426,223.509,92.236,0.000,0.000,-0.000,191.400,563.819,93.050,-0.000,-0.000,-0.000,93.050,93.050,362.673,0.000,0.000,-0.000,0.000,0.000,0.000,88.242,-0.000,-0.000,0.000,0.000,0.000,-0.000,88.242,-0.000,-0.000,0.000,-0.000,0.000,0.000,153.629
9938986f-c9f9-4367-8e77-1f1b12c91c36,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,oqmd-322617,oqmd-322617,4.88955146569805,4.889551465698049,4.02700953706164,90.0,90.0,120.00000000000001,1e-08,negative,561.917,190.545,94.311,0.000,-0.000,-0.000,190.545,561.917,94.311,0.000,0.000,0.000,94.059,94.059,366.977,-0.000,-0.000,0.000,0.000,0.000,0.000,87.094,0.000,-0.000,0.000,-0.000,0.000,0.000,89.329,-0.000,0.000,0.000,0.000,0.000,0.000,185.686
3370065b-8505-4a6f-8edd-63a6b0ccc1d3,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,oqmd-322617,oqmd-322617,4.888704067397463,4.888704067397463,4.02930710882345,90.0,90.0,120.00000000000001,1e-08,positive,563.819,191.400,93.050,0.000,0.000,0.000,223.508,531.425,92.236,-0.000,-0.000,0.000,92.803,92.803,361.259,0.000,-0.000,0.000,0.000,-0.000,-0.000,88.242,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,88.242,0.000,-0.000,-0.000,-0.000,0.000,0.000,186.209
9938986f-c9f9-4367-8e77-1f1b12c91c36,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,oqmd-322617,oqmd-322617,4.88955146569805,4.889551465698049,4.02700953706164,90.0,90.0,120.00000000000001,1e-08,positive,521.751,230.562,93.882,-0.000,-0.000,0.000,222.918,529.243,93.446,-0.000,-0.000,0.000,94.059,94.059,366.977,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.094,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,89.329,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,185.686
2e3b277a-11a9-4091-a7d8-c7574a456306,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,oqmd-322617,oqmd-322617,4.888704067397463,4.888704067397463,4.02930710882345,90.0,90.0,120.00000000000001,1e-07,negative,531.426,223.509,92.236,0.000,0.000,-0.000,191.400,563.819,93.050,-0.000,-0.000,-0.000,93.050,93.050,362.674,0.000,0.000,-0.000,0.000,0.000,0.000,86.147,0.000,-0.000,0.000,0.000,0.000,0.000,88.242,-0.000,0.000,0.000,0.000,-0.000,-0.000,186.209
9485a3ed-5b6d-42f9-8307-d066582992bc,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,oqmd-322617,oqmd-322617,4.88955146569805,4.889551465698049,4.02700953706164,90.0,90.0,120.00000000000001,1e-07,negative,561.917,190.545,94.311,0.000,0.000,-0.000,230.562,521.751,93.882,0.000,0.000,-0.000,94.059,94.059,366.978,-0.000,-0.000,0.000,0.000,0.000,0.000,87.094,0.000,-0.000,0.000,0.000,0.000,0.000,89.329,0.000,0.000,0.000,0.000,0.000,-0.000,185.686
2e3b277a-11a9-4091-a7d8-c7574a456306,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,oqmd-322617,oqmd-322617,4.888704067397463,4.888704067397463,4.02930710882345,90.0,90.0,120.00000000000001,1e-07,positive,563.818,191.400,93.050,-0.000,0.000,0.000,191.400,563.818,93.050,0.000,0.000,0.000,93.050,93.050,362.673,0.000,-0.000,0.000,-0.000,-0.000,-0.000,86.147,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,88.242,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,186.209
9485a3ed-5b6d-42f9-8307-d066582992bc,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,oqmd-322617,oqmd-322617,4.88955146569805,4.889551465698049,4.02700953706164,90.0,90.0,120.00000000000001,1e-07,positive,561.916,190.545,94.311,-0.000,0.000,-0.000,190.545,561.916,94.311,-0.000,-0.000,-0.000,94.059,94.059,366.977,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,87.094,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,89.329,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,185.686
15df17c8-1796-4ff4-982c-3543f32439c6,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,oqmd-322617,oqmd-322617,4.888704067397463,4.888704067397463,4.02930710882345,90.0,90.0,120.00000000000001,1e-06,negative,531.433,223.509,92.236,0.000,-0.000,-0.000,223.511,531.430,92.236,0.000,0.000,-0.000,93.051,93.051,362.678,-0.000,0.000,-0.000,0.000,0.000,0.001,86.147,0.000,-0.000,0.000,0.000,0.001,0.000,88.242,0.000,0.000,0.002,0.000,-0.000,-0.000,186.209
31d64e8c-e9c9-4612-afbf-d7ebed0d8a08,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,oqmd-322617,oqmd-322617,4.88955146569805,4.889551465698049,4.02700953706164,90.0,90.0,120.00000000000001,1e-06,negative,521.757,230.562,93.882,-0.000,0.000,-0.000,230.724,521.691,94.155,0.000,0.000,-0.000,94.060,94.060,366.982,0.000,-0.000,-0.000,0.000,0.000,0.001,89.329,0.000,-0.000,0.000,0.000,0.001,0.000,87.094,-0.000,0.000,0.002,-0.000,0.000,0.000,152.818
15df17c8-1796-4ff4-982c-3543f32439c6,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,oqmd-322617,oqmd-322617,4.888704067397463,4.888704067397463,4.02930710882345,90.0,90.0,120.00000000000001,1e-06,positive,563.812,191.400,93.050,0.000,0.000,0.000,191.398,563.813,93.050,0.000,0.000,0.000,92.802,92.802,361.255,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,86.147,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,88.242,0.000,-0.000,-0.002,-0.000,0.000,0.000,186.209
31d64e8c-e9c9-4612-afbf-d7ebed0d8a08,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,oqmd-322617,oqmd-322617,4.88955146569805,4.889551465698049,4.02700953706164,90.0,90.0,120.00000000000001,1e-06,positive,529.236,222.918,93.446,-0.000,-0.000,0.000,230.559,521.747,93.882,-0.000,-0.000,0.000,93.792,93.792,365.451,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,89.329,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,87.094,0.000,-0.000,-0.002,0.000,-0.000,-0.000,152.818
