calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
66463a49-8dfe-41af-ad77-0d42c80d1a7c,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,L1_0--AuCu,oqmd-30230,2.934856206867175,2.934856206867175,2.5005902261215205,90.0,90.0,90.0,1e-08,negative,340.700,342.355,277.741,0.000,0.000,-0.000,342.355,340.700,277.741,0.000,0.000,-0.000,277.741,277.741,533.951,-0.000,-0.000,-0.000,0.000,0.000,0.000,264.746,0.000,-0.000,0.000,0.000,0.000,0.000,264.746,-0.000,0.000,0.000,0.000,0.000,0.000,330.770
4f119729-d9fc-480b-a133-ec055f074405,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,L1_0--AuCu,L1_0--AuCu,5.70693391053112,5.70693391053112,7.473709784439591,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.001,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
e3b89d1d-26ed-4f1c-9694-43e138725616,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,L1_0--AuCu,L1_0--AuCu,2.473309562177468,2.473309562177468,3.3736144419298952,90.0,90.0,90.0,1e-08,negative,526.503,156.973,333.920,-0.000,0.000,0.000,156.973,526.503,333.920,0.000,0.000,0.000,333.920,333.920,434.598,0.000,0.000,0.000,0.000,0.000,0.000,330.335,0.000,0.000,0.000,0.000,0.000,-0.000,330.335,0.000,0.000,0.000,0.000,-0.000,-0.000,149.945
72cf2673-14de-469e-8418-1ba280c52461,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,L1_0--AuCu,L1_0--AuCu,5.706878797196341,5.706878797196341,7.4737939527784,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.001,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
66463a49-8dfe-41af-ad77-0d42c80d1a7c,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,L1_0--AuCu,oqmd-30230,2.934856206867175,2.934856206867175,2.5005902261215205,90.0,90.0,90.0,1e-08,positive,340.700,342.355,277.741,-0.000,-0.000,-0.000,342.355,340.700,277.741,0.000,-0.000,0.000,277.741,277.741,533.951,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,264.746,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,264.746,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,330.770
4f119729-d9fc-480b-a133-ec055f074405,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,L1_0--AuCu,L1_0--AuCu,5.70693391053112,5.70693391053112,7.473709784439591,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
e3b89d1d-26ed-4f1c-9694-43e138725616,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,L1_0--AuCu,L1_0--AuCu,2.473309562177468,2.473309562177468,3.3736144419298952,90.0,90.0,90.0,1e-08,positive,526.503,156.973,333.920,-0.000,-0.000,-0.000,156.973,526.503,333.920,0.000,-0.000,-0.000,333.920,333.920,434.598,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,330.335,0.000,0.000,-0.000,-0.000,-0.000,-0.000,330.335,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,149.945
72cf2673-14de-469e-8418-1ba280c52461,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,L1_0--AuCu,L1_0--AuCu,5.706878797196341,5.706878797196341,7.4737939527784,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
6555fee0-af44-4ebc-9f96-94c51bbd11f2,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,L1_0--AuCu,oqmd-30230,2.934856206867175,2.934856206867175,2.5005902261215205,90.0,90.0,90.0,1e-07,negative,340.700,342.355,277.741,0.000,0.000,-0.000,342.355,340.700,277.741,-0.000,0.000,-0.000,277.741,277.741,533.952,0.000,0.000,-0.000,0.000,0.000,0.000,264.746,0.000,-0.000,0.000,0.000,0.000,0.000,264.746,0.000,0.000,0.000,0.000,0.000,0.000,330.770
22519003-b75e-46e5-be34-81d67bf01c0c,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,L1_0--AuCu,L1_0--AuCu,5.70693391053112,5.70693391053112,7.473709784439591,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.001,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
3027db41-8727-40e6-8007-6767363c2940,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,L1_0--AuCu,L1_0--AuCu,2.473309562177468,2.473309562177468,3.3736144419298952,90.0,90.0,90.0,1e-07,negative,526.503,156.973,333.921,-0.000,-0.000,0.000,156.973,526.503,333.921,-0.000,0.000,0.000,333.921,333.921,434.598,0.000,0.000,-0.000,0.000,0.000,0.000,330.335,-0.000,0.000,0.000,0.000,0.000,-0.000,330.335,0.000,0.000,0.000,0.000,-0.000,-0.000,149.945
53e6153d-a233-4f70-82e4-93d3540aab6d,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,L1_0--AuCu,L1_0--AuCu,5.706878797196341,5.706878797196341,7.4737939527784,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
6555fee0-af44-4ebc-9f96-94c51bbd11f2,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,L1_0--AuCu,oqmd-30230,2.934856206867175,2.934856206867175,2.5005902261215205,90.0,90.0,90.0,1e-07,positive,340.700,342.355,277.741,0.000,-0.000,0.000,342.355,340.700,277.741,-0.000,-0.000,0.000,277.741,277.741,533.951,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,264.746,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,264.746,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,330.770
22519003-b75e-46e5-be34-81d67bf01c0c,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,L1_0--AuCu,L1_0--AuCu,5.70693391053112,5.70693391053112,7.473709784439591,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
3027db41-8727-40e6-8007-6767363c2940,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,L1_0--AuCu,L1_0--AuCu,2.473309562177468,2.473309562177468,3.3736144419298952,90.0,90.0,90.0,1e-07,positive,526.502,156.973,333.920,0.000,0.000,-0.000,156.973,526.502,333.920,-0.000,0.000,-0.000,333.920,333.920,434.597,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,330.335,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,330.335,0.000,-0.000,-0.000,-0.000,0.000,-0.000,149.945
53e6153d-a233-4f70-82e4-93d3540aab6d,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,L1_0--AuCu,L1_0--AuCu,5.706878797196341,5.706878797196341,7.4737939527784,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
02f303d6-52a1-4035-99ff-9a484c00661b,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,L1_0--AuCu,oqmd-30230,2.934856206867175,2.934856206867175,2.5005902261215205,90.0,90.0,90.0,1e-06,negative,340.700,342.357,277.742,0.000,0.000,-0.000,342.357,340.700,277.742,0.000,0.000,0.000,277.742,277.742,533.956,-0.000,-0.000,0.000,0.001,0.001,0.001,264.746,0.000,-0.000,0.001,0.001,0.001,-0.000,264.746,0.000,0.001,0.002,0.001,0.000,0.000,330.770
0c5fbbeb-92e6-49c1-b28e-18f4828d6812,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,L1_0--AuCu,L1_0--AuCu,5.70693391053112,5.70693391053112,7.473709784439591,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.001,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
3aa57892-86da-45ef-94a2-e6c5b4f8dc8f,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,L1_0--AuCu,L1_0--AuCu,2.473309562177468,2.473309562177468,3.3736144419298952,90.0,90.0,90.0,1e-06,negative,526.506,156.974,333.923,-0.000,0.000,0.000,156.974,526.506,333.923,0.000,0.000,-0.000,333.924,333.924,434.601,0.000,0.000,0.000,0.001,0.001,0.002,330.335,0.000,0.000,0.001,0.001,0.002,-0.000,330.335,0.000,0.000,0.000,0.001,0.000,-0.000,149.945
a80b238e-554d-49e9-a819-a298ef84a667,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,L1_0--AuCu,L1_0--AuCu,5.706878797196341,5.706878797196341,7.4737939527784,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.001,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
02f303d6-52a1-4035-99ff-9a484c00661b,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,L1_0--AuCu,oqmd-30230,2.934856206867175,2.934856206867175,2.5005902261215205,90.0,90.0,90.0,1e-06,positive,340.700,342.354,277.740,-0.000,-0.000,0.000,342.354,340.700,277.740,-0.000,-0.000,0.000,277.740,277.740,533.946,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,264.746,-0.000,0.000,-0.001,-0.001,-0.001,0.000,264.746,0.000,-0.001,-0.002,-0.001,0.000,-0.000,330.770
0c5fbbeb-92e6-49c1-b28e-18f4828d6812,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,L1_0--AuCu,L1_0--AuCu,5.70693391053112,5.70693391053112,7.473709784439591,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
3aa57892-86da-45ef-94a2-e6c5b4f8dc8f,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,L1_0--AuCu,L1_0--AuCu,2.473309562177468,2.473309562177468,3.3736144419298952,90.0,90.0,90.0,1e-06,positive,526.499,156.972,333.918,0.000,-0.000,-0.000,156.972,526.499,333.918,0.000,0.000,-0.000,333.917,333.917,434.594,-0.000,-0.000,0.000,-0.001,-0.001,-0.002,330.335,0.000,0.000,-0.001,-0.001,-0.002,0.000,330.335,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,149.945
a80b238e-554d-49e9-a819-a298ef84a667,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,L1_0--AuCu,L1_0--AuCu,5.706878797196341,5.706878797196341,7.4737939527784,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.001,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
a6d39874-ec4f-4183-8ea9-af1433e2b73c,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,mp-1224976,mp-1224976,2.492520584103848,2.4925205841038482,11.838239641966423,90.0,90.0,120.00000000000001,1e-08,negative,348.674,129.569,165.512,-106.452,0.000,0.000,129.569,348.674,165.512,106.452,-0.000,0.000,165.512,165.512,612.124,0.000,0.000,-0.000,-106.452,106.452,0.000,146.666,-0.000,0.000,0.000,0.000,0.000,-0.000,146.666,-106.452,-0.000,0.000,0.000,-0.000,-106.452,109.552
a6d39874-ec4f-4183-8ea9-af1433e2b73c,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,mp-1224976,mp-1224976,2.492520584103848,2.4925205841038482,11.838239641966423,90.0,90.0,120.00000000000001,1e-08,positive,348.673,129.569,165.512,-106.452,-0.000,-0.000,129.569,348.673,165.512,106.452,-0.000,-0.000,165.512,165.512,612.124,-0.000,-0.000,-0.000,-106.452,106.452,-0.000,146.666,0.000,-0.000,-0.000,-0.000,-0.000,0.000,146.666,-106.452,-0.000,-0.000,-0.000,0.000,-106.452,109.552
c2e02771-0975-4cbf-aaab-47e35628b175,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,mp-1224976,mp-1224976,2.492520584103848,2.4925205841038482,11.838239641966423,90.0,90.0,120.00000000000001,1e-07,negative,348.674,129.569,165.512,-106.452,-0.000,0.000,129.569,348.674,165.512,106.452,-0.000,0.000,165.512,165.512,612.124,0.000,0.000,0.000,-106.452,106.452,0.000,146.666,-0.000,0.000,0.000,0.000,0.000,-0.000,146.666,-106.452,0.000,0.000,0.000,-0.000,-106.452,109.552
c2e02771-0975-4cbf-aaab-47e35628b175,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,mp-1224976,mp-1224976,2.492520584103848,2.4925205841038482,11.838239641966423,90.0,90.0,120.00000000000001,1e-07,positive,348.673,129.569,165.512,-106.452,0.000,-0.000,129.569,348.673,165.512,106.452,-0.000,0.000,165.512,165.512,612.123,-0.000,-0.000,-0.000,-106.452,106.452,-0.000,146.666,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,146.666,-106.452,-0.000,-0.000,-0.000,0.000,-106.452,109.552
23e06845-6f2b-45e7-9498-395ce2e18be1,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,mp-1224976,mp-1224976,2.492520584103848,2.4925205841038482,11.838239641966423,90.0,90.0,120.00000000000001,1e-06,negative,348.676,129.569,165.512,-106.452,0.000,0.000,129.569,348.675,165.512,106.453,-0.000,0.000,165.513,165.513,612.129,0.000,0.000,-0.000,-106.452,106.453,0.002,146.667,0.000,0.000,0.001,0.000,0.002,-0.001,146.666,-106.452,0.000,0.001,0.000,-0.000,-106.452,109.552
23e06845-6f2b-45e7-9498-395ce2e18be1,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,mp-1224976,mp-1224976,2.492520584103848,2.4925205841038482,11.838239641966423,90.0,90.0,120.00000000000001,1e-06,positive,348.671,129.569,165.511,-106.451,0.000,-0.000,129.569,348.672,165.511,106.451,0.000,-0.000,165.511,165.511,612.118,-0.000,0.000,-0.000,-106.452,106.451,-0.002,146.665,0.000,-0.000,-0.001,-0.000,-0.002,0.001,146.666,-106.452,-0.000,-0.001,-0.000,0.000,-106.452,109.552
16b86b59-39b1-4a3d-8605-b15c1d2ddb8f,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,oqmd-1220313,oqmd-1220313,4.02593060151796,2.47361458711815,4.172149469464554,90.0,90.0,90.0,1e-08,negative,423.494,91.392,146.072,-0.000,0.000,0.000,91.146,409.201,402.357,-0.000,0.000,0.000,31.911,280.162,689.803,0.000,0.000,-0.000,-0.255,-0.273,0.282,238.827,0.000,-0.000,-0.077,-0.083,0.085,0.000,19.341,-0.000,-0.972,-1.040,1.075,-0.000,0.000,195.759
16b86b59-39b1-4a3d-8605-b15c1d2ddb8f,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,oqmd-1220313,oqmd-1220313,4.02593060151796,2.47361458711815,4.172149469464554,90.0,90.0,90.0,1e-08,positive,479.970,161.733,84.151,0.000,-0.000,0.000,204.833,534.946,276.846,-0.000,-0.000,0.000,148.943,405.656,560.383,0.000,-0.000,0.000,0.255,0.273,-0.282,238.827,-0.000,0.000,0.077,0.083,-0.085,-0.000,19.341,-0.000,0.972,1.040,-1.075,0.000,-0.000,195.759
da711a1f-0d04-4db0-bd4c-273770594afe,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,oqmd-1220313,oqmd-1220313,4.02593060151796,2.47361458711815,4.172149469464554,90.0,90.0,90.0,1e-07,negative,424.417,92.396,145.053,-0.000,0.000,0.000,92.069,410.206,401.338,-0.000,0.000,-0.000,147.818,404.432,561.627,-0.000,0.000,0.000,0.000,0.000,0.000,274.298,0.000,0.000,-0.231,-0.252,0.255,-0.000,11.371,-0.000,-0.097,-0.104,0.108,-0.000,0.000,195.759
da711a1f-0d04-4db0-bd4c-273770594afe,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,oqmd-1220313,oqmd-1220313,4.02593060151796,2.47361458711815,4.172149469464554,90.0,90.0,90.0,1e-07,positive,529.430,205.170,28.932,-0.000,-0.000,0.000,92.271,410.426,401.114,0.000,-0.000,0.000,148.020,404.651,561.402,0.000,-0.000,0.000,-0.000,-0.000,-0.000,274.298,0.000,-0.000,0.231,0.252,-0.255,0.000,11.371,0.000,0.097,0.104,-0.108,0.000,-0.000,195.759
28ed1198-edea-4132-9b3d-ed8fd4a67b5d,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,oqmd-1220313,oqmd-1220313,4.02593060151796,2.47361458711815,4.172149469464554,90.0,90.0,90.0,1e-06,negative,424.459,92.429,145.013,-0.000,0.000,-0.000,92.170,410.318,401.229,-0.000,0.000,-0.000,147.921,404.548,561.521,-0.000,0.000,0.000,-0.005,-0.004,0.007,238.793,-0.000,0.000,-0.021,-0.023,0.023,-0.000,11.371,0.000,-0.009,-0.011,0.012,-0.000,0.000,195.759
28ed1198-edea-4132-9b3d-ed8fd4a67b5d,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,oqmd-1220313,oqmd-1220313,4.02593060151796,2.47361458711815,4.172149469464554,90.0,90.0,90.0,1e-06,positive,424.514,92.505,144.937,0.000,-0.000,-0.000,92.170,410.314,401.223,0.000,-0.000,0.000,147.917,404.535,561.509,0.000,-0.000,0.000,0.005,0.004,-0.007,238.793,0.000,-0.000,0.021,0.023,-0.023,0.000,11.371,-0.000,0.009,0.011,-0.012,0.000,-0.000,195.759
1c7bf8f7-acbc-427c-bde5-75fcc1a9ff80,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,oqmd-1229478,oqmd-1229478,2.4895332006529243,2.4895332006529243,3.96021978286731,90.0,90.0,120.00000000000001,1e-08,negative,266.852,204.610,147.233,0.000,-0.000,-0.000,128.198,343.264,147.233,0.000,0.000,-0.000,147.233,147.233,587.940,0.000,-0.000,-0.000,0.000,0.000,0.000,127.437,0.000,-0.000,0.000,0.000,0.000,0.000,127.437,-0.000,0.000,0.000,0.000,0.000,0.000,107.533
1c7bf8f7-acbc-427c-bde5-75fcc1a9ff80,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,oqmd-1229478,oqmd-1229478,2.4895332006529243,2.4895332006529243,3.96021978286731,90.0,90.0,120.00000000000001,1e-08,positive,266.851,204.610,147.233,-0.000,0.000,0.000,128.198,343.264,147.233,-0.000,-0.000,0.000,147.233,147.233,587.940,-0.000,0.000,0.000,-0.000,-0.000,-0.000,127.437,0.000,0.000,-0.000,-0.000,-0.000,-0.000,127.437,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,107.533
