calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2cf69df3-c174-46be-95fd-80cdaee9470c,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,A5--beta-Sn,oqmd-1215619,4.576869072712521,4.576869072712521,2.4182794605333,90.0,90.0,90.0,1e-08,positive,-260.722,679.432,67.792,-0.000,-0.000,-0.000,679.432,-260.722,67.792,-0.000,-0.000,-0.000,67.792,67.792,382.736,-0.000,0.000,0.000,0.000,0.000,0.000,-19.803,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-19.803,0.000,-0.000,0.000,0.000,-0.000,0.000,-25.280
d21cc29d-0bc5-4a69-8c60-c496089b48e6,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,A5--beta-Sn,oqmd-1215619,4.576869072712521,4.576869072712521,2.4182794605333,90.0,90.0,90.0,1e-07,negative,-260.723,679.432,67.792,0.000,-0.000,-0.000,679.432,-260.723,67.792,-0.000,0.000,0.000,67.792,67.792,382.737,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-19.803,0.000,-0.000,0.000,-0.000,-0.000,0.000,-19.803,0.000,-0.000,-0.000,-0.000,0.000,0.000,-25.280
d21cc29d-0bc5-4a69-8c60-c496089b48e6,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,A5--beta-Sn,oqmd-1215619,4.576869072712521,4.576869072712521,2.4182794605333,90.0,90.0,90.0,1e-07,positive,-581.048,999.760,67.792,-0.000,-0.000,0.000,999.760,-581.048,67.792,-0.000,-0.000,0.000,67.792,67.792,382.736,-0.000,0.000,-0.000,0.000,-0.000,0.000,-19.803,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-19.803,0.000,0.000,0.000,0.000,0.000,-0.000,-25.280
99f46400-27c3-4f0e-bb7b-b64a62a1f374,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,A5--beta-Sn,oqmd-1215619,4.576869072712521,4.576869072712521,2.4182794605333,90.0,90.0,90.0,1e-06,negative,-495.681,914.382,67.792,-0.000,-0.000,0.000,914.382,-495.681,67.792,-0.000,-0.000,0.000,67.793,67.793,382.739,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-19.803,0.000,0.000,0.000,-0.000,-0.000,0.000,-19.803,-0.000,-0.000,0.000,-0.000,0.000,0.000,-25.280
99f46400-27c3-4f0e-bb7b-b64a62a1f374,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,A5--beta-Sn,oqmd-1215619,4.576869072712521,4.576869072712521,2.4182794605333,90.0,90.0,90.0,1e-06,positive,-495.652,914.371,67.792,0.000,-0.000,0.000,679.430,-260.715,67.791,-0.000,-0.000,-0.000,67.791,67.791,382.733,-0.000,-0.000,0.000,0.000,-0.000,0.000,-19.803,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-19.803,-0.000,0.000,-0.000,0.000,-0.000,0.000,-25.280
2ee85436-3cd6-4313-a6a7-40df9346be41,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,A7--alpha-As,A7--alpha-As,3.1599197941084656,3.1599197941084656,10.26603066523524,90.0,90.0,120.00000000000001,1e-08,negative,97.972,65.549,134.295,-42.388,-0.000,0.000,65.549,97.972,134.295,42.388,0.000,0.000,127.390,127.390,177.149,-0.000,-0.000,0.000,-42.388,42.388,-0.000,67.069,0.000,0.000,0.000,0.000,0.000,-0.000,67.069,-42.388,-0.000,-0.000,-0.000,0.000,-42.388,16.212
2ee85436-3cd6-4313-a6a7-40df9346be41,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,A7--alpha-As,A7--alpha-As,3.1599197941084656,3.1599197941084656,10.26603066523524,90.0,90.0,120.00000000000001,1e-08,positive,97.972,65.549,134.295,-42.388,0.000,-0.000,65.549,97.972,134.295,42.388,0.000,-0.000,127.390,127.391,177.149,-0.000,0.000,-0.000,-42.389,42.389,-0.000,67.069,0.000,0.000,-0.000,-0.000,-0.000,0.000,67.069,-42.388,-0.000,0.000,0.000,-0.000,-42.388,16.212
69f71033-5279-4e73-a553-ce5f569f6b63,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,A7--alpha-As,A7--alpha-As,3.1599197941084656,3.1599197941084656,10.26603066523524,90.0,90.0,120.00000000000001,1e-07,negative,97.972,65.549,134.295,-42.388,-0.000,-0.000,65.549,97.972,134.295,42.389,-0.000,0.000,127.390,127.390,177.149,0.000,-0.000,0.000,-42.388,42.388,0.000,67.069,-0.000,0.000,0.000,0.000,0.000,-0.000,67.069,-42.388,0.000,-0.000,0.000,-0.000,-42.388,16.212
69f71033-5279-4e73-a553-ce5f569f6b63,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,A7--alpha-As,A7--alpha-As,3.1599197941084656,3.1599197941084656,10.26603066523524,90.0,90.0,120.00000000000001,1e-07,positive,97.972,65.549,134.295,-42.388,0.000,0.000,65.549,97.972,134.295,42.388,0.000,-0.000,127.390,127.390,177.149,-0.000,0.000,-0.000,-42.388,42.388,-0.000,67.069,0.000,-0.000,-0.000,-0.000,-0.000,0.000,67.069,-42.388,-0.000,0.000,-0.000,0.000,-42.388,16.212
586c11b6-49e9-4d2b-92f6-96fa85798c7f,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,A7--alpha-As,A7--alpha-As,3.1599197941084656,3.1599197941084656,10.26603066523524,90.0,90.0,120.00000000000001,1e-06,negative,97.973,65.550,134.296,-42.389,-0.000,0.000,65.550,97.973,134.296,42.389,-0.000,0.000,127.392,127.392,177.150,-0.000,-0.000,0.000,-42.388,42.389,0.000,67.069,-0.000,0.000,0.000,0.000,0.000,-0.000,67.069,-42.388,0.000,0.000,0.000,-0.000,-42.388,16.212
586c11b6-49e9-4d2b-92f6-96fa85798c7f,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,A7--alpha-As,A7--alpha-As,3.1599197941084656,3.1599197941084656,10.26603066523524,90.0,90.0,120.00000000000001,1e-06,positive,97.971,65.548,134.293,-42.388,0.000,-0.000,65.548,97.971,134.293,42.388,0.000,-0.000,127.389,127.389,177.148,-0.000,0.000,-0.000,-42.389,42.388,-0.000,67.069,0.000,-0.000,-0.000,-0.000,-0.000,0.000,67.069,-42.388,-0.000,-0.000,-0.000,0.000,-42.388,16.212
988b098e-b5db-4ddf-9993-6d92dca3db76,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3657336434607603,2.3657336434607603,2.3657336434607603,90.0,90.0,90.0,1e-08,negative,407.780,39.378,39.378,-0.000,-0.000,-0.000,39.378,407.780,39.378,-0.000,-0.000,0.000,39.378,39.378,407.780,0.000,0.000,0.000,0.000,0.000,-0.000,-27.635,0.000,0.000,0.000,-0.000,-0.000,0.000,-27.635,-0.000,0.000,-0.000,0.000,-0.000,0.000,-27.635
988b098e-b5db-4ddf-9993-6d92dca3db76,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3657336434607603,2.3657336434607603,2.3657336434607603,90.0,90.0,90.0,1e-08,positive,407.780,39.378,39.378,0.000,0.000,-0.000,39.378,407.780,39.378,0.000,0.000,-0.000,39.378,39.378,407.780,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-27.635,-0.000,0.000,-0.000,-0.000,0.000,0.000,-27.635,0.000,-0.000,0.000,-0.000,0.000,-0.000,-27.635
beb831bc-b091-4d25-862b-63f663fd8caa,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3657336434607603,2.3657336434607603,2.3657336434607603,90.0,90.0,90.0,1e-07,negative,407.780,39.378,39.378,-0.000,-0.000,-0.000,39.378,407.780,39.378,-0.000,-0.000,0.000,39.378,39.378,407.780,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-27.635,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-27.635,-0.000,0.000,-0.000,0.000,-0.000,0.000,-27.635
beb831bc-b091-4d25-862b-63f663fd8caa,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3657336434607603,2.3657336434607603,2.3657336434607603,90.0,90.0,90.0,1e-07,positive,407.780,39.378,39.378,0.000,0.000,0.000,39.378,407.780,39.378,0.000,0.000,0.000,39.378,39.378,407.780,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-27.635,0.000,0.000,-0.000,-0.000,0.000,0.000,-27.635,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-27.635
2122a072-4c83-4dd8-bf42-49aefbe3f667,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3657336434607603,2.3657336434607603,2.3657336434607603,90.0,90.0,90.0,1e-06,negative,407.783,39.377,39.377,0.000,-0.000,-0.000,39.377,407.783,39.377,-0.000,-0.000,-0.000,39.377,39.377,407.783,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-27.635,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-27.635,-0.000,0.000,-0.000,0.000,0.000,-0.000,-27.635
2122a072-4c83-4dd8-bf42-49aefbe3f667,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3657336434607603,2.3657336434607603,2.3657336434607603,90.0,90.0,90.0,1e-06,positive,407.778,39.378,39.378,0.000,0.000,0.000,39.378,407.778,39.378,0.000,0.000,-0.000,39.378,39.378,407.778,0.000,0.000,0.000,-0.000,-0.000,0.000,-27.635,0.000,-0.000,-0.000,-0.000,0.000,0.000,-27.635,0.000,-0.000,0.000,-0.000,-0.000,0.000,-27.635
9f8bbdfd-6b13-495f-af6e-f7179a834739,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,mp-1094136,mp-1094136,2.42983779611438,4.20843267340416,15.320279109847952,90.0,90.0,90.0,1e-08,negative,58.294,-107.929,54.385,-0.000,0.000,-0.000,26.888,41.935,140.035,-0.000,0.000,-0.000,8.049,10.908,85.579,-0.000,0.000,-0.000,-46.596,-115.599,54.388,-5.507,0.000,-0.000,-46.904,-116.266,53.824,-0.000,-12.803,-0.000,-45.976,-114.137,54.385,-0.000,0.000,18.550
9f8bbdfd-6b13-495f-af6e-f7179a834739,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,mp-1094136,mp-1094136,2.42983779611438,4.20843267340416,15.320279109847952,90.0,90.0,90.0,1e-08,positive,150.247,120.346,-54.385,0.000,-0.000,0.000,54.988,128.583,-54.385,0.000,-0.000,0.000,-1.371,6.142,-80.958,0.000,-0.000,0.000,46.596,115.599,-54.388,-5.507,-0.000,-0.000,46.904,116.266,-53.824,0.000,-12.803,-0.000,45.976,114.137,-54.385,0.000,-0.000,18.550
65f6bbe5-2295-4754-8f84-0c81559fab17,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,mp-1094136,mp-1094136,2.42983779611438,4.20843267340416,15.320279109847952,90.0,90.0,90.0,1e-07,negative,99.673,-5.205,5.438,-0.000,0.000,-0.000,4.414,3.033,5.438,-0.000,0.000,-0.000,-7.317,-16.936,5.437,-0.000,0.000,-0.000,-15.985,-38.277,5.497,-10.120,0.000,0.000,-9.200,-21.628,-0.685,-0.000,-19.482,-0.000,-4.598,-11.414,5.438,-0.000,0.000,18.550
65f6bbe5-2295-4754-8f84-0c81559fab17,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,mp-1094136,mp-1094136,2.42983779611438,4.20843267340416,15.320279109847952,90.0,90.0,90.0,1e-07,positive,112.817,26.932,-5.400,0.000,-0.000,0.000,26.286,56.818,-15.539,0.000,-0.000,0.000,-0.088,1.321,-6.086,0.000,-0.000,0.000,15.985,38.277,-5.497,-10.120,-0.000,0.000,9.200,21.628,0.685,0.000,-19.482,0.000,4.598,11.414,-5.438,0.000,-0.000,18.550
a0d949c4-0dd1-4f2d-87f3-8e49e2e4c31d,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,mp-1094136,mp-1094136,2.42983779611438,4.20843267340416,15.320279109847952,90.0,90.0,90.0,1e-06,negative,103.812,5.067,0.543,-0.000,0.000,-0.000,8.552,13.305,0.543,-0.000,0.000,0.000,-3.180,-6.665,0.533,-0.000,0.000,-0.000,0.008,-0.077,0.920,-4.232,0.000,0.000,3373904.045,3464226.539,0.538,0.002,0.001,-0.000,-0.460,-1.141,0.544,-0.000,0.000,18.550
a0d949c4-0dd1-4f2d-87f3-8e49e2e4c31d,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,mp-1094136,mp-1094136,2.42983779611438,4.20843267340416,15.320279109847952,90.0,90.0,90.0,1e-06,positive,104.730,7.350,-0.543,0.000,-0.000,0.000,9.471,15.587,-0.543,0.000,-0.000,-0.000,-2.259,-4.380,-0.532,0.000,-0.000,0.000,-0.008,0.077,-0.920,-4.232,-0.000,0.000,-3373904.048,-3464226.541,-0.542,-0.000,0.001,0.000,0.460,1.141,-0.544,0.000,-0.000,18.550
5c9ce022-77c5-4393-8dd5-844fae7384e6,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,oqmd-1214728,oqmd-1214728,2.4244245733274794,2.4244245733274794,8.37505964953152,90.0,90.0,90.0,1e-08,negative,378.728,49.740,83.853,0.000,-0.000,-0.000,49.740,378.728,83.853,-0.000,0.000,0.000,91.192,91.192,319.601,0.000,0.000,-0.000,-0.000,-0.000,0.000,-62.597,0.000,0.000,-0.000,-0.000,0.000,-0.000,-62.597,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.798
5c9ce022-77c5-4393-8dd5-844fae7384e6,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,oqmd-1214728,oqmd-1214728,2.4244245733274794,2.4244245733274794,8.37505964953152,90.0,90.0,90.0,1e-08,positive,360.165,31.176,92.492,-0.000,0.000,0.000,31.176,360.165,92.492,0.000,-0.000,-0.000,82.554,82.554,323.621,-0.000,-0.000,0.000,0.000,0.000,-0.000,-62.597,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-62.597,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.798
d09fdf11-9b82-42a7-b0a0-3644e5cf72f8,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,oqmd-1214728,oqmd-1214728,2.4244245733274794,2.4244245733274794,8.37505964953152,90.0,90.0,90.0,1e-07,negative,360.165,31.176,92.492,0.000,0.000,0.000,31.176,360.165,92.492,0.000,0.000,0.000,82.554,82.554,323.621,0.000,0.000,0.000,-0.000,-0.000,-0.000,-62.597,0.000,0.000,-0.000,-0.000,-0.000,0.000,-62.597,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.798
d09fdf11-9b82-42a7-b0a0-3644e5cf72f8,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,oqmd-1214728,oqmd-1214728,2.4244245733274794,2.4244245733274794,8.37505964953152,90.0,90.0,90.0,1e-07,positive,378.728,49.740,83.853,-0.000,-0.000,-0.000,49.740,378.728,83.853,-0.000,-0.000,0.000,91.192,91.192,319.601,-0.000,-0.000,-0.000,0.000,0.000,0.000,-62.597,-0.000,-0.000,0.000,0.000,0.000,0.000,-62.597,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.798
2e411517-12a8-4b72-bb67-0838a75241e8,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,oqmd-1214728,oqmd-1214728,2.4244245733274794,2.4244245733274794,8.37505964953152,90.0,90.0,90.0,1e-06,negative,360.167,31.176,92.492,0.000,0.000,0.000,31.176,360.167,92.492,0.000,0.000,0.000,91.192,91.192,319.603,0.000,0.000,0.000,-0.001,-0.000,-0.000,-62.597,0.000,0.000,-0.000,-0.001,-0.000,-0.000,-62.597,0.000,0.000,-0.000,0.000,0.000,0.000,0.798
2e411517-12a8-4b72-bb67-0838a75241e8,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,oqmd-1214728,oqmd-1214728,2.4244245733274794,2.4244245733274794,8.37505964953152,90.0,90.0,90.0,1e-06,positive,360.162,31.176,92.492,-0.000,-0.000,-0.000,31.176,360.162,92.492,-0.000,-0.000,0.000,91.192,91.192,319.600,-0.000,-0.000,-0.000,0.001,0.000,0.000,-62.597,-0.000,-0.000,0.000,0.001,0.000,-0.000,-62.597,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.798
2ac25f70-3d26-4b37-a349-ab1fb636ac64,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,oqmd-1214817,oqmd-1214817,8.68768878063237,8.68768878063237,8.68768878063237,90.0,90.0,90.0,1e-08,negative,473.697,279.275,279.275,-0.000,0.000,0.000,279.275,473.697,279.275,0.000,-0.000,0.000,279.275,279.275,473.697,0.000,0.000,-0.000,40.918,40.918,40.918,29.735,-0.000,-0.000,40.918,40.918,40.918,-0.000,29.735,-0.000,40.918,40.918,40.918,-0.000,-0.000,29.735
a6f35690-e8dd-4453-b48e-7b88c159570c,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,oqmd-1214817,oqmd-1214817,8.685231865679201,8.685231865679201,8.685231865679201,90.0,90.0,90.0,1e-08,negative,-27.432,-173.335,-173.335,0.000,0.000,0.000,-173.335,-27.432,-173.335,0.000,0.000,-0.000,-173.335,-173.335,-27.432,0.000,0.000,0.000,0.000,0.000,0.000,61.665,-0.000,-0.000,0.000,0.000,0.000,-0.000,61.665,0.000,0.000,0.000,0.000,-0.000,-0.000,61.665
2ac25f70-3d26-4b37-a349-ab1fb636ac64,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,oqmd-1214817,oqmd-1214817,8.68768878063237,8.68768878063237,8.68768878063237,90.0,90.0,90.0,1e-08,positive,323.754,94.916,94.916,-0.000,-0.000,-0.000,94.916,323.754,94.916,-0.000,-0.000,-0.000,94.916,94.916,323.754,-0.000,-0.000,-0.000,-40.918,-40.918,-40.918,29.735,-0.000,-0.000,-40.918,-40.918,-40.918,-0.000,29.735,-0.000,-40.918,-40.918,-40.918,-0.000,-0.000,29.735
a6f35690-e8dd-4453-b48e-7b88c159570c,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,oqmd-1214817,oqmd-1214817,8.685231865679201,8.685231865679201,8.685231865679201,90.0,90.0,90.0,1e-08,positive,324.858,94.866,94.866,0.000,0.000,0.000,94.866,324.858,94.866,0.000,-0.000,0.000,94.866,94.866,324.858,0.000,0.000,-0.000,-0.000,-0.000,-0.000,61.665,0.000,0.000,-0.000,-0.000,-0.000,0.000,61.665,0.000,-0.000,-0.000,-0.000,0.000,0.000,61.665
40e86ea1-b535-46d7-9060-c388f4bba1a0,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,oqmd-1214817,oqmd-1214817,8.68768878063237,8.68768878063237,8.68768878063237,90.0,90.0,90.0,1e-07,negative,293.764,115.372,115.372,0.000,-0.000,-0.000,115.372,293.764,115.372,-0.000,0.000,-0.000,115.372,115.372,293.764,-0.000,-0.000,-0.000,4.013,4.013,4.013,30.342,0.000,-0.000,4.013,4.013,4.013,0.000,30.342,-0.000,4.013,4.013,4.013,0.000,-0.000,30.342
35db9693-9442-4f6a-bbad-d3b559222cae,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,oqmd-1214817,oqmd-1214817,8.685231865679201,8.685231865679201,8.685231865679201,90.0,90.0,90.0,1e-07,negative,294.456,102.969,102.969,-0.000,0.000,0.000,102.969,294.456,102.969,0.000,-0.000,0.000,102.969,102.969,294.456,0.000,0.000,-0.000,-4.376,-4.376,-4.376,38.615,0.000,0.000,-4.376,-4.376,-4.376,0.000,38.615,-0.000,-4.376,-4.376,-4.376,0.000,0.000,38.615
40e86ea1-b535-46d7-9060-c388f4bba1a0,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,oqmd-1214817,oqmd-1214817,8.68768878063237,8.68768878063237,8.68768878063237,90.0,90.0,90.0,1e-07,positive,323.754,94.916,94.916,-0.000,-0.000,-0.000,94.916,323.754,94.916,-0.000,-0.000,-0.000,94.916,94.916,323.754,-0.000,-0.000,-0.000,-4.013,-4.013,-4.013,30.342,-0.000,-0.000,-4.013,-4.013,-4.013,0.000,30.342,-0.000,-4.013,-4.013,-4.013,0.000,-0.000,30.342
35db9693-9442-4f6a-bbad-d3b559222cae,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,oqmd-1214817,oqmd-1214817,8.685231865679201,8.685231865679201,8.685231865679201,90.0,90.0,90.0,1e-07,positive,304.148,111.306,111.306,-0.000,-0.000,0.000,111.306,304.148,111.306,-0.000,-0.000,-0.000,111.306,111.306,304.148,-0.000,-0.000,-0.000,4.376,4.376,4.376,38.615,-0.000,0.000,4.376,4.376,4.376,-0.000,38.615,-0.000,4.376,4.376,4.376,-0.000,-0.000,38.615
