calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
52a5c6e8-d011-4b56-a82e-aa866cf12307,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,mp-1007862,mp-1007862,3.4292930192212303,3.4292930192212303,7.366739062108251,90.0,90.0,90.0,1e-08,positive,184.835,250.850,107.586,-0.000,-0.000,-0.000,250.850,184.835,107.586,-0.000,-0.000,-0.000,107.586,107.586,200.634,-0.000,-0.000,0.000,0.000,-0.000,-0.000,86.558,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,86.558,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,229.453
9a20ba9a-b7e1-4ef7-873d-fd7d64e246c0,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,mp-1007862,mp-1007862,3.4292930192212303,3.4292930192212303,7.366739062108251,90.0,90.0,90.0,1e-07,negative,174.994,260.692,107.586,0.000,0.000,-0.000,260.692,174.994,107.586,0.000,0.000,-0.000,107.586,107.586,200.634,0.000,0.000,-0.000,0.000,0.000,0.000,86.558,-0.000,0.000,0.000,0.000,0.000,0.000,86.558,0.000,0.000,0.000,0.000,0.000,0.000,229.453
9a20ba9a-b7e1-4ef7-873d-fd7d64e246c0,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,mp-1007862,mp-1007862,3.4292930192212303,3.4292930192212303,7.366739062108251,90.0,90.0,90.0,1e-07,positive,184.835,250.850,107.586,-0.000,-0.000,-0.000,250.850,184.835,107.586,-0.000,-0.000,-0.000,107.586,107.586,200.634,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,86.558,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,86.558,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,229.453
1b52fc44-1604-41f8-9398-bee4d4fa5da1,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,mp-1007862,mp-1007862,3.4292930192212303,3.4292930192212303,7.366739062108251,90.0,90.0,90.0,1e-06,negative,174.994,260.693,107.587,-0.000,-0.000,-0.000,260.693,174.994,107.587,0.000,-0.000,0.000,107.587,107.587,200.634,0.000,0.000,-0.000,0.000,0.000,0.000,81.346,0.000,0.000,0.000,0.000,0.000,0.000,81.346,0.000,0.001,0.001,0.000,0.000,-0.000,229.453
1b52fc44-1604-41f8-9398-bee4d4fa5da1,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,mp-1007862,mp-1007862,3.4292930192212303,3.4292930192212303,7.366739062108251,90.0,90.0,90.0,1e-06,positive,184.834,250.849,107.586,-0.000,0.000,-0.000,250.849,184.834,107.586,-0.000,-0.000,0.000,107.586,107.586,200.635,0.000,-0.000,0.000,-0.000,-0.000,-0.000,81.346,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,81.346,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,229.453
5a272cdb-4c3d-4868-9985-c6fea0f1d05b,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,mp-1224780,mp-1224780,2.98495968970619,3.8856614937486906,7.831733246328262,90.0,90.0,90.0,1e-08,negative,387.319,173.454,248.117,0.000,0.000,-0.000,-374.430,286.708,-608.087,0.000,-0.000,-0.000,248.117,35.893,401.949,0.000,0.000,-0.000,-0.000,0.000,-0.000,7.488,0.000,-0.000,0.000,0.000,0.000,0.000,219.814,-0.000,-0.000,0.000,0.000,0.000,0.000,145.114
27dcddbd-6c2e-4883-a858-96bdbfd6acfd,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,mp-1224780,mp-1224780,2.96467653353937,3.9121035340453605,7.80732459180741,90.0,90.0,90.0,1e-08,negative,380.021,174.550,259.319,-0.000,-0.000,-0.000,969.115,156.756,1014.590,-0.000,-0.000,-0.000,258.866,36.071,412.158,-0.000,-0.000,0.000,789.035,-77.955,971.737,5.503,-0.000,-0.000,789.021,-77.954,971.720,0.000,161.881,-0.000,789.021,-77.954,971.720,0.000,-0.000,146.939
5a272cdb-4c3d-4868-9985-c6fea0f1d05b,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,mp-1224780,mp-1224780,2.98495968970619,3.8856614937486906,7.831733246328262,90.0,90.0,90.0,1e-08,positive,387.319,173.454,248.117,-0.000,-0.000,-0.000,173.454,229.960,35.893,0.000,0.000,0.000,248.117,35.893,401.948,-0.000,-0.000,0.000,0.000,-0.000,0.000,7.488,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,219.814,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,145.114
27dcddbd-6c2e-4883-a858-96bdbfd6acfd,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,mp-1224780,mp-1224780,2.96467653353937,3.9121035340453605,7.80732459180741,90.0,90.0,90.0,1e-08,positive,-444.011,255.963,-755.518,0.000,0.000,0.000,176.635,235.051,38.610,0.000,0.000,0.000,-573.273,118.285,-612.664,0.000,0.000,0.000,-789.035,77.955,-971.737,5.503,0.000,0.000,-789.021,77.954,-971.720,-0.000,161.881,0.000,-789.021,77.954,-971.720,-0.000,0.000,146.939
076fa2ec-e0dd-40f2-a237-5c6299bc0295,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,mp-1224780,mp-1224780,2.98495968970619,3.8856614937486906,7.831733246328262,90.0,90.0,90.0,1e-07,negative,299.832,182.516,145.286,-0.000,0.000,-0.000,121.682,235.323,-24.959,0.000,-0.000,0.000,154.954,45.543,292.446,0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.488,0.000,-0.000,-62.372,6.460,-73.312,0.000,182.958,0.000,-0.000,0.000,0.000,0.000,0.000,145.114
9acd9d8b-433e-4517-99a7-a5abea21aa6f,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,mp-1224780,mp-1224780,2.96467653353937,3.9121035340453605,7.80732459180741,90.0,90.0,90.0,1e-07,negative,380.021,174.550,259.319,0.000,-0.000,0.000,176.635,235.051,38.610,-0.000,-0.000,-0.000,294.650,32.536,456.228,0.000,-0.000,-0.000,79.040,-7.809,97.342,5.503,-0.000,0.000,0.000,0.000,0.000,-0.000,226.638,0.000,-0.000,0.000,0.000,-0.000,-0.000,146.939
076fa2ec-e0dd-40f2-a237-5c6299bc0295,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,mp-1224780,mp-1224780,2.98495968970619,3.8856614937486906,7.831733246328262,90.0,90.0,90.0,1e-07,positive,387.319,173.454,248.116,-0.000,-0.000,0.000,231.930,223.904,104.625,0.000,0.000,0.000,265.201,34.124,422.030,-0.000,-0.000,0.000,0.000,0.000,0.000,7.488,-0.000,0.000,62.372,-6.460,73.312,-0.000,182.958,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,145.114
9acd9d8b-433e-4517-99a7-a5abea21aa6f,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,mp-1224780,mp-1224780,2.96467653353937,3.9121035340453605,7.80732459180741,90.0,90.0,90.0,1e-07,positive,266.108,185.804,119.030,-0.000,0.000,0.000,101.192,242.505,-54.302,-0.000,0.000,0.000,258.865,36.071,412.157,0.000,0.000,-0.000,-79.040,7.809,-97.342,5.503,0.000,0.000,-0.000,-0.000,-0.000,0.000,226.638,-0.000,0.000,-0.000,-0.000,0.000,0.000,146.939
b593e277-f37a-4d03-9442-b14685d3f5ea,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,mp-1224780,mp-1224780,2.98495968970619,3.8856614937486906,7.831733246328262,90.0,90.0,90.0,1e-06,negative,349.444,177.378,203.599,0.000,0.000,-0.000,173.455,229.961,35.894,0.000,0.000,-0.000,204.567,40.404,350.760,0.000,0.000,-0.000,-7.369,0.763,-8.661,7.032,-0.000,-0.000,-9.818,1.017,-11.539,0.000,161.798,-0.000,-0.000,0.000,0.000,0.000,0.000,145.114
4d39770c-f18c-4587-86ac-d6d05e44f4ea,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,mp-1224780,mp-1224780,2.96467653353937,3.9121035340453605,7.80732459180741,90.0,90.0,90.0,1e-06,negative,352.901,177.230,225.920,0.000,0.000,-0.000,187.985,233.931,52.587,0.000,-0.000,-0.000,223.638,39.552,368.772,-0.000,-0.000,-0.000,9.260,-0.915,11.404,5.446,-0.000,-0.000,7.890,-0.779,9.717,0.000,161.882,0.000,7.890,-0.779,9.717,0.000,-0.000,146.939
b593e277-f37a-4d03-9442-b14685d3f5ea,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,mp-1224780,mp-1224780,2.98495968970619,3.8856614937486906,7.831733246328262,90.0,90.0,90.0,1e-06,positive,360.469,176.234,216.556,-0.000,-0.000,0.000,182.318,229.042,46.312,-0.000,0.000,0.000,215.588,39.262,363.714,-0.000,0.000,0.000,7.369,-0.763,8.661,7.032,0.000,0.000,9.818,-1.017,11.539,-0.000,161.798,0.000,0.000,-0.000,-0.000,-0.000,-0.000,145.114
4d39770c-f18c-4587-86ac-d6d05e44f4ea,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,mp-1224780,mp-1224780,2.96467653353937,3.9121035340453605,7.80732459180741,90.0,90.0,90.0,1e-06,positive,337.121,178.788,206.485,-0.000,-0.000,0.000,172.203,235.489,33.153,0.000,0.000,-0.000,207.859,41.110,349.341,-0.000,0.000,0.000,-9.260,0.915,-11.404,5.446,0.000,-0.000,-7.890,0.779,-9.717,0.000,161.882,0.000,-7.890,0.779,-9.717,-0.000,0.000,146.939
b4a48f6a-86e3-4384-aac6-ae5bf7455956,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,mp-1224827,mp-1224827,2.533996095173663,2.533996095173663,24.165177470718675,90.0,90.0,120.00000000000001,1e-08,negative,214.350,89.541,118.987,63.954,-0.000,-0.000,150.690,267.235,324.397,-57.600,0.000,-0.000,151.281,151.281,570.951,0.000,-0.000,-0.000,124.416,9.304,240.871,82.258,0.000,-0.000,0.000,0.000,0.000,0.000,92.096,63.954,65.775,65.775,236.961,0.000,32.966,42.253
e2c5f569-70bc-4546-8280-3b97104ba13c,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,mp-1224827,mp-1224827,2.5338806669452736,2.5338806669452736,23.947140443613733,90.0,90.0,120.00000000000001,1e-08,negative,218.474,91.602,138.041,72.865,0.000,0.000,91.602,218.474,138.041,-72.865,-0.000,-0.000,574.745,574.745,2062.586,0.000,-0.000,-0.000,72.865,-72.865,0.000,105.059,0.000,0.000,0.000,-0.000,0.000,0.000,105.059,72.865,-0.000,0.000,0.000,0.000,72.865,63.436
b4a48f6a-86e3-4384-aac6-ae5bf7455956,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,mp-1224827,mp-1224827,2.533996095173663,2.533996095173663,24.165177470718675,90.0,90.0,120.00000000000001,1e-08,positive,214.349,89.541,118.987,63.954,-0.000,0.000,89.541,214.349,118.987,-63.954,0.000,0.000,19.730,19.730,97.029,-0.000,-0.000,0.000,-9.304,-124.416,-240.871,82.258,0.000,0.000,-0.000,-0.000,-0.000,-0.000,92.096,63.954,-65.775,-65.775,-236.961,-0.000,32.966,42.253
e2c5f569-70bc-4546-8280-3b97104ba13c,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,mp-1224827,mp-1224827,2.5338806669452736,2.5338806669452736,23.947140443613733,90.0,90.0,120.00000000000001,1e-08,positive,218.474,91.602,138.041,72.865,0.000,-0.000,91.602,218.474,138.041,-72.865,0.000,-0.000,135.478,135.478,526.479,0.000,-0.000,-0.000,-402.186,-536.790,-1641.792,95.961,0.000,0.000,0.000,0.000,-0.000,-0.000,105.059,72.865,0.000,-0.000,-0.000,-0.000,72.865,63.436
d53256cd-88f2-43c3-a1ce-5e9adb12aa05,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,mp-1224827,mp-1224827,2.533996095173663,2.533996095173663,24.165177470718675,90.0,90.0,120.00000000000001,1e-07,negative,214.350,89.541,118.987,63.954,0.000,-0.000,89.541,214.350,118.987,-63.954,0.000,-0.000,118.985,118.985,454.603,0.000,-0.000,-0.000,63.954,-63.954,0.000,92.096,0.000,-0.000,0.000,0.000,0.000,0.000,92.096,63.954,0.000,0.000,0.000,0.000,63.954,62.404
c71abd16-c5c7-4b7f-99a2-ec8832388846,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,mp-1224827,mp-1224827,2.5338806669452736,2.5338806669452736,23.947140443613733,90.0,90.0,120.00000000000001,1e-07,negative,218.475,91.602,138.041,72.865,0.000,-0.000,91.603,218.474,138.041,-72.865,-0.000,0.000,152.325,152.325,585.390,0.000,0.000,0.000,115.398,-18.898,168.730,95.709,0.000,0.000,0.000,0.000,0.000,0.000,105.059,72.865,0.000,0.000,0.000,0.000,72.865,63.436
d53256cd-88f2-43c3-a1ce-5e9adb12aa05,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,mp-1224827,mp-1224827,2.533996095173663,2.533996095173663,24.165177470718675,90.0,90.0,120.00000000000001,1e-07,positive,214.349,89.541,118.986,63.954,0.000,0.000,76.388,192.055,55.135,-56.925,-0.000,0.000,78.928,78.928,310.294,-0.000,0.000,0.000,36.089,-64.568,-51.298,71.144,0.000,0.000,-0.000,-0.000,-0.000,-0.000,92.096,63.954,-0.000,-0.000,-0.000,-0.000,63.954,62.404
c71abd16-c5c7-4b7f-99a2-ec8832388846,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,mp-1224827,mp-1224827,2.5338806669452736,2.5338806669452736,23.947140443613733,90.0,90.0,120.00000000000001,1e-07,positive,218.474,91.602,138.041,72.865,-0.000,-0.000,91.602,218.474,138.041,-72.865,0.000,0.000,135.478,135.478,526.478,0.000,0.000,-0.000,-1.088,-92.783,-164.133,60.875,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,105.059,72.865,-0.000,-0.000,-0.000,-0.000,72.865,63.436
21138fd0-4332-4532-9940-0bc72929db2d,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,mp-1224827,mp-1224827,2.533996095173663,2.533996095173663,24.165177470718675,90.0,90.0,120.00000000000001,1e-06,negative,214.353,89.541,118.987,63.954,-0.000,-0.000,83.326,196.935,76.418,-55.342,-0.000,-0.000,86.163,86.163,336.360,0.000,-0.000,-0.000,63.954,-63.954,0.001,92.096,-0.000,-0.000,0.000,0.000,0.001,0.001,92.096,63.954,0.000,0.001,0.000,0.000,63.954,62.404
843a51fd-f66b-4e09-9c94-42d760e27209,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,mp-1224827,mp-1224827,2.5338806669452736,2.5338806669452736,23.947140443613733,90.0,90.0,120.00000000000001,1e-06,negative,203.196,90.536,109.457,61.242,0.000,0.000,91.603,218.477,138.041,-72.865,-0.000,-0.000,110.083,110.083,437.671,-0.000,-0.000,0.000,70.583,-45.899,43.160,81.143,-0.000,0.000,0.000,0.000,0.001,0.001,105.059,72.865,0.000,0.001,0.000,0.000,72.865,63.436
21138fd0-4332-4532-9940-0bc72929db2d,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,mp-1224827,mp-1224827,2.533996095173663,2.533996095173663,24.165177470718675,90.0,90.0,120.00000000000001,1e-06,positive,196.313,82.019,72.954,55.872,0.000,0.000,82.018,196.316,72.958,-55.872,-0.000,0.000,84.848,84.848,331.620,-0.000,0.000,0.000,63.954,-63.954,-0.001,92.097,0.000,0.000,-0.000,-0.000,-0.001,-0.001,92.096,63.954,-0.000,-0.001,-0.000,-0.000,63.954,62.404
843a51fd-f66b-4e09-9c94-42d760e27209,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,mp-1224827,mp-1224827,2.5338806669452736,2.5338806669452736,23.947140443613733,90.0,90.0,120.00000000000001,1e-06,positive,199.651,80.447,85.629,66.597,0.000,-0.000,91.602,218.472,138.041,-72.864,0.000,-0.000,100.684,100.684,404.804,0.000,0.000,0.000,45.899,-70.583,-43.160,81.144,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,105.059,72.865,-0.000,-0.001,-0.000,-0.000,72.865,63.436
c7cce18f-1b98-4f9a-872d-a0b692f66b83,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,oqmd-319063,oqmd-319063,4.9156942275896345,4.9156942275896345,4.081651405512921,90.0,90.0,120.00000000000001,1e-08,negative,-198.623,-309.633,-420.996,-0.000,-0.000,-0.000,142.260,390.692,59.039,-0.000,0.000,-0.000,-461.456,-461.456,-189.264,-0.000,-0.000,-0.000,-519.273,-519.273,-478.810,39.454,-0.000,-0.000,-519.295,-519.295,-478.829,-0.000,39.454,-0.000,0.000,0.000,0.000,0.000,-0.000,124.216
45e17e70-eb60-4fcb-a603-5fd4319caf6e,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,oqmd-319063,oqmd-319063,4.916002358500123,4.916002358500123,4.08210964069838,90.0,90.0,120.00000000000001,1e-08,negative,349.204,172.916,54.178,-0.000,-0.000,-0.000,141.908,389.867,58.721,-0.000,-0.000,-0.000,57.449,57.449,288.349,-0.000,-0.000,-0.000,0.000,-0.000,0.000,41.240,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,39.129,-0.000,0.000,0.000,-0.000,-0.000,-0.000,123.980
c7cce18f-1b98-4f9a-872d-a0b692f66b83,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,oqmd-319063,oqmd-319063,4.9156942275896345,4.9156942275896345,4.081651405512921,90.0,90.0,120.00000000000001,1e-08,positive,844.255,724.612,536.636,0.000,0.000,0.000,142.260,390.692,59.039,0.000,0.000,0.000,577.064,577.064,768.330,0.000,0.000,0.000,519.273,519.273,478.810,39.454,0.000,0.000,519.295,519.295,478.829,-0.000,39.454,0.000,-0.000,-0.000,-0.000,-0.000,0.000,124.216
45e17e70-eb60-4fcb-a603-5fd4319caf6e,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,oqmd-319063,oqmd-319063,4.916002358500123,4.916002358500123,4.08210964069838,90.0,90.0,120.00000000000001,1e-08,positive,389.867,141.908,58.721,0.000,0.000,0.000,204.940,322.843,56.843,0.000,0.000,0.000,58.721,58.721,289.546,-0.000,0.000,-0.000,0.000,-0.000,-0.000,41.240,0.000,0.000,0.000,0.000,-0.000,-0.000,39.129,0.000,-0.000,-0.000,0.000,0.000,0.000,123.980
b213d42a-a20c-4a35-810d-667c8b8dc7d6,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,oqmd-319063,oqmd-319063,4.9156942275896345,4.9156942275896345,4.081651405512921,90.0,90.0,120.00000000000001,1e-07,negative,390.693,142.260,59.039,-0.000,-0.000,-0.000,157.716,268.724,9.934,-0.000,-0.000,-0.000,5.878,5.878,241.654,-0.000,-0.000,-0.000,0.000,0.000,0.000,41.439,-0.000,-0.000,-51.926,-51.926,-47.880,-0.000,39.454,-0.000,-52.138,-52.138,-48.076,0.000,-0.000,114.090
8f62e336-4f42-44e8-8f89-52429235e0f7,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,oqmd-319063,oqmd-319063,4.916002358500123,4.916002358500123,4.08210964069838,90.0,90.0,120.00000000000001,1e-07,negative,389.868,141.908,58.721,-0.000,-0.000,0.000,204.941,322.843,56.843,-0.000,-0.000,0.000,58.721,58.721,289.546,0.000,0.000,0.000,0.000,0.000,0.000,41.240,0.000,-0.000,-0.000,0.000,0.000,-0.000,39.129,0.000,0.000,0.000,0.000,-0.000,-0.000,123.980
b213d42a-a20c-4a35-810d-667c8b8dc7d6,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,oqmd-319063,oqmd-319063,4.9156942275896345,4.9156942275896345,4.081651405512921,90.0,90.0,120.00000000000001,1e-07,positive,431.367,203.193,105.885,-0.000,-0.000,0.000,257.266,376.909,105.708,0.000,0.000,0.000,109.730,109.730,337.412,0.000,0.000,0.000,-0.000,-0.000,-0.000,41.439,0.000,0.000,51.926,51.926,47.880,0.000,39.454,0.000,52.138,52.138,48.076,-0.000,-0.000,114.090
8f62e336-4f42-44e8-8f89-52429235e0f7,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,oqmd-319063,oqmd-319063,4.916002358500123,4.916002358500123,4.08210964069838,90.0,90.0,120.00000000000001,1e-07,positive,389.867,141.908,58.721,0.000,0.000,0.000,141.908,389.867,58.721,0.000,0.000,-0.000,58.721,58.721,289.545,-0.000,0.000,0.000,-0.000,-0.000,-0.000,41.240,0.000,0.000,0.000,-0.000,-0.000,0.000,39.129,0.000,-0.000,-0.000,-0.000,0.000,0.000,123.980
