calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
818b9851-38ca-4d7b-9040-df2c491043ee,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,A4--C--dc,A4--C--dc,5.274158336582389,5.274158336582389,5.274158336582389,90.0,90.0,90.0,1e-06,negative,24.682,37.750,37.750,-0.000,-0.000,0.000,37.750,24.682,37.750,-0.000,0.000,0.000,37.750,37.750,24.682,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-38.957,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-38.957,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-38.957
818b9851-38ca-4d7b-9040-df2c491043ee,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,A4--C--dc,A4--C--dc,5.274158336582389,5.274158336582389,5.274158336582389,90.0,90.0,90.0,1e-06,positive,24.682,37.750,37.750,0.000,0.000,-0.000,37.750,24.682,37.750,0.000,-0.000,0.000,37.750,37.750,24.682,0.000,0.000,0.000,0.000,-0.000,0.000,-38.957,0.000,0.000,-0.000,0.000,0.000,0.000,-38.957,0.000,-0.000,0.000,0.000,0.000,-0.000,-38.957
d7e3f5a5-74fa-4b0f-a5c0-300b04d25aed,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,A5--beta-Sn,A5--beta-Sn,4.462827289240001,4.462827289240001,2.38760763789418,90.0,90.0,90.0,1e-08,negative,-754003850.722,-796217258.858,-332548618.060,-2.652,48111084.129,0.816,-1792757506.309,-427927479.534,571683708.849,-0.000,-0.000,0.001,12.491,12.491,140.283,-0.000,0.000,0.000,-0.000,0.000,-0.000,-61.283,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-61.283,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-45.211
31d53870-dbea-4ee6-b2c9-4c9b453a00ed,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,A5--beta-Sn,oqmd-1215619,4.428897820693509,4.428897820693509,2.34934547324829,90.0,90.0,90.0,1e-08,negative,204.312,-124.029,-113.092,-0.000,0.000,-0.000,-124.029,204.312,-113.092,-0.000,0.000,-0.000,-113.092,-113.092,51.302,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-37.382,-0.000,0.000,0.000,0.000,-0.000,-0.000,-37.382,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-49.374
d7e3f5a5-74fa-4b0f-a5c0-300b04d25aed,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,A5--beta-Sn,A5--beta-Sn,4.462827289240001,4.462827289240001,2.38760763789418,90.0,90.0,90.0,1e-08,positive,308.281,1.795,12.491,0.000,0.000,0.000,1.795,308.281,12.491,-0.000,0.000,0.000,12.491,12.491,140.283,0.000,-0.000,-0.000,0.000,-0.000,0.000,-61.283,0.000,-0.000,0.000,-0.000,0.000,0.000,-61.283,0.000,0.000,-0.000,0.000,0.000,0.000,-45.211
31d53870-dbea-4ee6-b2c9-4c9b453a00ed,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,A5--beta-Sn,oqmd-1215619,4.428897820693509,4.428897820693509,2.34934547324829,90.0,90.0,90.0,1e-08,positive,204.312,-124.029,-113.092,0.000,0.000,0.000,-124.029,204.312,-113.092,0.000,-0.000,0.000,-113.092,-113.092,51.302,0.000,-0.000,0.000,0.000,-0.000,-0.000,-37.382,0.000,0.000,-0.000,-0.000,0.000,-0.000,-37.382,-0.000,-0.000,0.000,0.000,0.000,0.000,-49.374
25c62c48-eed8-47dc-96ad-10c308a88adb,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,A5--beta-Sn,A5--beta-Sn,4.462827289240001,4.462827289240001,2.38760763789418,90.0,90.0,90.0,1e-07,negative,308.280,1.795,12.490,-0.000,-0.000,0.000,1.795,308.280,12.490,0.000,-0.000,-0.000,12.490,12.490,140.282,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-61.283,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-61.283,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-45.211
3a51a986-958d-4fa2-8676-a8e27ec49a59,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,A5--beta-Sn,oqmd-1215619,4.428897820693509,4.428897820693509,2.34934547324829,90.0,90.0,90.0,1e-07,negative,204.312,-124.029,-113.092,-0.000,0.000,0.000,-124.029,204.312,-113.092,0.000,0.000,0.000,-113.092,-113.092,51.302,-0.000,-0.000,0.000,-0.000,0.000,0.000,-62.380,-0.000,0.000,0.000,-0.000,0.000,-0.000,-62.380,-0.000,0.000,-0.000,0.000,0.000,0.000,-49.374
25c62c48-eed8-47dc-96ad-10c308a88adb,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,A5--beta-Sn,A5--beta-Sn,4.462827289240001,4.462827289240001,2.38760763789418,90.0,90.0,90.0,1e-07,positive,308.281,1.796,12.491,0.000,0.000,0.000,1.796,308.281,12.491,0.000,0.000,-0.000,12.491,12.491,140.283,-0.000,0.000,0.000,0.000,-0.000,0.000,-61.283,0.000,-0.000,-0.000,0.000,0.000,0.000,-61.283,-0.000,0.000,0.000,0.000,0.000,0.000,-45.211
3a51a986-958d-4fa2-8676-a8e27ec49a59,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,A5--beta-Sn,oqmd-1215619,4.428897820693509,4.428897820693509,2.34934547324829,90.0,90.0,90.0,1e-07,positive,50546613.283,74802091.146,8656067.755,-11596045.416,6565160.631,-1741367.076,14611480.973,157190769.172,-114607351.005,-0.000,-0.000,0.000,-113.092,-113.092,51.302,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-62.380,0.000,0.000,-0.000,0.000,-0.000,0.000,-62.380,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-49.374
331a8d7a-97a8-4e1c-954d-cf079a415d36,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,A5--beta-Sn,A5--beta-Sn,4.462827289240001,4.462827289240001,2.38760763789418,90.0,90.0,90.0,1e-06,negative,-10801444.596,12679598.620,3475157.337,-0.000,-0.000,0.000,-18375786.604,-4308625.117,5562366.919,-0.000,-0.000,0.000,12.487,12.487,140.279,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-61.283,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-61.283,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-45.211
a97f55e7-591c-4304-9649-0b71a0ab7420,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,A5--beta-Sn,oqmd-1215619,4.428897820693509,4.428897820693509,2.34934547324829,90.0,90.0,90.0,1e-06,negative,-1461041.530,-15719103.298,11460758.703,-0.000,-0.000,-0.000,-8551927.359,-9080362.067,10215509.871,0.002,0.001,-315440.203,-113.091,-113.091,51.305,0.000,0.000,-0.000,0.000,0.000,0.000,-37.382,0.000,0.000,0.000,0.000,0.000,0.000,-37.382,0.000,-0.000,0.000,0.000,-0.000,0.000,-49.374
331a8d7a-97a8-4e1c-954d-cf079a415d36,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,A5--beta-Sn,A5--beta-Sn,4.462827289240001,4.462827289240001,2.38760763789418,90.0,90.0,90.0,1e-06,positive,17927917.419,4279401.808,-5716704.949,0.000,0.000,-0.000,10801718.589,-12679204.787,-3475051.338,0.000,0.000,-0.000,12.495,12.495,140.286,0.000,0.000,-0.000,0.000,-0.000,0.000,-61.283,-0.000,-0.000,-0.000,0.000,0.000,0.000,-61.283,0.000,-0.000,0.000,0.000,0.000,0.000,-45.211
a97f55e7-591c-4304-9649-0b71a0ab7420,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,A5--beta-Sn,oqmd-1215619,4.428897820693509,4.428897820693509,2.34934547324829,90.0,90.0,90.0,1e-06,positive,8745812.799,6983083.208,-9698992.638,10343.606,-13984.532,254462.321,1461119.400,15719254.794,-11460760.989,-0.000,-0.000,-0.000,-113.092,-113.092,51.300,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-37.382,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-37.382,0.000,0.000,-0.000,-0.000,0.000,0.000,-49.374
9563648c-3a8b-41c5-8be4-4763733f8ea3,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,A7--alpha-As,A7--alpha-As,3.053106226096922,3.053106226096922,9.46750655743221,90.0,90.0,120.00000000000001,1e-08,negative,45.928,10.927,84.907,-70.877,-0.000,0.000,10.927,45.927,84.907,70.877,-0.000,0.000,74.115,74.114,23.687,0.000,-0.000,0.000,-70.877,70.877,-0.000,69.095,-0.000,0.000,0.000,0.000,-0.000,0.000,69.095,-70.877,0.000,0.000,-0.000,0.000,-70.877,17.500
9563648c-3a8b-41c5-8be4-4763733f8ea3,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,A7--alpha-As,A7--alpha-As,3.053106226096922,3.053106226096922,9.46750655743221,90.0,90.0,120.00000000000001,1e-08,positive,45.927,10.927,84.907,-70.877,0.000,-0.000,10.927,45.927,84.907,70.877,0.000,-0.000,74.114,74.115,23.687,-0.000,-0.000,-0.000,-70.877,70.877,0.000,69.095,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.095,-70.877,-0.000,-0.000,0.000,-0.000,-70.877,17.500
4ab8ae60-6292-4c15-a448-86f2e4b5862c,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,A7--alpha-As,A7--alpha-As,3.053106226096922,3.053106226096922,9.46750655743221,90.0,90.0,120.00000000000001,1e-07,negative,45.928,10.927,84.907,-70.877,0.000,0.000,10.927,45.928,84.907,70.877,-0.000,0.000,74.115,74.115,23.687,0.000,-0.000,0.000,-70.877,70.877,0.000,69.095,-0.000,0.000,0.000,0.000,0.000,-0.000,69.095,-70.877,0.000,0.000,0.000,-0.000,-70.877,17.500
4ab8ae60-6292-4c15-a448-86f2e4b5862c,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,A7--alpha-As,A7--alpha-As,3.053106226096922,3.053106226096922,9.46750655743221,90.0,90.0,120.00000000000001,1e-07,positive,45.927,10.927,84.907,-70.877,-0.000,-0.000,10.927,45.927,84.907,70.877,0.000,-0.000,74.114,74.114,23.687,-0.000,0.000,-0.000,-70.877,70.877,-0.000,69.095,0.000,-0.000,-0.000,-0.000,-0.000,0.000,69.095,-70.877,-0.000,-0.000,-0.000,0.000,-70.877,17.500
7bb33979-6bd0-40af-b046-82f162f04565,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,A7--alpha-As,A7--alpha-As,3.053106226096922,3.053106226096922,9.46750655743221,90.0,90.0,120.00000000000001,1e-06,negative,45.929,10.928,84.909,-70.877,-0.000,0.000,10.929,45.929,84.909,70.877,-0.000,0.000,74.117,74.117,23.690,-0.000,-0.000,0.000,-70.877,70.877,0.001,69.095,-0.000,0.000,0.000,0.000,0.001,-0.000,69.095,-70.877,-0.000,0.000,0.000,-0.000,-70.877,17.500
7bb33979-6bd0-40af-b046-82f162f04565,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,A7--alpha-As,A7--alpha-As,3.053106226096922,3.053106226096922,9.46750655743221,90.0,90.0,120.00000000000001,1e-06,positive,45.926,10.926,84.905,-70.877,0.000,-0.000,10.926,45.926,84.905,70.877,0.000,-0.000,74.112,74.112,23.684,-0.000,0.000,-0.000,-70.877,70.876,-0.001,69.095,0.000,-0.000,-0.000,-0.000,-0.001,0.000,69.095,-70.877,0.000,-0.000,-0.000,0.000,-70.877,17.500
180a2bda-92dd-419a-84ba-b682185d630a,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3021734826302,2.3021734826302,2.3021734826302,90.0,90.0,90.0,1e-08,negative,424.624,104.348,104.348,0.000,-0.000,-0.000,104.348,424.624,104.348,-0.000,-0.000,-0.000,104.348,104.348,424.624,-0.000,0.000,-0.000,0.000,0.000,0.000,-38.558,0.000,0.000,0.000,0.000,0.000,-0.000,-38.558,-0.000,0.000,0.000,0.000,-0.000,-0.000,-38.558
180a2bda-92dd-419a-84ba-b682185d630a,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3021734826302,2.3021734826302,2.3021734826302,90.0,90.0,90.0,1e-08,positive,424.624,104.348,104.348,-0.000,0.000,0.000,104.348,424.624,104.348,-0.000,-0.000,-0.000,104.348,104.348,424.624,0.000,0.000,0.000,-0.000,-0.000,-0.000,-38.558,0.000,0.000,-0.000,-0.000,-0.000,0.000,-38.558,0.000,-0.000,-0.000,-0.000,0.000,0.000,-38.558
ea04b6d6-9c3d-4a40-94b9-39639b19f7e5,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3021734826302,2.3021734826302,2.3021734826302,90.0,90.0,90.0,1e-07,negative,424.624,104.348,104.348,-0.000,-0.000,-0.000,104.348,424.624,104.348,-0.000,-0.000,0.000,104.348,104.348,424.624,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-38.558,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-38.558,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-38.558
ea04b6d6-9c3d-4a40-94b9-39639b19f7e5,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3021734826302,2.3021734826302,2.3021734826302,90.0,90.0,90.0,1e-07,positive,424.624,104.348,104.348,0.000,0.000,0.000,104.348,424.624,104.348,0.000,-0.000,0.000,104.348,104.348,424.624,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-38.558,0.000,0.000,-0.000,-0.000,0.000,0.000,-38.558,0.000,-0.000,0.000,-0.000,-0.000,0.000,-38.558
d2f6a34e-ef21-4382-a7ee-46ce23ff2f7c,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3021734826302,2.3021734826302,2.3021734826302,90.0,90.0,90.0,1e-06,negative,424.625,104.347,104.347,-0.000,-0.000,-0.000,104.347,424.625,104.347,-0.000,-0.000,-0.000,104.347,104.347,424.625,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-38.558,-0.000,0.000,0.000,0.000,-0.000,-0.000,-38.558,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-38.558
d2f6a34e-ef21-4382-a7ee-46ce23ff2f7c,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3021734826302,2.3021734826302,2.3021734826302,90.0,90.0,90.0,1e-06,positive,424.623,104.348,104.348,0.000,0.000,0.000,104.348,424.623,104.348,0.000,0.000,-0.000,104.348,104.348,424.623,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-38.558,0.000,0.000,-0.000,-0.000,0.000,0.000,-38.558,0.000,-0.000,0.000,-0.000,0.000,0.000,-38.558
229a3650-1a38-4d9d-9641-f2d0f453ee9c,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,mp-1094136,mp-1094136,2.4632128438539205,4.2663410943763,14.622621264799072,90.0,90.0,90.0,1e-08,negative,58.644,-30.426,-16.971,0.000,0.000,0.000,-11.124,-5.728,-19.187,0.000,-0.000,0.000,-0.035,3.689,50.468,-0.000,-0.000,-0.000,0.000,0.000,-0.000,7.429,-0.000,0.000,-14.522,-30.748,-11.939,-0.000,-3.806,0.000,-14.463,-30.784,-14.087,-0.000,0.000,23.449
229a3650-1a38-4d9d-9641-f2d0f453ee9c,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,mp-1094136,mp-1094136,2.4632128438539205,4.2663410943763,14.622621264799072,90.0,90.0,90.0,1e-08,positive,84.141,24.669,19.126,0.000,0.000,0.000,17.672,55.587,9.179,-0.000,0.000,0.000,5.219,11.276,6.422,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.429,0.000,-0.000,14.522,30.748,11.939,0.000,-3.806,-0.000,14.463,30.784,14.087,-0.000,0.000,23.449
865e0988-fdb6-4376-a20c-70a1565fa1ad,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,mp-1094136,mp-1094136,2.4632128438539205,4.2663410943763,14.622621264799072,90.0,90.0,90.0,1e-07,negative,71.760,-1.943,3.528,-0.000,-0.000,-0.000,17.672,55.587,9.179,-0.000,0.000,0.000,-4.149,-8.569,-1.409,-0.000,-0.000,0.000,-1.546,-3.292,-1.524,0.478,0.000,0.000,-2.967,-6.014,1.239,-0.000,-4.496,0.000,-0.000,0.000,0.000,-0.000,-0.000,23.449
865e0988-fdb6-4376-a20c-70a1565fa1ad,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,mp-1094136,mp-1094136,2.4632128438539205,4.2663410943763,14.622621264799072,90.0,90.0,90.0,1e-07,positive,74.321,3.170,1.409,0.000,-0.000,-0.000,4.325,27.560,1.409,0.000,-0.000,0.000,1.296,2.946,2.861,0.000,0.000,-0.000,1.546,3.292,1.524,0.478,-0.000,-0.000,2.967,6.014,-1.239,0.000,-4.496,-0.000,0.000,-0.000,-0.000,0.000,0.000,23.449
856bf0ea-42c6-4655-b399-dda150367e14,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,mp-1094136,mp-1094136,2.4632128438539205,4.2663410943763,14.622621264799072,90.0,90.0,90.0,1e-06,negative,72.730,-0.217,-0.141,-0.000,-0.000,0.000,2.734,24.174,-0.141,-0.000,-0.000,0.000,-2.848,-5.798,-0.142,-0.000,0.000,0.000,-0.038,-0.084,-0.063,0.489,0.000,-0.000,-0.296,-0.602,0.113,-0.000,-4.588,-0.000,-0.131,-0.284,-0.214,-0.000,0.000,23.449
856bf0ea-42c6-4655-b399-dda150367e14,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,mp-1094136,mp-1094136,2.4632128438539205,4.2663410943763,14.622621264799072,90.0,90.0,90.0,1e-06,positive,73.019,0.399,0.141,0.000,0.000,0.000,3.029,25.073,3.849,-0.000,-0.000,0.000,-2.559,-5.182,0.142,0.000,-0.000,-0.000,0.038,0.084,0.063,0.489,-0.000,-0.000,0.296,0.602,-0.113,0.000,-4.588,-0.000,0.131,0.284,0.214,0.000,-0.000,23.449
304ab2cc-60a7-42b2-a0a9-19b66442e865,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,oqmd-1214728,oqmd-1214728,2.38833410473296,2.38833410473296,8.367415585827102,90.0,90.0,90.0,1e-08,negative,316.426,39.573,66.858,0.000,0.000,-0.000,39.573,316.426,66.858,-0.000,0.000,-0.000,68.079,68.079,300.626,-0.000,-0.000,-0.000,-0.002,-0.002,0.000,-97.639,0.000,-0.000,-0.002,-0.002,0.000,-0.000,-97.639,-0.000,-0.000,-0.000,0.000,-0.000,0.000,5.668
b16c1aa2-c90e-4acc-9928-b951b8333694,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,oqmd-1214728,oqmd-1214728,2.409887917099797,2.409887917099797,8.331160896238199,90.0,90.0,90.0,1e-08,negative,327.933,50.350,146.459,0.000,-0.000,-0.000,50.350,327.933,146.459,0.000,-0.000,0.000,101.797,101.797,372.938,-0.000,0.000,-0.000,-43.873,-43.873,-1.762,-83.961,-0.000,0.000,-43.873,-43.873,-1.762,0.000,-83.961,0.000,-43.873,-43.873,-1.762,0.000,-0.000,11.550
304ab2cc-60a7-42b2-a0a9-19b66442e865,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,oqmd-1214728,oqmd-1214728,2.38833410473296,2.38833410473296,8.367415585827102,90.0,90.0,90.0,1e-08,positive,294.090,17.238,68.079,0.000,0.000,0.000,17.238,294.090,68.079,0.000,0.000,0.000,66.859,66.859,300.693,0.000,-0.000,-0.000,0.002,0.002,-0.000,-97.639,-0.000,0.000,0.002,0.002,-0.000,-0.000,-97.639,0.000,0.000,0.000,-0.000,0.000,0.000,5.668
