calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d3371a62-47d3-4afa-a2a8-082b13a086af,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A4--C--dc,A4--C--dc,5.4467082215582705,5.4467082215582705,5.4467082215582705,90.0,90.0,90.0,1e-08,negative,149.546,164.505,164.505,-0.000,-0.000,-0.000,164.505,149.546,164.505,-0.000,-0.000,-0.000,164.505,164.505,149.546,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,78.737,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,78.737,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,78.737
d3371a62-47d3-4afa-a2a8-082b13a086af,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A4--C--dc,A4--C--dc,5.4467082215582705,5.4467082215582705,5.4467082215582705,90.0,90.0,90.0,1e-08,positive,149.546,164.505,164.505,0.000,-0.000,-0.000,164.505,149.546,164.505,-0.000,0.000,-0.000,164.505,164.505,149.546,-0.000,-0.000,0.000,0.000,0.000,-0.000,78.737,0.000,0.000,0.000,-0.000,-0.000,0.000,78.737,0.000,0.000,-0.000,0.000,0.000,0.000,78.737
0e5244ce-156e-48ad-8067-c76744354aed,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A4--C--dc,A4--C--dc,5.4467082215582705,5.4467082215582705,5.4467082215582705,90.0,90.0,90.0,1e-07,negative,149.545,164.505,164.505,0.000,-0.000,0.000,164.505,149.545,164.505,0.000,0.000,0.000,164.505,164.505,149.545,0.000,0.000,0.000,-0.000,-0.000,-0.000,-32.205,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.205,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.205
0e5244ce-156e-48ad-8067-c76744354aed,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A4--C--dc,A4--C--dc,5.4467082215582705,5.4467082215582705,5.4467082215582705,90.0,90.0,90.0,1e-07,positive,149.546,164.505,164.505,-0.000,-0.000,-0.000,164.505,149.546,164.505,-0.000,-0.000,-0.000,164.505,164.505,149.546,-0.000,-0.000,0.000,0.000,0.000,0.000,-32.205,0.000,0.000,0.000,0.000,0.000,0.000,-32.205,0.000,0.000,0.000,0.000,0.000,0.000,-32.205
dd7983f0-ac8a-48b0-9154-2c20e24e26d1,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A4--C--dc,A4--C--dc,5.4467082215582705,5.4467082215582705,5.4467082215582705,90.0,90.0,90.0,1e-06,negative,149.545,164.506,164.506,0.000,0.000,-0.000,164.506,149.545,164.506,0.000,0.000,-0.000,164.506,164.506,149.545,0.000,0.000,0.000,-0.000,-0.000,-0.000,-32.205,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.205,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.205
dd7983f0-ac8a-48b0-9154-2c20e24e26d1,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A4--C--dc,A4--C--dc,5.4467082215582705,5.4467082215582705,5.4467082215582705,90.0,90.0,90.0,1e-06,positive,149.546,164.505,164.505,-0.000,0.000,0.000,164.505,149.546,164.505,0.000,-0.000,0.000,164.505,164.505,149.546,0.000,0.000,-0.000,0.000,0.000,0.000,-32.205,0.000,0.000,0.000,0.000,0.000,0.000,-32.205,0.000,0.000,0.000,0.000,0.000,0.000,-32.205
1d88631e-909b-42f5-bace-63ef0660a132,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A5--beta-Sn,A5--beta-Sn,5.006879954668941,5.006879954668941,2.6667926122315038,90.0,90.0,90.0,1e-08,negative,261.401,116.177,120.175,-0.000,0.000,0.000,116.177,261.401,120.175,-0.000,-0.000,0.000,120.175,120.176,249.033,-0.000,0.000,0.000,0.000,0.000,0.000,-9.943,-0.000,-0.000,0.000,0.000,0.000,-0.000,-9.943,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.041
1d88631e-909b-42f5-bace-63ef0660a132,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A5--beta-Sn,A5--beta-Sn,5.006879954668941,5.006879954668941,2.6667926122315038,90.0,90.0,90.0,1e-08,positive,261.401,116.177,120.175,0.000,0.000,-0.000,116.177,261.401,120.175,0.000,-0.000,0.000,120.175,120.175,249.033,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-9.943,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-9.943,0.000,0.000,0.000,0.000,0.000,0.000,-2.041
8b05ebfd-8bed-4f48-a8c7-d8c2bef38ff8,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A5--beta-Sn,A5--beta-Sn,5.006879954668941,5.006879954668941,2.6667926122315038,90.0,90.0,90.0,1e-07,negative,261.401,116.177,120.176,-0.000,-0.000,-0.000,116.177,261.401,120.176,-0.000,-0.000,-0.000,120.176,120.176,249.033,-0.000,-0.000,0.000,-0.000,0.000,-0.000,3.233,-0.000,0.000,0.000,-0.000,-0.000,-0.000,3.233,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.041
8b05ebfd-8bed-4f48-a8c7-d8c2bef38ff8,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A5--beta-Sn,A5--beta-Sn,5.006879954668941,5.006879954668941,2.6667926122315038,90.0,90.0,90.0,1e-07,positive,261.400,116.176,120.175,0.000,0.000,-0.000,116.176,261.400,120.175,0.000,0.000,-0.000,120.175,120.175,249.033,0.000,-0.000,-0.000,0.000,-0.000,0.000,3.233,0.000,0.000,-0.000,0.000,0.000,0.000,3.233,-0.000,0.000,0.000,0.000,0.000,0.000,-2.041
003875a6-6e79-4df1-96cf-46c86730282a,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A5--beta-Sn,A5--beta-Sn,5.006879954668941,5.006879954668941,2.6667926122315038,90.0,90.0,90.0,1e-06,negative,-15076160.858,-14034733.279,-9290414.398,-0.000,0.000,-92284.788,-13596591.727,-14924527.668,-8827656.252,-0.008,-0.026,-119914.752,120.176,120.176,249.033,-0.000,0.000,0.000,-0.000,0.000,-0.000,-9.943,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-9.943,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.041
003875a6-6e79-4df1-96cf-46c86730282a,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A5--beta-Sn,A5--beta-Sn,5.006879954668941,5.006879954668941,2.6667926122315038,90.0,90.0,90.0,1e-06,positive,13007804.418,14778623.100,8286200.557,0.741,1.036,7205.127,13526279.715,15042376.192,8806836.715,-0.006,0.002,2490.089,120.175,120.175,249.032,0.000,-0.000,-0.000,0.000,-0.000,0.000,-9.943,0.000,-0.000,-0.000,0.000,0.000,0.000,-9.943,0.000,0.000,0.000,0.000,0.000,-0.000,-2.041
88d990ed-b9fb-4e92-b81d-960a8986a0e2,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5848145599974566,2.5848145599974566,2.5848145599974566,90.0,90.0,90.0,1e-08,negative,292.683,97.834,97.834,0.000,0.000,0.000,97.834,292.683,97.834,0.000,0.000,0.000,97.834,97.834,292.683,0.000,0.000,-0.000,0.000,0.000,-0.000,-14.838,0.000,-0.000,0.000,0.000,0.000,0.000,-14.838,0.000,0.000,-0.000,0.000,-0.000,0.000,-14.838
88d990ed-b9fb-4e92-b81d-960a8986a0e2,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5848145599974566,2.5848145599974566,2.5848145599974566,90.0,90.0,90.0,1e-08,positive,292.683,97.834,97.834,-0.000,-0.000,0.000,97.834,292.683,97.834,-0.000,-0.000,0.000,97.834,97.834,292.683,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-14.838,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-14.838,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-14.838
c8c19945-cbf0-4ec7-9dbd-97e083c1c472,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5848145599974566,2.5848145599974566,2.5848145599974566,90.0,90.0,90.0,1e-07,negative,292.683,97.834,97.834,0.000,0.000,0.000,97.834,292.683,97.834,0.000,0.000,0.000,97.834,97.834,292.683,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-14.838,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-14.838,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-14.838
c8c19945-cbf0-4ec7-9dbd-97e083c1c472,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5848145599974566,2.5848145599974566,2.5848145599974566,90.0,90.0,90.0,1e-07,positive,292.683,97.834,97.834,-0.000,-0.000,-0.000,97.834,292.683,97.834,-0.000,-0.000,-0.000,97.834,97.834,292.683,-0.000,-0.000,-0.000,0.000,0.000,0.000,-14.838,-0.000,-0.000,0.000,0.000,0.000,-0.000,-14.838,0.000,0.000,0.000,0.000,0.000,-0.000,-14.838
1a2eed5f-fb68-4b45-bce7-886b765b2c2f,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5848145599974566,2.5848145599974566,2.5848145599974566,90.0,90.0,90.0,1e-06,negative,292.684,97.834,97.834,0.000,0.000,0.000,97.834,292.684,97.834,0.000,0.000,-0.000,97.834,97.834,292.684,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-14.838,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-14.838,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-14.838
1a2eed5f-fb68-4b45-bce7-886b765b2c2f,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5848145599974566,2.5848145599974566,2.5848145599974566,90.0,90.0,90.0,1e-06,positive,292.683,97.834,97.834,-0.000,-0.000,0.000,97.834,292.683,97.834,-0.000,-0.000,0.000,97.834,97.834,292.683,0.000,-0.000,0.000,0.000,0.000,0.000,-14.838,-0.000,0.000,0.000,0.000,0.000,-0.000,-14.838,-0.000,0.000,0.000,0.000,0.000,-0.000,-14.838
374a814b-82f7-4656-bd86-b6b0661646aa,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214738,oqmd-1214738,4.544285712923929,6.25978799876361,4.843402408418856,90.0,90.0,90.0,1e-08,negative,233.019,180.163,183.906,0.000,0.000,0.000,113.106,162.876,155.602,0.000,-0.000,0.000,155.182,211.892,248.054,-0.000,-0.000,0.000,-23.725,43.428,-9.870,-18.703,-0.000,0.000,-11.677,21.374,-4.858,-0.000,28.939,0.000,-26.171,47.905,-10.888,-0.000,-0.000,0.608
70734d67-4ab3-4624-8ad1-f7ef1c9b19dc,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214738,oqmd-1214738,4.51998454673799,6.401016599965409,4.7869214389888475,90.0,90.0,90.0,1e-08,negative,2349.520,-4853.674,2884.028,-0.000,0.000,-0.000,2288.395,-4938.548,2893.051,-0.000,0.000,0.000,180.714,153.773,287.985,0.000,0.000,-0.000,-0.000,0.000,0.000,47.931,-0.000,0.000,0.000,0.000,0.000,-0.000,43.737,-0.000,2549.284,-5319.720,2355.160,0.000,0.000,5.242
374a814b-82f7-4656-bd86-b6b0661646aa,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214738,oqmd-1214738,4.544285712923929,6.25978799876361,4.843402408418856,90.0,90.0,90.0,1e-08,positive,293.907,99.291,180.247,0.000,-0.000,-0.000,178.600,28.469,196.616,0.000,0.000,-0.000,183.412,144.952,274.271,0.000,-0.000,-0.000,23.725,-43.428,9.870,-18.703,0.000,-0.000,11.677,-21.374,4.858,0.000,28.939,-0.000,26.171,-47.905,10.888,0.000,0.000,0.608
70734d67-4ab3-4624-8ad1-f7ef1c9b19dc,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214738,oqmd-1214738,4.51998454673799,6.401016599965409,4.7869214389888475,90.0,90.0,90.0,1e-08,positive,-2297.253,5467.533,-2188.508,-0.000,-0.000,-0.000,-2386.294,5405.069,-2160.531,-0.000,0.000,0.000,-1933.134,5193.895,-2450.119,0.000,-0.000,0.000,-0.000,0.000,-0.000,47.931,-0.000,0.000,-0.000,-0.000,0.000,0.000,43.737,-0.000,-2549.284,5319.720,-2355.160,-0.000,0.000,5.242
81d1aa56-3bf4-4b4e-a81a-576fb748420f,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214738,oqmd-1214738,4.544285712923929,6.25978799876361,4.843402408418856,90.0,90.0,90.0,1e-07,negative,293.907,99.291,180.247,-0.000,0.000,0.000,113.106,162.876,155.602,-0.000,0.000,0.000,183.412,144.952,274.272,-0.000,0.000,0.000,-0.000,0.000,0.000,38.679,-0.000,0.000,0.000,-0.000,-0.000,-0.000,43.409,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.799
6eb6ba53-8394-415b-8297-d714b3f7b7e3,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214738,oqmd-1214738,4.51998454673799,6.401016599965409,4.7869214389888475,90.0,90.0,90.0,1e-07,negative,507.394,-385.204,402.741,0.000,-0.000,-0.000,417.913,-446.670,430.212,0.000,-0.000,-0.000,393.233,-323.249,526.199,-0.000,0.000,-0.000,223.367,-509.910,261.030,-43.013,0.000,0.000,0.000,0.000,-0.000,-0.000,43.737,0.000,255.392,-532.940,235.945,0.000,-0.000,5.227
81d1aa56-3bf4-4b4e-a81a-576fb748420f,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214738,oqmd-1214738,4.544285712923929,6.25978799876361,4.843402408418856,90.0,90.0,90.0,1e-07,positive,265.559,150.183,169.400,0.000,0.000,-0.000,113.106,162.876,155.602,0.000,0.000,-0.000,171.025,189.163,248.701,0.000,0.000,-0.000,0.000,-0.000,-0.000,38.679,-0.000,-0.000,-0.000,0.000,0.000,-0.000,43.409,-0.000,0.000,0.000,0.000,-0.000,0.000,11.799
6eb6ba53-8394-415b-8297-d714b3f7b7e3,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214738,oqmd-1214738,4.51998454673799,6.401016599965409,4.7869214389888475,90.0,90.0,90.0,1e-07,positive,278.477,103.495,177.517,-0.000,-0.000,0.000,-37.972,578.597,-83.267,0.000,-0.000,-0.000,-29.743,679.868,-14.950,0.000,-0.000,0.000,-223.367,509.910,-261.030,-43.013,-0.000,-0.000,0.000,-0.000,0.000,-0.000,43.737,0.000,-255.392,532.940,-235.945,-0.000,0.000,5.227
5c55c7ee-a833-44cc-acbb-8274edcb3ba1,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214738,oqmd-1214738,4.544285712923929,6.25978799876361,4.843402408418856,90.0,90.0,90.0,1e-06,negative,256.262,148.470,183.288,0.000,0.000,0.000,160.736,61.288,189.071,-0.000,-0.000,0.000,186.213,177.486,239.737,0.000,0.000,0.000,-0.000,0.000,0.000,38.679,0.000,0.000,-0.000,-0.000,-0.000,0.000,43.409,0.000,-0.603,1.104,-0.251,-0.000,-0.000,-13.985
42fc52d3-c2d9-4951-950b-d38201b6c26b,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214738,oqmd-1214738,4.51998454673799,6.401016599965409,4.7869214389888475,90.0,90.0,90.0,1e-06,negative,256.073,111.164,205.605,-0.000,0.000,-0.000,189.573,29.800,219.283,0.000,-0.000,-0.000,198.634,125.568,293.072,0.000,-0.000,-0.000,32.902,-68.659,30.397,-10.874,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.737,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.738
5c55c7ee-a833-44cc-acbb-8274edcb3ba1,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214738,oqmd-1214738,4.544285712923929,6.25978799876361,4.843402408418856,90.0,90.0,90.0,1e-06,positive,293.907,99.291,180.246,0.000,-0.000,-0.000,161.079,60.661,189.213,0.000,0.000,-0.000,186.681,176.847,239.721,-0.000,-0.000,0.000,0.000,-0.000,-0.000,38.679,-0.000,-0.000,0.000,0.000,0.000,0.000,43.409,-0.000,0.603,-1.104,0.251,0.000,0.000,-13.985
42fc52d3-c2d9-4951-950b-d38201b6c26b,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214738,oqmd-1214738,4.51998454673799,6.401016599965409,4.7869214389888475,90.0,90.0,90.0,1e-06,positive,213.779,211.470,151.492,0.000,-0.000,0.000,152.366,127.197,160.249,0.000,-0.000,0.000,140.245,245.026,242.101,-0.000,0.000,-0.000,-32.902,68.659,-30.397,-10.874,0.000,0.000,0.000,0.000,0.000,-0.000,43.737,0.000,0.000,0.000,0.000,-0.000,0.000,13.738
3d86331b-1746-4b55-b0de-a1f9c2653236,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214827,oqmd-1214827,9.67939452285897,9.67939452285897,9.67939452285897,90.0,90.0,90.0,1e-08,negative,-3702.926,-3792.117,-3792.117,-0.000,-0.000,-0.000,-3792.117,-3702.926,-3792.117,-0.000,-0.000,-0.000,-3792.117,-3792.117,-3702.926,-0.000,-0.000,-0.000,-1758.288,-1758.288,-1758.288,15.324,-0.000,-0.000,-1758.288,-1758.288,-1758.288,-0.000,15.324,0.000,-1758.288,-1758.288,-1758.288,-0.000,-0.000,15.324
3d86331b-1746-4b55-b0de-a1f9c2653236,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214827,oqmd-1214827,9.67939452285897,9.67939452285897,9.67939452285897,90.0,90.0,90.0,1e-08,positive,3800.853,3702.830,3702.830,0.000,0.000,0.000,3702.830,3800.853,3702.830,0.000,0.000,0.000,3702.830,3702.830,3800.853,-0.000,0.000,0.000,1758.288,1758.288,1758.288,15.324,0.000,0.000,1758.288,1758.288,1758.288,0.000,15.324,0.000,1758.288,1758.288,1758.288,0.000,0.000,15.324
ea6ef8c8-d927-4c01-a55a-3cbe890af342,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214827,oqmd-1214827,9.67939452285897,9.67939452285897,9.67939452285897,90.0,90.0,90.0,1e-07,negative,-77.673,-175.716,-175.716,0.000,0.000,-0.000,-175.716,-77.673,-175.716,-0.000,-0.000,-0.000,-175.716,-175.716,-77.673,-0.000,-0.000,-0.000,-352.572,-352.572,-352.572,17.893,-0.000,-0.000,-352.572,-352.572,-352.572,-0.000,17.893,-0.000,-352.576,-352.576,-352.576,-0.000,-0.000,17.893
ea6ef8c8-d927-4c01-a55a-3cbe890af342,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214827,oqmd-1214827,9.67939452285897,9.67939452285897,9.67939452285897,90.0,90.0,90.0,1e-07,positive,290.907,177.643,177.643,-0.000,-0.000,-0.000,177.643,290.907,177.643,-0.000,-0.000,-0.000,353.256,353.256,450.991,-0.000,0.000,-0.000,352.576,352.576,352.576,17.893,0.000,0.000,352.576,352.576,352.576,0.000,17.893,0.000,352.576,352.576,352.576,0.000,0.000,17.893
a25b7adf-5a27-475c-a1af-4a01b9897cd9,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214827,oqmd-1214827,9.67939452285897,9.67939452285897,9.67939452285897,90.0,90.0,90.0,1e-06,negative,230.639,140.990,140.990,-0.000,-0.000,-0.000,140.990,230.639,140.990,-0.000,-0.000,-0.000,140.990,140.990,230.639,-0.000,-0.000,-0.000,-18.559,-18.559,-18.559,13.582,-0.000,-0.000,-18.559,-18.559,-18.559,-0.000,13.582,-0.000,-18.559,-18.559,-18.559,-0.000,-0.000,13.582
a25b7adf-5a27-475c-a1af-4a01b9897cd9,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214827,oqmd-1214827,9.67939452285897,9.67939452285897,9.67939452285897,90.0,90.0,90.0,1e-06,positive,309.902,212.220,212.220,-0.000,0.000,0.000,212.220,309.902,212.220,0.000,0.000,0.000,220.172,220.172,309.080,0.000,0.000,0.000,18.559,18.559,18.559,13.582,0.000,0.000,18.559,18.559,18.559,0.000,13.582,0.000,18.559,18.559,18.559,0.000,0.000,13.582
