calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cd8cdb13-4016-4c6f-886c-416438e8663a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662237,2.612743101662237,4.220953858297141,90.0,90.0,120.00000000000001,1e-07,positive,197.528,112.249,97.764,-0.000,0.000,0.000,112.249,197.528,97.764,-0.000,0.000,-0.000,97.764,97.764,206.550,0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.454,0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.454,-0.000,0.000,-0.000,0.000,-0.000,-0.000,35.937
e5c7006b-9b28-4439-a4a7-95fc20a3ecfd,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662237,2.612743101662237,4.220953858297141,90.0,90.0,120.00000000000001,1e-06,negative,190.827,118.952,97.764,-0.000,0.000,0.000,118.952,190.826,97.764,-0.000,-0.000,0.000,97.765,97.765,206.550,-0.000,0.000,0.000,0.000,-0.000,0.000,25.454,-0.000,0.000,-0.000,0.000,0.000,0.000,25.454,-0.000,-0.000,0.000,-0.000,-0.000,0.000,35.937
e5c7006b-9b28-4439-a4a7-95fc20a3ecfd,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662237,2.612743101662237,4.220953858297141,90.0,90.0,120.00000000000001,1e-06,positive,197.527,112.249,97.764,-0.000,0.000,-0.000,118.951,190.825,97.764,-0.000,-0.000,-0.000,97.764,97.764,206.549,0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.454,0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.454,-0.000,0.000,-0.000,0.000,0.000,-0.000,35.937
a8e55876-3ae8-4cad-8e78-cec36ab0af8d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A4--C--dc,A4--C--dc,5.198024399251732,5.198024399251732,5.198024399251732,90.0,90.0,90.0,1e-08,negative,7.720,58.761,58.761,-0.000,-0.000,-0.000,58.761,7.720,58.761,-0.000,-0.000,-0.000,58.761,58.761,7.720,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-65.620,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-65.620,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-65.620
a8e55876-3ae8-4cad-8e78-cec36ab0af8d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A4--C--dc,A4--C--dc,5.198024399251732,5.198024399251732,5.198024399251732,90.0,90.0,90.0,1e-08,positive,7.720,58.761,58.761,0.000,0.000,0.000,58.761,7.720,58.761,0.000,0.000,0.000,58.761,58.761,7.720,0.000,0.000,0.000,0.000,-0.000,0.000,-65.620,0.000,0.000,0.000,0.000,0.000,0.000,-65.620,0.000,0.000,-0.000,0.000,0.000,0.000,-65.620
da7d1781-0e67-451a-8445-27f114d26e36,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A4--C--dc,A4--C--dc,5.198024399251732,5.198024399251732,5.198024399251732,90.0,90.0,90.0,1e-07,negative,7.720,58.761,58.761,-0.000,-0.000,-0.000,58.761,7.720,58.761,-0.000,-0.000,-0.000,58.761,58.761,7.720,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-65.620,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-65.620,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-65.620
da7d1781-0e67-451a-8445-27f114d26e36,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A4--C--dc,A4--C--dc,5.198024399251732,5.198024399251732,5.198024399251732,90.0,90.0,90.0,1e-07,positive,7.720,58.761,58.761,0.000,0.000,0.000,58.761,7.720,58.761,0.000,0.000,0.000,58.761,58.761,7.720,0.000,0.000,0.000,0.000,0.000,0.000,-65.620,0.000,0.000,0.000,0.000,0.000,0.000,-65.620,0.000,0.000,0.000,0.000,0.000,0.000,-65.620
8ab73f6f-0b36-4961-9f3f-e360073eefb7,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A4--C--dc,A4--C--dc,5.198024399251732,5.198024399251732,5.198024399251732,90.0,90.0,90.0,1e-06,negative,7.720,58.761,58.761,-0.000,-0.000,-0.000,58.761,7.720,58.761,-0.000,-0.000,-0.000,58.761,58.761,7.720,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-65.620,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-65.620,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-65.620
8ab73f6f-0b36-4961-9f3f-e360073eefb7,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A4--C--dc,A4--C--dc,5.198024399251732,5.198024399251732,5.198024399251732,90.0,90.0,90.0,1e-06,positive,7.720,58.761,58.761,0.000,0.000,0.000,58.761,7.720,58.761,0.000,0.000,0.000,58.761,58.761,7.720,0.000,0.000,0.000,0.000,0.000,0.000,-65.620,0.000,0.000,0.000,0.000,0.000,0.000,-65.620,0.000,0.000,0.000,0.000,0.000,0.000,-65.620
f530d04b-3d10-4dce-8589-584b1c7e7957,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A5--beta-Sn,A5--beta-Sn,8.677848535234109,8.677848535234109,4.77281669437876,90.0,90.0,90.0,1e-08,negative,433.942,0.000,32.817,0.000,0.000,-0.000,0.000,433.942,32.817,0.000,-0.000,-0.000,33.116,33.117,5.009,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000
447b5118-06c8-4245-8839-63b26c66742d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A5--beta-Sn,A5--beta-Sn,4.563374407269022,4.563374407269022,2.5365490674526185,90.0,90.0,90.0,1e-08,negative,107.566,116.540,74.122,0.000,-0.000,0.000,116.540,107.566,74.122,0.000,0.000,0.000,74.122,74.122,196.831,0.000,-0.000,0.000,-0.000,0.000,-0.000,-26.580,0.000,-0.000,-0.000,0.000,0.000,0.000,-26.580,0.000,-0.000,0.000,0.000,0.000,0.000,-50.223
f530d04b-3d10-4dce-8589-584b1c7e7957,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A5--beta-Sn,A5--beta-Sn,8.677848535234109,8.677848535234109,4.77281669437876,90.0,90.0,90.0,1e-08,positive,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000
447b5118-06c8-4245-8839-63b26c66742d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A5--beta-Sn,A5--beta-Sn,4.563374407269022,4.563374407269022,2.5365490674526185,90.0,90.0,90.0,1e-08,positive,107.566,116.540,74.122,-0.000,-0.000,-0.000,116.540,107.566,74.122,-0.000,0.000,-0.000,74.122,74.122,196.831,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-26.580,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-26.580,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-50.223
11d3df1b-932d-4064-bea7-9b3775a1c25d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A5--beta-Sn,A5--beta-Sn,8.677848535234109,8.677848535234109,4.77281669437876,90.0,90.0,90.0,1e-07,negative,433.889,0.735,32.868,0.000,0.000,0.000,0.735,433.889,32.868,0.000,-0.000,0.000,33.129,33.129,5.011,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000
797b2c4e-9a95-4b53-8927-2578080cb36d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A5--beta-Sn,A5--beta-Sn,4.563374407269022,4.563374407269022,2.5365490674526185,90.0,90.0,90.0,1e-07,negative,107.566,116.540,74.122,0.000,0.000,-0.000,116.540,107.566,74.122,0.000,-0.000,-0.000,74.122,74.122,196.831,0.000,0.000,0.000,-0.000,0.000,-0.000,-26.580,0.000,0.000,0.000,-0.000,-0.000,0.000,-26.580,0.000,-0.000,-0.000,-0.000,0.000,0.000,-50.223
11d3df1b-932d-4064-bea7-9b3775a1c25d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A5--beta-Sn,A5--beta-Sn,8.677848535234109,8.677848535234109,4.77281669437876,90.0,90.0,90.0,1e-07,positive,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000
797b2c4e-9a95-4b53-8927-2578080cb36d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A5--beta-Sn,A5--beta-Sn,4.563374407269022,4.563374407269022,2.5365490674526185,90.0,90.0,90.0,1e-07,positive,107.566,116.540,74.122,-0.000,-0.000,-0.000,116.540,107.566,74.122,-0.000,0.000,-0.000,74.122,74.122,196.831,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-26.580,-0.000,-0.000,-0.000,0.000,0.000,0.000,-26.580,-0.000,0.000,0.000,0.000,-0.000,-0.000,-50.223
deec3ca6-f88f-44ba-93a2-dfde0a1575f6,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A5--beta-Sn,A5--beta-Sn,8.677848535234109,8.677848535234109,4.77281669437876,90.0,90.0,90.0,1e-06,negative,226.505,-41546.470,-365647.213,631.244,-69.379,13.555,-52070.885,757.765,-305110.534,-352.417,6478.766,33.766,33.141,33.141,5.013,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000
fcda06b8-4d0f-424b-9cce-33d4b85690db,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A5--beta-Sn,A5--beta-Sn,4.563374407269022,4.563374407269022,2.5365490674526185,90.0,90.0,90.0,1e-06,negative,107.567,116.540,74.122,0.000,-0.000,0.000,116.540,107.567,74.122,0.000,-0.000,0.000,74.122,74.122,196.832,0.000,0.000,-0.000,-0.000,0.000,-0.000,-26.580,0.000,0.000,0.000,-0.000,-0.000,-0.000,-26.580,0.000,-0.000,-0.000,-0.000,0.000,0.000,-50.223
deec3ca6-f88f-44ba-93a2-dfde0a1575f6,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A5--beta-Sn,A5--beta-Sn,8.677848535234109,8.677848535234109,4.77281669437876,90.0,90.0,90.0,1e-06,positive,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000
fcda06b8-4d0f-424b-9cce-33d4b85690db,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A5--beta-Sn,A5--beta-Sn,4.563374407269022,4.563374407269022,2.5365490674526185,90.0,90.0,90.0,1e-06,positive,107.565,116.539,74.121,-0.000,0.000,-0.000,116.539,107.565,74.121,-0.000,-0.000,-0.000,74.121,74.121,196.830,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-26.580,0.000,0.000,-0.000,0.000,0.000,-0.000,-26.580,-0.000,0.000,0.000,0.000,-0.000,-0.000,-50.223
a79db5d3-7af2-4384-8550-f2b526d082b8,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A6--In--bct,A6--In--bct,4.500000013478841,4.500000013478841,6.75,90.0,90.0,90.0,1e-08,negative,468.324,0.000,0.000,0.000,0.000,0.000,0.000,468.324,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
a79db5d3-7af2-4384-8550-f2b526d082b8,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A6--In--bct,A6--In--bct,4.500000013478841,4.500000013478841,6.75,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
cf86f037-a1fd-41c7-881d-1dd33fb4ccd0,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A6--In--bct,A6--In--bct,4.500000013478841,4.500000013478841,6.75,90.0,90.0,90.0,1e-07,negative,648.546,0.000,0.000,0.000,0.000,0.000,0.000,648.546,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
cf86f037-a1fd-41c7-881d-1dd33fb4ccd0,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A6--In--bct,A6--In--bct,4.500000013478841,4.500000013478841,6.75,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
d8bc0406-b1a1-413a-b90c-91c4fe520d84,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A6--In--bct,A6--In--bct,4.500000013478841,4.500000013478841,6.75,90.0,90.0,90.0,1e-06,negative,666.430,0.000,0.000,0.000,0.000,0.000,0.000,666.430,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
d8bc0406-b1a1-413a-b90c-91c4fe520d84,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A6--In--bct,A6--In--bct,4.500000013478841,4.500000013478841,6.75,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
646a45c7-94f9-455d-a923-7566586e5665,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A7--alpha-As,A7--alpha-As,3.253051121149772,3.2530511211497717,9.21288405172908,90.0,90.0,120.00000000000001,1e-08,negative,54.163,58.183,134.358,-52.156,-0.000,0.000,58.183,54.163,134.358,52.156,-0.000,-0.000,122.704,122.704,85.131,-0.000,-0.000,-0.000,-52.156,52.156,-0.000,53.546,-0.000,-0.000,0.000,-0.000,0.000,-0.000,53.546,-52.156,0.000,-0.000,-0.000,-0.000,-52.156,-2.010
646a45c7-94f9-455d-a923-7566586e5665,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A7--alpha-As,A7--alpha-As,3.253051121149772,3.2530511211497717,9.21288405172908,90.0,90.0,120.00000000000001,1e-08,positive,54.163,58.183,134.358,-52.156,0.000,0.000,58.183,54.163,134.358,52.156,-0.000,0.000,122.704,122.704,85.131,0.000,0.000,0.000,-52.156,52.156,-0.000,53.546,0.000,0.000,-0.000,0.000,-0.000,0.000,53.546,-52.156,-0.000,0.000,0.000,0.000,-52.156,-2.010
10e1ecfa-1a07-4b55-ae39-1c7bb9f173e2,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A7--alpha-As,A7--alpha-As,3.253051121149772,3.2530511211497717,9.21288405172908,90.0,90.0,120.00000000000001,1e-07,negative,54.163,58.183,134.358,-52.156,-0.000,-0.000,58.183,54.163,134.358,52.156,-0.000,-0.000,122.704,122.704,85.131,0.000,-0.000,-0.000,-52.156,52.156,0.000,53.546,-0.000,-0.000,0.000,0.000,0.000,-0.000,53.546,-52.156,0.000,-0.000,0.000,-0.000,-52.156,-2.010
10e1ecfa-1a07-4b55-ae39-1c7bb9f173e2,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A7--alpha-As,A7--alpha-As,3.253051121149772,3.2530511211497717,9.21288405172908,90.0,90.0,120.00000000000001,1e-07,positive,54.163,58.183,134.358,-52.156,0.000,0.000,58.183,54.163,134.358,52.156,0.000,0.000,122.704,122.704,85.131,0.000,0.000,0.000,-52.156,52.156,-0.000,53.546,0.000,0.000,-0.000,-0.000,-0.000,0.000,53.546,-52.156,-0.000,0.000,-0.000,0.000,-52.156,-2.010
af153b03-4774-493d-b056-4878763dfe9d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A7--alpha-As,A7--alpha-As,3.253051121149772,3.2530511211497717,9.21288405172908,90.0,90.0,120.00000000000001,1e-06,negative,54.164,58.183,134.359,-52.156,-0.000,-0.000,58.183,54.164,134.359,52.156,-0.000,-0.000,122.704,122.704,85.131,-0.000,-0.000,-0.000,-52.155,52.156,0.000,53.546,-0.000,-0.000,0.000,0.000,0.000,-0.000,53.546,-52.156,0.000,-0.000,0.000,-0.000,-52.156,-2.010
af153b03-4774-493d-b056-4878763dfe9d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A7--alpha-As,A7--alpha-As,3.253051121149772,3.2530511211497717,9.21288405172908,90.0,90.0,120.00000000000001,1e-06,positive,54.163,58.183,134.358,-52.155,0.000,0.000,58.183,54.163,134.358,52.155,0.000,0.000,122.703,122.703,85.131,-0.000,0.000,0.000,-52.156,52.155,-0.000,53.546,0.000,0.000,-0.000,-0.000,-0.000,0.000,53.546,-52.156,-0.000,0.000,-0.000,0.000,-52.156,-2.010
8890ac6d-a0d9-4330-917a-626259c84c4a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.431895077557754,2.431895077557754,2.431895077557754,90.0,90.0,90.0,1e-08,negative,196.357,28.970,28.970,-0.000,-0.000,-0.000,28.970,196.357,28.970,-0.000,-0.000,-0.000,28.970,28.970,196.357,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-35.688,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-35.688,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-35.688
