calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f5c3dbd7-3d9a-44e6-bb49-e97cb2c3bc35,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi,oqmd-1219872,oqmd-1219872,4.102742269214887,2.56239210278756,4.352732272578108,90.0,90.0,90.0,1e-06,negative,322.215,125.708,128.900,0.000,0.000,-0.000,125.707,266.949,145.744,0.000,0.000,-0.000,128.900,145.744,269.092,0.000,-0.000,-0.000,-0.000,0.000,0.001,43.045,-0.000,-0.000,0.000,0.000,-0.000,0.000,45.738,-0.000,0.000,-0.000,0.000,0.000,0.000,47.938
8039835e-b124-4ff8-b54c-5301a76b9b73,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi,oqmd-1219872,oqmd-1219872,4.1242109202426205,2.5342633812869604,4.35962017738583,90.0,90.0,90.0,1e-06,positive,325.308,121.897,129.279,0.000,0.000,-0.000,119.163,288.479,148.911,0.000,0.000,-0.000,128.229,150.595,280.445,0.000,0.000,-0.000,0.002,0.012,-0.015,43.657,-0.000,0.000,0.002,0.013,-0.006,0.000,44.049,-0.000,0.003,0.017,-0.006,0.000,0.000,41.936
f5c3dbd7-3d9a-44e6-bb49-e97cb2c3bc35,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi,oqmd-1219872,oqmd-1219872,4.102742269214887,2.56239210278756,4.352732272578108,90.0,90.0,90.0,1e-06,positive,322.213,125.707,128.899,-0.000,0.000,-0.000,125.707,266.947,145.743,-0.000,-0.000,-0.000,128.899,145.743,269.090,0.000,0.000,0.000,0.000,-0.000,-0.001,43.045,0.000,0.000,-0.000,-0.000,0.000,-0.000,45.738,0.000,-0.000,0.000,-0.000,-0.000,-0.000,47.938
1b87c760-3b8b-4695-8abc-94b0b0889da6,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi,oqmd-1225551,oqmd-1225551,3.904710089118312,3.904710089118312,4.61651503320926,90.0,90.0,120.00000000000001,1e-08,negative,138.457,134.566,19.817,0.000,0.000,0.000,97.671,175.352,19.817,0.000,0.000,0.000,19.846,19.846,372.176,0.000,0.000,0.000,-0.000,0.000,-0.000,12.670,-0.000,0.000,-0.000,0.000,-0.000,0.000,12.670,0.000,-0.000,0.000,0.000,-0.000,-0.000,1.945
1b87c760-3b8b-4695-8abc-94b0b0889da6,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi,oqmd-1225551,oqmd-1225551,3.904710089118312,3.904710089118312,4.61651503320926,90.0,90.0,120.00000000000001,1e-08,positive,175.352,97.671,19.817,-0.000,-0.000,-0.000,134.566,138.457,19.817,-0.000,0.000,-0.000,19.846,19.846,372.176,-0.000,0.000,-0.000,-0.000,-0.000,0.000,12.670,0.000,-0.000,0.000,-0.000,0.000,-0.000,12.670,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.945
e0cc1139-0979-4430-9eba-5a4238610eb8,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi,oqmd-1225551,oqmd-1225551,3.904710089118312,3.904710089118312,4.61651503320926,90.0,90.0,120.00000000000001,1e-07,negative,175.352,97.671,19.817,0.000,-0.000,0.000,97.671,175.352,19.817,0.000,0.000,0.000,19.846,19.846,372.177,0.000,-0.000,0.000,0.000,-0.000,-0.000,12.670,-0.000,0.000,-0.000,0.000,-0.000,-0.000,12.670,0.000,-0.000,-0.000,0.000,-0.000,0.000,1.945
e0cc1139-0979-4430-9eba-5a4238610eb8,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi,oqmd-1225551,oqmd-1225551,3.904710089118312,3.904710089118312,4.61651503320926,90.0,90.0,120.00000000000001,1e-07,positive,175.352,97.671,19.817,-0.000,0.000,-0.000,97.671,175.352,19.817,-0.000,-0.000,-0.000,19.846,19.846,372.176,-0.000,-0.000,-0.000,-0.000,0.000,0.000,12.670,0.000,-0.000,0.000,-0.000,0.000,-0.000,12.670,-0.000,0.000,0.000,-0.000,-0.000,-0.000,1.945
96dddfe5-0486-462b-8508-48f940f07df8,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi,oqmd-1225551,oqmd-1225551,3.904710089118312,3.904710089118312,4.61651503320926,90.0,90.0,120.00000000000001,1e-06,negative,138.393,134.631,19.817,0.000,-0.000,0.000,134.633,138.392,19.817,0.000,-0.000,0.000,19.846,19.846,372.180,0.000,-0.000,0.000,0.000,0.000,-0.000,12.670,0.000,0.000,-0.000,0.000,-0.000,0.000,12.670,0.000,-0.000,-0.000,0.000,0.000,0.000,1.945
96dddfe5-0486-462b-8508-48f940f07df8,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi,oqmd-1225551,oqmd-1225551,3.904710089118312,3.904710089118312,4.61651503320926,90.0,90.0,120.00000000000001,1e-06,positive,138.456,134.566,19.817,-0.000,0.000,-0.000,134.565,138.457,19.817,-0.000,-0.000,-0.000,19.846,19.846,372.173,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.670,0.000,-0.000,0.000,-0.000,0.000,-0.000,12.670,-0.000,0.000,0.000,-0.000,-0.000,0.000,1.945
9bd3ad54-65d8-4d9e-823e-21123cc095a2,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi,oqmd-1229037,oqmd-1229037,2.547863198019643,2.547863198019643,4.075003141266822,90.0,90.0,120.00000000000001,1e-08,negative,267.898,153.357,118.173,-0.000,0.000,-0.000,153.357,267.898,118.173,-0.000,0.000,0.000,118.173,118.173,332.690,0.000,0.000,-0.000,0.000,-0.000,0.000,44.285,0.000,-0.000,0.000,-0.000,0.000,0.000,44.285,0.000,0.000,-0.000,-0.000,0.000,0.000,57.270
9bd3ad54-65d8-4d9e-823e-21123cc095a2,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi,oqmd-1229037,oqmd-1229037,2.547863198019643,2.547863198019643,4.075003141266822,90.0,90.0,120.00000000000001,1e-08,positive,279.040,142.215,118.173,-0.000,-0.000,0.000,153.357,267.898,118.173,0.000,-0.000,0.000,118.173,118.173,332.690,-0.000,-0.000,-0.000,0.000,0.000,-0.000,44.285,-0.000,0.000,-0.000,0.000,-0.000,-0.000,44.285,0.000,-0.000,0.000,0.000,-0.000,-0.000,57.270
92de2f64-1a1f-4eec-b006-2cba8191b744,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi,oqmd-1229037,oqmd-1229037,2.547863198019643,2.547863198019643,4.075003141266822,90.0,90.0,120.00000000000001,1e-07,negative,279.040,142.215,118.173,0.000,0.000,-0.000,142.215,279.040,118.173,-0.000,0.000,-0.000,118.173,118.173,332.690,0.000,0.000,-0.000,0.000,-0.000,0.000,44.285,0.000,-0.000,-0.000,0.000,0.000,0.000,44.285,-0.000,-0.000,0.000,-0.000,0.000,0.000,68.412
92de2f64-1a1f-4eec-b006-2cba8191b744,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi,oqmd-1229037,oqmd-1229037,2.547863198019643,2.547863198019643,4.075003141266822,90.0,90.0,120.00000000000001,1e-07,positive,279.040,142.215,118.173,-0.000,-0.000,0.000,153.357,267.897,118.173,-0.000,-0.000,-0.000,118.173,118.173,332.690,-0.000,-0.000,0.000,-0.000,0.000,-0.000,44.285,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.285,-0.000,0.000,-0.000,0.000,-0.000,-0.000,68.412
28179f48-a118-4fff-a086-20099d76a447,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi,oqmd-1229037,oqmd-1229037,2.547863198019643,2.547863198019643,4.075003141266822,90.0,90.0,120.00000000000001,1e-06,negative,267.899,153.357,118.173,-0.000,0.000,0.000,153.358,267.899,118.173,0.000,0.000,-0.000,118.173,118.173,332.691,0.000,0.000,0.000,0.000,-0.000,0.000,44.285,0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.285,0.000,-0.000,0.000,-0.000,-0.000,0.000,57.270
28179f48-a118-4fff-a086-20099d76a447,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi,oqmd-1229037,oqmd-1229037,2.547863198019643,2.547863198019643,4.075003141266822,90.0,90.0,120.00000000000001,1e-06,positive,267.896,153.357,118.173,-0.000,-0.000,0.000,153.356,267.896,118.173,-0.000,-0.000,0.000,118.172,118.172,332.689,0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.285,-0.000,0.000,0.000,0.000,-0.000,-0.000,44.285,0.000,0.000,-0.000,0.000,-0.000,-0.000,57.270
