calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
458abdd6-c24a-44bc-bd6f-a534f5c06548,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,2.5948894146392893,4.163372507209703,90.0,90.0,120.00000000000001,1e-06,negative,244.904,160.406,144.439,0.000,0.000,-0.000,177.066,228.244,144.439,0.000,0.000,0.000,144.439,144.439,284.633,0.000,0.000,-0.000,0.000,-0.000,0.000,26.980,0.000,-0.000,-0.000,0.000,0.000,0.000,26.980,0.000,-0.000,0.000,-0.000,-0.000,0.000,25.589
08d71089-cb52-46d4-b2fb-9ae0cd4c940e,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,A3--Mg--hcp,oqmd-592444,2.594957325192978,2.594957325192978,4.16337263590647,90.0,90.0,120.00000000000001,1e-06,positive,228.169,177.006,144.418,-0.000,-0.000,-0.000,177.005,228.170,144.418,-0.000,-0.000,-0.000,144.415,144.415,284.561,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,26.980,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.980,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.234
458abdd6-c24a-44bc-bd6f-a534f5c06548,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,2.5948894146392893,4.163372507209703,90.0,90.0,120.00000000000001,1e-06,positive,244.901,160.406,144.438,0.000,-0.000,0.000,177.064,228.243,144.438,0.000,-0.000,0.000,144.438,144.438,284.631,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,26.980,-0.000,0.000,0.000,-0.000,-0.000,-0.000,26.980,0.000,0.000,-0.000,0.000,0.000,-0.000,25.589
f4ff4d8a-4b1a-4f69-95f4-75da9bc1e7c6,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,A4--C--dc,A4--C--dc,5.131464726748014,5.131464726748014,5.131464726748014,90.0,90.0,90.0,1e-08,negative,165.438,139.456,139.456,-0.000,-0.000,-0.000,139.456,165.438,139.456,-0.000,-0.000,-0.000,139.456,139.456,165.438,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.921,0.000,0.000,-0.000,-0.000,-0.000,0.000,66.921,0.000,-0.000,-0.000,-0.000,0.000,0.000,66.921
f4ff4d8a-4b1a-4f69-95f4-75da9bc1e7c6,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,A4--C--dc,A4--C--dc,5.131464726748014,5.131464726748014,5.131464726748014,90.0,90.0,90.0,1e-08,positive,165.438,139.456,139.456,0.000,0.000,0.000,139.456,165.438,139.456,0.000,0.000,0.000,139.456,139.456,165.438,0.000,0.000,0.000,0.000,0.000,0.000,66.921,0.000,-0.000,0.000,0.000,0.000,0.000,66.921,-0.000,0.000,0.000,0.000,0.000,-0.000,66.921
5f0b8f1a-45eb-4d66-b271-4d208319db80,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,A4--C--dc,A4--C--dc,5.131464726748014,5.131464726748014,5.131464726748014,90.0,90.0,90.0,1e-07,negative,165.438,139.456,139.456,-0.000,-0.000,-0.000,139.456,165.438,139.456,-0.000,-0.000,-0.000,139.456,139.456,165.438,-0.000,-0.000,-0.000,0.000,0.000,0.000,66.921,-0.000,0.000,0.000,0.000,0.000,-0.000,66.921,0.000,0.000,0.000,0.000,-0.000,0.000,66.921
5f0b8f1a-45eb-4d66-b271-4d208319db80,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,A4--C--dc,A4--C--dc,5.131464726748014,5.131464726748014,5.131464726748014,90.0,90.0,90.0,1e-07,positive,165.438,139.455,139.455,0.000,0.000,0.000,139.455,165.438,139.455,0.000,0.000,0.000,139.455,139.455,165.438,0.000,0.000,0.000,-0.000,-0.000,-0.000,66.921,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.921,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.921
de2e7dcb-7fd5-4347-8842-dc4827ce0271,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,A4--C--dc,A4--C--dc,5.131464726748014,5.131464726748014,5.131464726748014,90.0,90.0,90.0,1e-06,negative,165.438,139.456,139.456,-0.000,-0.000,-0.000,139.456,165.438,139.456,-0.000,-0.000,-0.000,139.456,139.456,165.438,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.255,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.255,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.255
de2e7dcb-7fd5-4347-8842-dc4827ce0271,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,A4--C--dc,A4--C--dc,5.131464726748014,5.131464726748014,5.131464726748014,90.0,90.0,90.0,1e-06,positive,165.438,139.455,139.455,0.000,0.000,0.000,139.455,165.438,139.455,0.000,0.000,0.000,139.455,139.455,165.438,0.000,0.000,0.000,0.000,0.000,0.000,10.255,0.000,0.000,0.000,0.000,0.000,0.000,10.255,0.000,0.000,0.000,0.000,0.000,0.000,10.255
c9a08b9c-982a-4581-8d93-a2a1f40a7e9c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,A5--beta-Sn,A5--beta-Sn,4.518785092765295,4.518785092765295,2.5017568793039855,90.0,90.0,90.0,1e-08,negative,342.929,94.951,68.430,0.000,-0.000,-0.000,94.951,342.929,68.430,0.000,-0.000,-0.000,68.430,68.430,256.207,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-51.378,-0.000,0.000,0.000,-0.000,0.000,0.000,-51.378,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-115.214
c9a08b9c-982a-4581-8d93-a2a1f40a7e9c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,A5--beta-Sn,A5--beta-Sn,4.518785092765295,4.518785092765295,2.5017568793039855,90.0,90.0,90.0,1e-08,positive,342.929,94.951,68.430,-0.000,0.000,0.000,94.951,342.929,68.430,-0.000,-0.000,0.000,68.430,68.430,256.207,-0.000,0.000,0.000,0.000,-0.000,0.000,-51.378,0.000,0.000,-0.000,0.000,0.000,-0.000,-51.378,0.000,-0.000,0.000,0.000,-0.000,0.000,-115.214
4c45f9b7-3628-4e43-b868-efb72b443900,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,A5--beta-Sn,A5--beta-Sn,4.518785092765295,4.518785092765295,2.5017568793039855,90.0,90.0,90.0,1e-07,negative,342.929,94.951,68.430,0.000,-0.000,-0.000,94.951,342.929,68.430,0.000,-0.000,-0.000,68.430,68.430,256.207,0.000,-0.000,-0.000,-0.000,0.000,0.000,-51.378,-0.000,-0.000,0.000,-0.000,0.000,0.000,-51.378,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-115.214
4c45f9b7-3628-4e43-b868-efb72b443900,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,A5--beta-Sn,A5--beta-Sn,4.518785092765295,4.518785092765295,2.5017568793039855,90.0,90.0,90.0,1e-07,positive,342.929,94.951,68.430,-0.000,0.000,0.000,94.951,342.929,68.430,-0.000,0.000,-0.000,68.430,68.430,256.207,-0.000,0.000,0.000,0.000,-0.000,-0.000,-51.378,0.000,0.000,-0.000,0.000,-0.000,-0.000,-51.378,0.000,-0.000,0.000,0.000,-0.000,0.000,-115.214
3a1238e1-83d6-4040-ae8c-f5ce9d013d0c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,A5--beta-Sn,A5--beta-Sn,4.518785092765295,4.518785092765295,2.5017568793039855,90.0,90.0,90.0,1e-06,negative,342.931,94.952,68.431,0.000,-0.000,-0.000,94.952,342.931,68.431,0.000,-0.000,-0.000,68.430,68.430,256.209,0.000,-0.000,-0.000,-0.001,0.001,0.000,-51.378,-0.000,0.000,0.001,-0.001,0.000,0.000,-51.378,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-115.214
3a1238e1-83d6-4040-ae8c-f5ce9d013d0c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,A5--beta-Sn,A5--beta-Sn,4.518785092765295,4.518785092765295,2.5017568793039855,90.0,90.0,90.0,1e-06,positive,342.927,94.950,68.429,-0.000,0.000,0.000,94.950,342.927,68.429,-0.000,0.000,0.000,68.430,68.430,256.205,-0.000,0.000,0.000,0.001,-0.001,-0.000,-51.378,0.000,0.000,-0.001,0.001,-0.000,-0.000,-51.378,0.000,-0.000,0.000,0.000,-0.000,0.000,-115.214
e76aeaa0-3be1-4479-82e4-8dee89cba912,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,A7--alpha-As,A7--alpha-As,3.3547975977904825,3.3547975977904825,9.03164642527981,90.0,90.0,120.00000000000001,1e-08,negative,46.598,29.184,126.688,-87.530,-0.000,0.000,29.184,46.598,126.688,87.530,-0.000,0.000,115.626,115.626,8.638,-0.000,-0.000,0.000,-87.559,87.500,-0.002,74.548,-0.000,0.000,-0.029,-0.029,-0.002,-0.000,74.548,-87.530,-0.029,-0.029,-0.002,-0.000,-87.530,8.707
e76aeaa0-3be1-4479-82e4-8dee89cba912,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,A7--alpha-As,A7--alpha-As,3.3547975977904825,3.3547975977904825,9.03164642527981,90.0,90.0,120.00000000000001,1e-08,positive,46.656,29.242,126.692,-87.530,0.000,0.000,29.213,46.628,126.690,87.530,0.000,-0.000,115.655,115.654,8.640,0.000,0.000,0.000,-87.501,87.559,0.002,74.548,0.000,-0.000,0.029,0.029,0.002,0.000,74.548,-87.530,0.029,0.029,0.002,0.000,-87.529,8.707
21ca4e3a-2987-4c46-acdb-fb66e5a09cd3,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,A7--alpha-As,A7--alpha-As,3.3547975977904825,3.3547975977904825,9.03164642527981,90.0,90.0,120.00000000000001,1e-07,negative,46.625,29.210,126.690,-87.530,-0.000,-0.000,29.210,46.625,126.690,87.530,-0.000,-0.000,115.652,115.652,8.640,0.000,-0.000,0.000,-87.532,87.527,-0.000,74.548,-0.000,0.000,-0.003,-0.003,-0.000,-0.000,74.548,-87.530,-0.003,-0.003,-0.000,-0.000,-87.530,8.707
21ca4e3a-2987-4c46-acdb-fb66e5a09cd3,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,A7--alpha-As,A7--alpha-As,3.3547975977904825,3.3547975977904825,9.03164642527981,90.0,90.0,120.00000000000001,1e-07,positive,46.627,29.213,126.690,-87.529,0.000,-0.000,29.216,46.630,126.690,87.529,0.000,-0.000,115.657,115.657,8.640,-0.000,0.000,-0.000,-87.527,87.532,0.000,74.548,0.000,-0.000,0.003,0.003,0.000,0.000,74.548,-87.530,0.003,0.003,0.000,0.000,-87.530,8.707
b7ea2e8f-598e-42ff-bc43-f63019bd6b8f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,A7--alpha-As,A7--alpha-As,3.3547975977904825,3.3547975977904825,9.03164642527981,90.0,90.0,120.00000000000001,1e-06,negative,46.628,29.213,126.690,-87.530,-0.000,0.000,29.213,46.628,126.690,87.530,-0.000,0.000,115.655,115.655,8.640,-0.000,-0.000,-0.000,-87.529,87.530,0.000,74.548,-0.000,0.000,0.000,-0.000,0.000,-0.000,74.548,-87.530,-0.000,-0.000,0.000,-0.000,-87.530,8.707
b7ea2e8f-598e-42ff-bc43-f63019bd6b8f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,A7--alpha-As,A7--alpha-As,3.3547975977904825,3.3547975977904825,9.03164642527981,90.0,90.0,120.00000000000001,1e-06,positive,46.627,29.213,126.689,-87.529,0.000,-0.000,29.213,46.627,126.689,87.529,0.000,-0.000,115.655,115.655,8.640,-0.000,0.000,-0.000,-87.529,87.529,-0.000,74.547,0.000,-0.000,-0.000,0.000,-0.000,0.000,74.548,-87.530,0.000,0.000,-0.000,0.000,-87.530,8.707
853c933f-a452-4c15-984b-a6f5ac6708ab,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3763428042037,2.3763428042037,2.3763428042037,90.0,90.0,90.0,1e-08,negative,477.201,-44.945,-44.945,0.000,0.000,-0.000,-44.945,477.201,-44.945,0.000,0.000,-0.000,-44.945,-44.945,477.201,-0.000,0.000,0.000,0.000,0.000,-0.000,-63.436,0.000,-0.000,0.000,0.000,-0.000,0.000,-63.436,-0.000,0.000,-0.000,-0.000,0.000,0.000,-63.436
853c933f-a452-4c15-984b-a6f5ac6708ab,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3763428042037,2.3763428042037,2.3763428042037,90.0,90.0,90.0,1e-08,positive,477.201,-44.945,-44.945,-0.000,-0.000,-0.000,-44.945,477.201,-44.945,-0.000,-0.000,-0.000,-44.945,-44.945,477.201,0.000,0.000,0.000,0.000,0.000,0.000,-63.436,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-63.436,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-63.436
05314040-a5cf-48d0-907f-f6137ecfccba,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3763428042037,2.3763428042037,2.3763428042037,90.0,90.0,90.0,1e-07,negative,477.201,-44.945,-44.945,-0.000,0.000,-0.000,-44.945,477.201,-44.945,0.000,0.000,0.000,-44.945,-44.945,477.201,-0.000,0.000,-0.000,0.000,0.000,-0.000,-63.436,0.000,-0.000,0.000,0.000,-0.000,0.000,-63.436,-0.000,0.000,-0.000,0.000,0.000,0.000,-63.436
05314040-a5cf-48d0-907f-f6137ecfccba,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3763428042037,2.3763428042037,2.3763428042037,90.0,90.0,90.0,1e-07,positive,477.201,-44.945,-44.945,-0.000,-0.000,0.000,-44.945,477.201,-44.945,-0.000,-0.000,-0.000,-44.945,-44.945,477.201,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-63.436,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-63.436,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-63.436
965fb574-6816-42f7-9e84-70c308f2fe56,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3763428042037,2.3763428042037,2.3763428042037,90.0,90.0,90.0,1e-06,negative,477.205,-44.945,-44.945,-0.000,0.000,-0.000,-44.945,477.205,-44.945,0.000,0.000,-0.000,-44.945,-44.945,477.205,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-63.436,0.000,-0.000,0.000,0.000,-0.000,0.000,-63.436,-0.000,0.000,-0.000,0.000,0.000,0.000,-63.436
965fb574-6816-42f7-9e84-70c308f2fe56,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3763428042037,2.3763428042037,2.3763428042037,90.0,90.0,90.0,1e-06,positive,477.197,-44.944,-44.944,-0.000,-0.000,-0.000,-44.944,477.197,-44.944,0.000,-0.000,0.000,-44.944,-44.944,477.197,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-63.436,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-63.436,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-63.436
c0ffe461-e7c9-454e-abf6-8b4cc9c4c9fd,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,mp-1059289,mp-1059289,2.5192096124236194,4.58917568872922,4.2031199803804595,90.0,90.0,90.0,1e-08,negative,280.937,160.357,122.884,0.000,0.000,-0.000,164.240,238.359,143.223,0.000,0.000,-0.000,127.233,143.689,279.581,0.000,-0.000,0.000,0.001,-0.000,0.000,31.900,0.000,0.000,0.001,-0.000,0.000,0.000,14.353,0.000,0.001,-0.001,0.000,0.000,-0.000,8.722
c0ffe461-e7c9-454e-abf6-8b4cc9c4c9fd,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,mp-1059289,mp-1059289,2.5192096124236194,4.58917568872922,4.2031199803804595,90.0,90.0,90.0,1e-08,positive,280.936,160.358,122.883,-0.000,-0.000,0.000,164.239,238.360,143.223,-0.000,0.000,-0.000,127.231,143.690,279.581,-0.000,-0.000,0.000,-0.001,0.000,-0.000,31.900,0.000,-0.000,-0.001,0.000,-0.000,0.000,14.353,0.000,-0.001,0.001,-0.000,-0.000,-0.000,8.722
6d96cede-18ff-48df-a7d3-127f03e1a5a7,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,mp-1059289,mp-1059289,2.5192096124236194,4.58917568872922,4.2031199803804595,90.0,90.0,90.0,1e-07,negative,280.937,160.357,122.884,0.000,0.000,0.000,164.240,238.360,143.223,0.000,0.000,0.000,127.232,143.690,279.581,0.000,0.000,-0.000,0.000,-0.000,0.000,31.900,-0.000,0.000,0.000,-0.000,0.000,0.000,14.353,0.000,0.000,-0.000,-0.000,0.000,-0.000,8.722
6d96cede-18ff-48df-a7d3-127f03e1a5a7,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,mp-1059289,mp-1059289,2.5192096124236194,4.58917568872922,4.2031199803804595,90.0,90.0,90.0,1e-07,positive,280.936,160.357,122.884,-0.000,0.000,0.000,164.239,238.360,143.223,0.000,-0.000,-0.000,127.232,143.689,279.581,-0.000,0.000,-0.000,-0.000,0.000,-0.000,31.900,-0.000,0.000,-0.000,0.000,-0.000,-0.000,14.353,-0.000,-0.000,0.000,0.000,-0.000,0.000,8.722
e6ea5cc2-5ee8-4166-afde-70769f6cc37e,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,mp-1059289,mp-1059289,2.5192096124236194,4.58917568872922,4.2031199803804595,90.0,90.0,90.0,1e-06,negative,280.938,160.357,122.884,0.000,0.000,-0.000,164.240,238.361,143.224,0.000,0.000,-0.000,127.233,143.690,279.582,0.000,0.000,0.000,0.000,-0.000,0.000,31.900,-0.000,-0.000,-0.000,0.000,0.000,0.000,14.353,0.000,-0.000,0.000,-0.000,0.000,0.000,8.722
e6ea5cc2-5ee8-4166-afde-70769f6cc37e,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,mp-1059289,mp-1059289,2.5192096124236194,4.58917568872922,4.2031199803804595,90.0,90.0,90.0,1e-06,positive,280.935,160.357,122.883,-0.000,-0.000,-0.000,164.239,238.359,143.223,-0.000,-0.000,0.000,127.231,143.689,279.580,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.900,0.000,0.000,0.000,-0.000,-0.000,-0.000,14.353,0.000,0.000,-0.000,0.000,-0.000,-0.000,8.722
96322958-76a2-4ce0-b029-7360c745dfc5,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,mp-1192789,mp-1192789,8.746028212318505,8.746028212318505,4.70259007430767,90.0,90.0,90.0,1e-08,negative,307.486,123.362,86.016,0.000,0.000,-0.000,123.362,307.486,86.016,-0.000,0.000,0.000,121.654,121.654,304.069,-0.000,0.000,-0.000,0.000,-0.000,0.000,65.328,0.000,-0.000,0.000,-0.000,-0.000,-0.000,65.328,0.000,0.000,-0.000,-0.000,-0.000,0.000,86.019
