calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d3936221-6b3a-4f12-85e9-0617424597c7,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,mp-1226063,mp-1226063,2.8196254179007205,3.94140831153044,3.9607383178586306,90.0,90.0,90.0,1e-06,negative,130.312,239.654,277.194,0.000,-0.000,0.000,239.654,303.153,64.015,0.000,0.000,-0.000,277.195,64.015,334.631,0.000,-0.000,-0.000,-0.000,0.000,0.000,-42.969,0.000,0.000,-0.000,0.000,0.001,0.000,159.210,0.000,-0.000,0.001,0.000,0.000,0.000,148.297
0be53498-5568-4077-b6bb-f4ba95433214,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,mp-1226063,mp-1226063,2.492200415657056,4.210414172864699,4.230016652863587,90.0,90.0,90.0,1e-06,positive,336.528,174.857,199.796,0.000,-0.000,-0.000,174.857,331.906,55.619,-0.000,-0.000,-0.000,199.796,55.619,395.518,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-93.612,-0.000,-0.000,0.000,-0.000,-0.001,-0.000,107.012,-0.000,0.000,-0.000,-0.000,0.000,-0.000,103.022
d3936221-6b3a-4f12-85e9-0617424597c7,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,mp-1226063,mp-1226063,2.8196254179007205,3.94140831153044,3.9607383178586306,90.0,90.0,90.0,1e-06,positive,130.309,239.653,277.193,-0.000,0.000,-0.000,239.652,303.151,64.015,-0.000,0.000,0.000,277.193,64.015,334.629,-0.000,0.000,0.000,0.000,-0.000,-0.000,-42.969,0.000,-0.000,0.000,-0.000,-0.001,-0.000,159.210,0.000,0.000,-0.001,-0.000,-0.000,-0.000,148.297
5c044ccb-6b4d-4d92-b1ac-8f4684d477f0,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,mp-1226076,mp-1226076,2.4915133426444713,2.4915133426444713,12.275119873974432,90.0,90.0,120.00000000000001,1e-08,negative,352.834,150.024,157.413,-16.910,0.000,0.000,150.024,352.834,157.413,16.910,-0.000,-0.000,157.413,157.413,375.786,-0.000,0.000,-0.000,-16.910,16.910,0.000,86.040,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,86.040,-16.910,-0.000,0.000,-0.000,0.000,-16.910,101.405
5c044ccb-6b4d-4d92-b1ac-8f4684d477f0,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,mp-1226076,mp-1226076,2.4915133426444713,2.4915133426444713,12.275119873974432,90.0,90.0,120.00000000000001,1e-08,positive,352.834,150.024,157.413,-16.910,-0.000,0.000,150.024,352.834,157.413,16.910,-0.000,-0.000,157.413,157.413,375.786,-0.000,0.000,-0.000,-16.910,16.910,-0.000,86.040,-0.000,0.000,0.000,0.000,0.000,0.000,86.040,-16.910,0.000,-0.000,0.000,-0.000,-16.910,101.405
135cc253-5201-46d8-a01f-0146a07efe8d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,mp-1226076,mp-1226076,2.4915133426444713,2.4915133426444713,12.275119873974432,90.0,90.0,120.00000000000001,1e-07,negative,352.834,150.024,157.413,-16.910,0.000,0.000,150.024,352.834,157.413,16.910,-0.000,-0.000,157.413,157.413,375.786,-0.000,0.000,0.000,-16.910,16.910,0.000,86.040,0.000,-0.000,-0.000,-0.000,0.000,-0.000,86.040,-16.910,-0.000,0.000,0.000,-0.000,-16.910,101.405
135cc253-5201-46d8-a01f-0146a07efe8d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,mp-1226076,mp-1226076,2.4915133426444713,2.4915133426444713,12.275119873974432,90.0,90.0,120.00000000000001,1e-07,positive,352.833,150.024,157.413,-16.910,-0.000,0.000,150.024,352.833,157.413,16.910,-0.000,-0.000,157.413,157.413,375.786,0.000,0.000,0.000,-16.910,16.910,-0.000,86.040,-0.000,0.000,0.000,0.000,-0.000,0.000,86.040,-16.910,0.000,-0.000,-0.000,0.000,-16.910,101.405
882a8713-6238-4e42-b4ef-9576512142f0,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,mp-1226076,mp-1226076,2.4915133426444713,2.4915133426444713,12.275119873974432,90.0,90.0,120.00000000000001,1e-06,negative,352.835,150.024,157.414,-16.910,-0.000,-0.000,150.024,352.835,157.414,16.910,-0.000,-0.000,157.414,157.414,375.787,-0.000,-0.000,0.000,-16.910,16.910,0.000,86.041,0.000,-0.000,-0.000,-0.000,0.000,-0.000,86.040,-16.910,-0.000,0.000,0.000,-0.000,-16.910,101.405
882a8713-6238-4e42-b4ef-9576512142f0,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,mp-1226076,mp-1226076,2.4915133426444713,2.4915133426444713,12.275119873974432,90.0,90.0,120.00000000000001,1e-06,positive,352.832,150.023,157.413,-16.910,-0.000,-0.000,150.023,352.832,157.413,16.910,-0.000,-0.000,157.412,157.412,375.785,0.000,-0.000,0.000,-16.910,16.910,-0.000,86.040,-0.000,-0.000,0.000,0.000,-0.000,0.000,86.040,-16.910,0.000,-0.000,-0.000,0.000,-16.910,101.405
56262d61-8f2d-4515-9b47-1802180565d8,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,oqmd-1219805,oqmd-1219805,4.097524121710738,2.4951198048620715,4.3210132916109085,90.0,90.0,90.0,1e-08,negative,343.644,118.826,101.979,0.000,0.000,-0.000,118.266,331.428,154.194,0.000,-0.000,-0.000,101.163,151.339,348.324,0.000,0.000,-0.000,0.000,0.000,-0.000,103.481,-0.000,-0.000,0.000,0.000,-0.000,0.000,71.726,-0.000,0.000,0.000,-0.000,0.000,-0.000,93.611
bdcfc0ff-500b-4c39-88a4-25d6aa12364e,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,oqmd-1219805,oqmd-1219805,4.0974368903847305,2.4912386165304703,4.32668520598234,90.0,90.0,90.0,1e-08,negative,341.537,112.878,107.992,0.000,-0.000,-0.000,116.290,329.500,158.097,-0.000,0.000,-0.000,100.005,147.463,352.000,0.000,0.000,-0.000,-1.931,-5.405,4.681,103.027,0.000,-0.000,-1.684,-4.712,4.081,0.000,71.942,-0.000,-1.879,-5.259,4.554,0.000,-0.000,93.513
56262d61-8f2d-4515-9b47-1802180565d8,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,oqmd-1219805,oqmd-1219805,4.097524121710738,2.4951198048620715,4.3210132916109085,90.0,90.0,90.0,1e-08,positive,343.644,118.826,101.979,-0.000,0.000,0.000,118.266,331.428,154.194,-0.000,-0.000,0.000,101.163,151.339,348.324,-0.000,-0.000,0.000,-0.000,-0.000,0.000,103.481,0.000,-0.000,-0.000,-0.000,0.000,-0.000,71.726,0.000,-0.000,-0.000,0.000,-0.000,0.000,93.611
bdcfc0ff-500b-4c39-88a4-25d6aa12364e,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,oqmd-1219805,oqmd-1219805,4.0974368903847305,2.4912386165304703,4.32668520598234,90.0,90.0,90.0,1e-08,positive,345.208,122.432,98.725,-0.000,-0.000,0.000,120.066,340.097,148.960,0.000,-0.000,-0.000,105.009,160.956,339.609,0.000,-0.000,0.000,1.931,5.405,-4.681,103.027,-0.000,0.000,1.684,4.712,-4.081,-0.000,71.942,0.000,1.879,5.259,-4.554,0.000,0.000,93.513
0af1d1b4-c4e5-40cb-b46d-649873b51767,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,oqmd-1219805,oqmd-1219805,4.097524121710738,2.4951198048620715,4.3210132916109085,90.0,90.0,90.0,1e-07,negative,343.409,117.787,102.419,0.000,0.000,-0.000,117.786,330.871,155.807,0.000,0.000,-0.000,102.419,155.807,345.486,0.000,-0.000,-0.000,-0.000,0.000,0.000,103.481,-0.000,-0.000,0.000,0.000,-0.000,0.000,71.726,-0.000,0.000,0.000,-0.000,0.000,-0.000,93.611
f8789c32-0394-4885-b8b0-5569c4417c69,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,oqmd-1219805,oqmd-1219805,4.0974368903847305,2.4912386165304703,4.32668520598234,90.0,90.0,90.0,1e-07,negative,343.377,117.429,103.229,-0.000,0.000,0.000,117.503,333.722,155.576,0.000,0.000,-0.000,102.786,155.060,345.161,0.000,0.000,-0.000,-0.195,-0.545,0.472,102.946,-0.000,-0.000,-0.075,-0.210,0.182,0.000,72.044,-0.000,-0.188,-0.526,0.455,-0.000,-0.000,93.513
0af1d1b4-c4e5-40cb-b46d-649873b51767,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,oqmd-1219805,oqmd-1219805,4.097524121710738,2.4951198048620715,4.3210132916109085,90.0,90.0,90.0,1e-07,positive,343.408,117.786,102.419,-0.000,-0.000,0.000,117.786,330.871,155.806,-0.000,-0.000,0.000,102.419,155.806,345.485,-0.000,-0.000,0.000,0.000,-0.000,-0.000,103.481,0.000,-0.000,-0.000,-0.000,0.000,-0.000,71.726,0.000,-0.000,-0.000,0.000,-0.000,0.000,93.611
f8789c32-0394-4885-b8b0-5569c4417c69,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,oqmd-1219805,oqmd-1219805,4.0974368903847305,2.4912386165304703,4.32668520598234,90.0,90.0,90.0,1e-07,positive,343.781,118.501,102.219,0.000,-0.000,0.000,117.907,334.794,154.566,0.000,-0.000,0.000,103.190,156.132,344.151,-0.000,-0.000,0.000,0.195,0.545,-0.472,102.946,-0.000,0.000,0.075,0.210,-0.182,-0.000,72.044,0.000,0.188,0.526,-0.455,0.000,0.000,93.513
afc64db2-5f8b-4771-8ad0-6ef7a8318f82,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,oqmd-1219805,oqmd-1219805,4.097524121710738,2.4951198048620715,4.3210132916109085,90.0,90.0,90.0,1e-06,negative,343.410,117.787,102.420,0.000,-0.000,-0.000,117.787,330.873,155.807,0.000,0.000,-0.000,102.419,155.807,345.487,0.000,-0.000,-0.000,-0.000,-0.000,0.000,103.464,-0.000,-0.000,0.000,-0.000,-0.000,0.000,71.706,-0.000,0.000,0.000,-0.000,0.000,-0.000,93.611
8624fff7-9579-4dda-b413-8f7c666363de,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,oqmd-1219805,oqmd-1219805,4.0974368903847305,2.4912386165304703,4.32668520598234,90.0,90.0,90.0,1e-06,negative,343.560,117.912,102.775,-0.000,0.000,-0.000,117.685,334.206,155.122,-0.000,-0.000,-0.000,102.968,155.543,344.708,0.000,-0.000,-0.000,-0.022,-0.052,0.057,102.932,-0.000,-0.000,-0.017,-0.045,0.042,0.000,72.029,-0.000,-0.019,-0.053,0.046,-0.000,-0.000,93.513
afc64db2-5f8b-4771-8ad0-6ef7a8318f82,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,oqmd-1219805,oqmd-1219805,4.097524121710738,2.4951198048620715,4.3210132916109085,90.0,90.0,90.0,1e-06,positive,343.407,117.786,102.419,-0.000,-0.000,0.000,117.786,330.869,155.806,0.000,0.000,0.000,102.419,155.806,345.484,-0.000,0.000,0.000,0.000,0.000,-0.000,103.464,0.000,0.000,-0.000,0.000,0.000,-0.000,71.706,0.000,-0.000,-0.000,0.000,-0.000,-0.000,93.611
8624fff7-9579-4dda-b413-8f7c666363de,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,oqmd-1219805,oqmd-1219805,4.0974368903847305,2.4912386165304703,4.32668520598234,90.0,90.0,90.0,1e-06,positive,343.598,118.018,102.673,0.000,0.000,0.000,117.725,334.310,155.020,-0.000,-0.000,0.000,103.008,155.648,344.604,0.000,-0.000,0.000,0.022,0.052,-0.057,102.932,0.000,-0.000,0.017,0.045,-0.042,-0.000,72.029,-0.000,0.019,0.053,-0.046,-0.000,-0.000,93.513
ca5a1ba9-02bd-40a8-be26-9d85aff03bd7,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,oqmd-1225484,oqmd-1225484,4.070544099744968,4.070544099744968,4.69684629019568,90.0,90.0,120.00000000000001,1e-08,negative,151.365,67.308,-8.915,0.000,0.000,-0.000,111.073,107.600,-8.915,-0.000,0.000,-0.000,-8.914,-8.914,333.579,0.000,0.000,-0.000,0.000,-0.000,-0.000,-18.496,0.000,-0.000,0.000,-0.000,-0.000,0.000,-18.496,-0.000,-0.000,0.000,0.000,0.000,0.000,42.028
ca5a1ba9-02bd-40a8-be26-9d85aff03bd7,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,oqmd-1225484,oqmd-1225484,4.070544099744968,4.070544099744968,4.69684629019568,90.0,90.0,120.00000000000001,1e-08,positive,151.365,67.308,-8.916,-0.000,-0.000,0.000,111.073,107.600,-8.915,0.000,-0.000,0.000,-8.914,-8.914,333.579,0.000,0.000,0.000,-0.000,0.000,0.000,-18.496,-0.000,0.000,-0.000,0.000,0.000,-0.000,-18.496,0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.028
8f1d6300-1d75-4151-866f-e8289f1ccbcf,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,oqmd-1225484,oqmd-1225484,4.070544099744968,4.070544099744968,4.69684629019568,90.0,90.0,120.00000000000001,1e-07,negative,106.268,112.405,-8.916,0.000,0.000,0.000,67.308,151.365,-8.915,0.000,0.000,0.000,-8.914,-8.914,333.579,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-18.496,0.000,-0.000,0.000,-0.000,-0.000,0.000,-18.496,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-1.737
8f1d6300-1d75-4151-866f-e8289f1ccbcf,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,oqmd-1225484,oqmd-1225484,4.070544099744968,4.070544099744968,4.69684629019568,90.0,90.0,120.00000000000001,1e-07,positive,106.268,112.405,-8.915,0.000,-0.000,0.000,67.308,151.365,-8.915,-0.000,-0.000,0.000,-8.914,-8.914,333.579,0.000,-0.000,0.000,0.000,-0.000,0.000,-18.496,-0.000,0.000,-0.000,0.000,0.000,-0.000,-18.496,0.000,0.000,0.000,-0.000,0.000,-0.000,-1.737
de66e780-0a1e-44ca-b1a4-946534146542,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,oqmd-1225484,oqmd-1225484,4.070544099744968,4.070544099744968,4.69684629019568,90.0,90.0,120.00000000000001,1e-06,negative,107.593,111.080,-8.915,-0.000,0.000,-0.000,111.067,107.607,-8.915,0.000,0.000,-0.000,-8.915,-8.915,333.582,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-18.496,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-18.496,-0.000,-16433772.996,-13230737.282,2427711.799,1079336.268,-1869466.340,2773919.916
de66e780-0a1e-44ca-b1a4-946534146542,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,oqmd-1225484,oqmd-1225484,4.070544099744968,4.070544099744968,4.69684629019568,90.0,90.0,120.00000000000001,1e-06,positive,107.599,111.074,-8.916,0.000,-0.000,0.000,11629239.838,18035307.916,-2427656.052,2158676.313,-0.000,0.000,-8.914,-8.914,333.577,-0.000,-0.000,0.000,0.000,-0.000,0.000,-18.496,0.000,0.000,-0.000,0.000,0.000,0.000,-18.496,0.000,16433772.996,13230737.283,-2427711.798,-1079336.268,-1869466.340,2773919.915
0b045d2a-7429-4d06-a884-1c020c33785f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,oqmd-1228970,oqmd-1228970,2.487878113716907,2.487878113716907,4.109547760565985,90.0,90.0,120.00000000000001,1e-08,negative,348.842,155.639,153.908,0.000,-0.000,-0.000,155.639,348.842,153.908,-0.000,-0.000,-0.000,153.908,153.908,381.879,-0.000,-0.000,-0.000,-0.000,0.000,0.000,83.483,-0.000,-0.000,-0.000,0.000,0.000,-0.000,83.483,0.000,-0.000,0.000,-0.000,-0.000,-0.000,96.601
0b045d2a-7429-4d06-a884-1c020c33785f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,oqmd-1228970,oqmd-1228970,2.487878113716907,2.487878113716907,4.109547760565985,90.0,90.0,120.00000000000001,1e-08,positive,348.842,155.639,153.908,0.000,0.000,0.000,155.639,348.842,153.908,0.000,0.000,0.000,153.908,153.908,381.879,0.000,0.000,0.000,0.000,-0.000,-0.000,83.483,0.000,-0.000,0.000,-0.000,-0.000,-0.000,83.483,0.000,0.000,-0.000,0.000,-0.000,0.000,96.601
928899ef-e8e8-4865-8952-ed43181eda9f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,oqmd-1228970,oqmd-1228970,2.487878113716907,2.487878113716907,4.109547760565985,90.0,90.0,120.00000000000001,1e-07,negative,348.842,155.639,153.908,0.000,-0.000,-0.000,155.639,348.842,153.908,-0.000,-0.000,0.000,153.908,153.908,381.879,-0.000,-0.000,0.000,0.000,-0.000,0.000,83.483,-0.000,-0.000,-0.000,0.000,0.000,-0.000,83.483,0.000,-0.000,0.000,-0.000,-0.000,-0.000,96.601
928899ef-e8e8-4865-8952-ed43181eda9f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,oqmd-1228970,oqmd-1228970,2.487878113716907,2.487878113716907,4.109547760565985,90.0,90.0,120.00000000000001,1e-07,positive,351.042,153.439,153.908,-0.000,0.000,0.000,155.639,348.842,153.908,0.000,0.000,0.000,153.908,153.908,381.879,0.000,0.000,0.000,-0.000,0.000,-0.000,83.483,0.000,0.000,0.000,-0.000,-0.000,0.000,83.483,0.000,0.000,-0.000,0.000,-0.000,0.000,96.601
a952ab67-0c26-43f9-a572-a5c93f9e6b18,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,oqmd-1228970,oqmd-1228970,2.487878113716907,2.487878113716907,4.109547760565985,90.0,90.0,120.00000000000001,1e-06,negative,348.844,155.640,153.908,-0.000,-0.000,-0.000,155.640,348.843,153.908,0.000,-0.000,-0.000,153.908,153.908,381.880,-0.000,-0.000,-0.000,0.000,-0.000,0.000,83.483,-0.000,-0.000,-0.000,0.000,0.000,-0.000,83.483,-0.000,-0.000,0.000,0.000,0.000,-0.000,98.801
a952ab67-0c26-43f9-a572-a5c93f9e6b18,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi,oqmd-1228970,oqmd-1228970,2.487878113716907,2.487878113716907,4.109547760565985,90.0,90.0,120.00000000000001,1e-06,positive,351.040,153.439,153.907,0.000,0.000,-0.000,155.638,348.841,153.907,0.000,0.000,0.000,153.907,153.907,381.878,0.000,0.000,-0.000,-0.000,0.000,-0.000,83.483,0.000,-0.000,0.000,-0.000,-0.000,-0.000,83.483,0.000,0.000,-0.000,-0.000,-0.000,0.000,98.801
