calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0d608cc0-235b-44c5-a4ea-7534ac8b75e2,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe3,oqmd-321526,oqmd-321526,5.138526024431667,5.138526024431668,4.138049570184893,90.0,90.0,120.00000000000001,1e-08,positive,245.930,143.549,132.818,0.000,0.000,0.000,159.432,231.362,135.147,-0.000,0.000,0.000,132.818,132.818,267.965,-0.000,-0.000,0.000,-0.000,0.000,-0.000,40.513,-0.000,-0.000,0.746,0.746,2.641,-0.000,39.966,-0.000,0.930,0.930,3.292,-0.000,0.000,45.944
e5f5f001-aaad-4b6c-81f0-e52c6fa6eebd,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe3,oqmd-321526,oqmd-321526,5.138479037715899,5.1384790377159,4.13896602899697,90.0,90.0,120.00000000000001,1e-08,positive,245.814,143.458,132.599,0.000,-0.000,-0.000,143.458,245.814,132.599,0.000,0.000,-0.000,132.388,132.388,266.737,0.000,-0.000,-0.000,-0.104,-0.104,-0.368,38.913,0.000,0.000,-0.000,-0.000,-0.000,0.000,40.450,0.000,-0.130,-0.130,-0.458,0.000,0.000,36.486
2525aa4c-11f3-47e8-9937-f4fb63738317,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe3,oqmd-321526,oqmd-321526,5.138526024431667,5.138526024431668,4.138049570184893,90.0,90.0,120.00000000000001,1e-07,negative,230.516,158.693,132.340,0.000,-0.000,0.000,143.549,245.930,132.818,0.000,0.000,-0.000,132.818,132.818,267.966,-0.000,0.000,0.000,0.000,-0.000,0.000,40.513,-0.000,0.000,-0.173,-0.173,-0.614,0.000,39.241,0.000,-0.000,0.000,0.000,0.000,-0.000,51.191
74a056fd-b341-443a-93dd-751e815d0f7e,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe3,oqmd-321526,oqmd-321526,5.138479037715899,5.1384790377159,4.13896602899697,90.0,90.0,120.00000000000001,1e-07,negative,231.205,157.675,131.908,-0.000,0.000,0.000,143.458,245.814,132.599,-0.000,0.000,0.000,132.630,132.630,267.589,-0.000,-0.000,0.000,0.011,0.011,0.040,38.781,0.000,0.000,-0.000,0.000,0.000,-0.000,40.450,0.000,-0.000,0.000,0.000,0.000,0.000,51.178
2525aa4c-11f3-47e8-9937-f4fb63738317,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe3,oqmd-321526,oqmd-321526,5.138526024431667,5.138526024431668,4.138049570184893,90.0,90.0,120.00000000000001,1e-07,positive,245.930,143.549,132.818,-0.000,-0.000,0.000,158.775,230.710,132.830,-0.000,-0.000,0.000,132.684,132.684,267.492,-0.000,0.000,-0.000,0.072,0.072,0.254,38.843,0.000,0.000,0.173,0.173,0.614,-0.000,39.241,0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.191
74a056fd-b341-443a-93dd-751e815d0f7e,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe3,oqmd-321526,oqmd-321526,5.138479037715899,5.1384790377159,4.13896602899697,90.0,90.0,120.00000000000001,1e-07,positive,245.814,143.458,132.599,0.000,-0.000,-0.000,143.458,245.814,132.599,-0.000,-0.000,-0.000,132.420,132.420,266.850,0.000,0.000,-0.000,-0.011,-0.011,-0.040,38.781,-0.000,0.000,0.000,-0.000,-0.000,-0.000,40.450,0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.178
7e7a6d15-fab5-4c61-9eab-8333b34ff08c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe3,oqmd-321526,oqmd-321526,5.138526024431667,5.138526024431668,4.138049570184893,90.0,90.0,120.00000000000001,1e-06,negative,245.931,143.549,132.818,0.000,0.000,-0.000,143.549,245.931,132.818,0.000,-0.000,0.000,132.819,132.819,267.966,0.000,-0.000,0.000,-0.007,-0.007,-0.025,38.843,0.000,-0.000,-0.000,0.000,0.000,0.000,40.513,-0.000,-0.000,0.000,0.000,0.000,0.000,51.191
dde992cf-ea47-4023-bee9-b79839afcb28,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe3,oqmd-321526,oqmd-321526,5.138479037715899,5.1384790377159,4.13896602899697,90.0,90.0,120.00000000000001,1e-06,negative,231.251,157.608,131.870,0.000,0.000,0.000,158.611,230.574,132.444,-0.000,0.000,0.000,132.425,132.425,266.865,-0.000,-0.000,0.000,0.001,0.001,0.004,38.780,-0.000,-0.000,-0.000,0.000,0.000,-0.000,40.450,-0.000,0.001,0.002,0.005,-0.000,-0.000,36.274
7e7a6d15-fab5-4c61-9eab-8333b34ff08c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe3,oqmd-321526,oqmd-321526,5.138526024431667,5.138526024431668,4.138049570184893,90.0,90.0,120.00000000000001,1e-06,positive,230.668,158.737,132.690,-0.000,0.000,-0.000,158.737,230.669,132.690,-0.000,0.000,-0.000,132.619,132.619,267.262,-0.000,-0.000,0.000,0.007,0.007,0.025,38.843,-0.000,0.000,0.000,-0.000,-0.000,-0.000,40.513,-0.000,0.000,-0.000,-0.000,-0.000,0.000,51.191
dde992cf-ea47-4023-bee9-b79839afcb28,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe3,oqmd-321526,oqmd-321526,5.138479037715899,5.1384790377159,4.13896602899697,90.0,90.0,120.00000000000001,1e-06,positive,231.259,157.593,131.862,0.000,-0.000,0.000,157.592,231.259,131.862,0.000,-0.000,-0.000,132.423,132.423,266.861,0.000,0.000,0.000,-0.001,-0.001,-0.004,38.780,0.000,-0.000,0.000,-0.000,-0.000,0.000,40.450,0.000,-0.001,-0.002,-0.005,0.000,-0.000,36.274
