calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
74c09b7f-d0b9-427f-86eb-e33d3c8cab47,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi3,mp-1226338,mp-1226338,2.518796322540399,2.518796322540399,24.45663761960853,90.0,90.0,120.00000000000001,1e-08,positive,310.913,128.703,103.877,35.151,0.000,0.000,128.703,310.913,103.877,-35.151,-0.000,0.000,103.820,103.820,335.319,-0.000,0.000,0.000,34.680,-34.952,-0.957,63.690,0.000,0.000,-0.136,-0.136,-0.957,-0.000,63.690,34.816,0.000,-0.000,0.000,0.000,35.291,91.125
5ce9c982-aae3-4ade-9ae0-59b5e04bdfc1,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi3,mp-1226338,mp-1226338,2.5178376655532846,2.5178376655532846,24.483243767848943,90.0,90.0,120.00000000000001,1e-07,negative,311.833,129.255,102.842,34.718,-0.000,-0.000,129.255,311.833,102.842,-34.718,-0.000,0.000,103.395,103.395,337.623,-0.000,-0.000,-0.000,34.357,-34.357,0.000,62.900,-0.000,-0.000,0.000,0.000,0.000,0.000,62.900,34.357,-0.000,0.000,0.000,-0.000,34.875,91.312
938f5280-9758-4f79-a848-e36892d668fe,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi3,mp-1226338,mp-1226338,2.518796322540399,2.518796322540399,24.45663761960853,90.0,90.0,120.00000000000001,1e-07,negative,310.909,128.805,104.223,34.783,-0.000,-0.000,128.741,310.946,104.128,-35.133,0.000,-0.000,104.304,104.304,338.726,0.000,-0.000,-0.000,34.798,-34.769,0.102,63.466,-0.000,-0.000,0.015,0.015,0.102,0.000,63.466,34.783,0.014,0.014,0.099,-0.000,34.800,91.054
5ce9c982-aae3-4ade-9ae0-59b5e04bdfc1,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi3,mp-1226338,mp-1226338,2.5178376655532846,2.5178376655532846,24.483243767848943,90.0,90.0,120.00000000000001,1e-07,positive,311.832,129.255,102.842,34.718,0.000,-0.000,129.255,311.832,102.842,-34.718,0.000,0.000,103.395,103.395,337.623,-0.000,0.000,0.000,34.875,-34.875,-0.000,66.461,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,62.900,34.357,0.000,-0.000,-0.000,0.000,34.875,91.312
938f5280-9758-4f79-a848-e36892d668fe,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi3,mp-1226338,mp-1226338,2.518796322540399,2.518796322540399,24.45663761960853,90.0,90.0,120.00000000000001,1e-07,positive,310.940,128.734,104.085,35.139,0.000,0.000,128.734,310.940,104.085,-35.139,0.000,0.000,103.853,103.853,335.553,-0.000,0.000,0.000,35.291,-35.291,-0.000,66.995,-0.000,0.000,-0.015,-0.015,-0.102,-0.000,63.466,34.783,-0.014,-0.014,-0.099,0.000,34.800,91.054
3dc03326-1a6f-4a2f-a580-356c8090fcc6,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi3,mp-1226338,mp-1226338,2.5178376655532846,2.5178376655532846,24.483243767848943,90.0,90.0,120.00000000000001,1e-06,negative,311.834,129.255,102.842,34.718,-0.000,-0.000,129.256,311.834,102.842,-34.718,-0.000,-0.000,103.395,103.395,337.624,0.000,0.000,-0.000,34.875,-34.875,0.000,66.461,-0.000,0.000,-0.000,-0.000,0.000,0.000,62.900,34.357,-0.000,0.000,0.000,-0.000,34.357,91.236
99df0bbf-39a3-4e43-91b2-62c60f266b13,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi3,mp-1226338,mp-1226338,2.518796322540399,2.518796322540399,24.45663761960853,90.0,90.0,120.00000000000001,1e-06,negative,310.945,128.738,104.109,35.136,-0.000,-0.000,128.793,311.043,104.645,-35.292,-0.000,-0.000,103.858,103.858,335.582,0.000,0.000,-0.000,35.291,-35.292,0.000,66.995,-0.000,-0.000,0.001,0.001,0.011,0.000,63.463,34.783,0.001,0.002,0.010,-0.000,34.783,91.052
3dc03326-1a6f-4a2f-a580-356c8090fcc6,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi3,mp-1226338,mp-1226338,2.5178376655532846,2.5178376655532846,24.483243767848943,90.0,90.0,120.00000000000001,1e-06,positive,311.831,129.255,102.841,34.718,0.000,0.000,129.312,311.935,103.395,-34.875,0.000,0.000,103.394,103.394,337.622,0.000,0.000,0.000,34.875,-34.875,-0.000,66.461,0.000,0.000,0.000,0.000,-0.000,-0.000,62.900,34.357,0.000,-0.000,-0.000,0.000,34.357,91.236
99df0bbf-39a3-4e43-91b2-62c60f266b13,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi3,mp-1226338,mp-1226338,2.518796322540399,2.518796322540399,24.45663761960853,90.0,90.0,120.00000000000001,1e-06,positive,310.941,128.737,104.104,35.136,0.000,0.000,128.800,310.903,104.195,-34.783,0.000,0.000,104.303,104.303,338.725,0.000,0.000,0.000,35.291,-35.291,-0.000,66.996,0.000,0.000,-0.001,-0.001,-0.011,-0.000,63.463,34.783,-0.001,-0.002,-0.010,0.000,34.783,91.052
b7f0cd78-c378-4a79-b294-5bd488c2f79f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi3,oqmd-323628,oqmd-323628,5.009437758325692,5.009437758325692,4.098105865801013,90.0,90.0,120.00000000000001,1e-08,negative,312.342,141.449,109.024,0.000,0.000,0.000,141.578,301.292,109.287,0.000,0.000,-0.000,109.202,109.202,341.551,0.000,0.000,-0.000,-0.000,0.000,0.000,58.639,0.000,-0.000,-0.000,-0.000,0.000,0.000,57.835,0.000,-0.000,0.000,-0.000,0.000,-0.000,85.447
cf8c828f-11e4-462c-9061-0b040baa0034,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi3,oqmd-323628,oqmd-323628,5.005694270064387,5.005694270064387,4.10072938483344,90.0,90.0,120.00000000000001,1e-08,negative,314.997,142.799,108.565,0.000,0.000,0.000,142.799,314.997,108.565,-0.000,0.000,0.000,109.521,109.521,342.195,0.000,0.000,0.000,0.774,0.774,-0.043,57.691,0.000,0.000,0.774,0.774,-0.043,0.000,57.691,0.000,1.174,1.174,-0.065,0.000,0.000,76.012
b7f0cd78-c378-4a79-b294-5bd488c2f79f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi3,oqmd-323628,oqmd-323628,5.009437758325692,5.009437758325692,4.098105865801013,90.0,90.0,120.00000000000001,1e-08,positive,296.348,150.242,109.197,-0.000,-0.000,0.000,141.449,312.342,109.024,-0.000,-0.000,-0.000,109.202,109.202,341.551,-0.000,-0.000,0.000,0.000,-0.000,-0.000,58.639,-0.000,-0.000,0.000,0.000,-0.000,-0.000,57.835,0.000,0.000,-0.000,0.000,-0.000,-0.000,85.447
cf8c828f-11e4-462c-9061-0b040baa0034,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi3,oqmd-323628,oqmd-323628,5.005694270064387,5.005694270064387,4.10072938483344,90.0,90.0,120.00000000000001,1e-08,positive,304.042,142.272,108.881,0.000,-0.000,-0.000,142.799,314.997,108.565,-0.000,-0.000,-0.000,108.655,108.655,342.242,-0.000,-0.000,-0.000,-0.774,-0.774,0.043,57.691,-0.000,-0.000,-0.774,-0.774,0.043,-0.000,57.691,-0.000,-1.174,-1.174,0.065,-0.000,-0.000,76.012
efec1d0d-15d1-4111-99f5-2a0620409c9b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi3,oqmd-323628,oqmd-323628,5.009437758325692,5.009437758325692,4.098105865801013,90.0,90.0,120.00000000000001,1e-07,negative,312.343,141.449,109.024,0.000,-0.000,0.000,141.578,301.292,109.287,0.000,0.000,0.000,109.024,109.024,341.560,0.000,0.000,-0.000,-0.000,-0.000,0.000,58.639,0.000,0.000,-0.000,-0.000,0.000,0.000,58.639,-0.000,-0.000,0.000,-0.000,0.000,0.000,74.992
f221bc31-07b4-436c-b834-6f5e585a158d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi3,oqmd-323628,oqmd-323628,5.005694270064387,5.005694270064387,4.10072938483344,90.0,90.0,120.00000000000001,1e-07,negative,304.107,142.948,108.861,0.000,0.000,0.000,142.948,304.107,108.861,0.000,0.000,0.000,108.886,108.886,342.230,0.000,0.000,0.000,0.086,0.086,-0.005,57.611,0.000,0.000,0.086,0.086,-0.005,0.000,57.611,0.000,-0.000,0.000,-0.000,0.000,0.000,86.099
efec1d0d-15d1-4111-99f5-2a0620409c9b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi3,oqmd-323628,oqmd-323628,5.009437758325692,5.009437758325692,4.098105865801013,90.0,90.0,120.00000000000001,1e-07,positive,312.342,141.449,109.024,-0.000,-0.000,-0.000,141.578,301.292,109.286,-0.000,-0.000,-0.000,109.024,109.024,341.560,-0.000,-0.000,0.000,0.000,0.000,-0.000,58.639,-0.000,-0.000,0.000,0.000,-0.000,-0.000,58.639,0.000,0.000,-0.000,0.000,-0.000,-0.000,74.992
f221bc31-07b4-436c-b834-6f5e585a158d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi3,oqmd-323628,oqmd-323628,5.005694270064387,5.005694270064387,4.10072938483344,90.0,90.0,120.00000000000001,1e-07,positive,314.997,142.799,108.565,-0.000,-0.000,-0.000,142.799,314.997,108.565,-0.000,-0.000,-0.000,108.886,108.886,342.229,0.000,-0.000,-0.000,-0.086,-0.086,0.005,57.611,-0.000,-0.000,-0.086,-0.086,0.005,-0.000,57.611,-0.000,0.000,-0.000,0.000,-0.000,-0.000,86.099
733b83fa-f24e-49f0-a100-6915ddc07b03,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi3,oqmd-323628,oqmd-323628,5.009437758325692,5.009437758325692,4.098105865801013,90.0,90.0,120.00000000000001,1e-06,negative,312.344,141.449,109.024,0.000,0.000,0.000,141.450,312.344,109.024,0.000,0.000,0.000,109.024,109.024,341.561,0.000,0.000,-0.000,0.000,-0.000,0.000,57.835,0.000,0.000,-0.000,0.000,0.000,0.000,57.835,0.000,-0.000,0.000,-0.000,0.000,0.000,74.992
865088cf-48a2-4d0b-b46c-2ae1d4991746,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi3,oqmd-323628,oqmd-323628,5.005694270064387,5.005694270064387,4.10072938483344,90.0,90.0,120.00000000000001,1e-06,negative,304.107,142.890,108.862,0.000,0.000,0.000,142.890,304.106,108.862,0.000,0.000,0.000,109.093,109.093,342.219,0.000,0.000,0.000,0.009,0.009,-0.000,57.610,0.000,0.000,0.009,0.009,-0.000,0.000,57.610,0.000,0.012,0.012,-0.001,0.000,0.000,75.768
733b83fa-f24e-49f0-a100-6915ddc07b03,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi3,oqmd-323628,oqmd-323628,5.009437758325692,5.009437758325692,4.098105865801013,90.0,90.0,120.00000000000001,1e-06,positive,312.341,141.449,109.024,-0.000,-0.000,0.000,141.577,301.291,109.286,-0.000,-0.000,0.000,109.023,109.023,341.558,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,57.835,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,57.835,0.000,0.000,-0.000,0.000,-0.000,-0.000,74.992
865088cf-48a2-4d0b-b46c-2ae1d4991746,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi3,oqmd-323628,oqmd-323628,5.005694270064387,5.005694270064387,4.10072938483344,90.0,90.0,120.00000000000001,1e-06,positive,314.995,142.799,108.565,-0.000,-0.000,-0.000,142.876,304.103,108.863,-0.000,-0.000,-0.000,109.083,109.083,342.217,0.000,-0.000,-0.000,-0.009,-0.009,0.000,57.610,-0.000,-0.000,-0.009,-0.009,0.000,-0.000,57.610,0.000,-0.012,-0.012,0.001,-0.000,-0.000,75.768
