calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6290201e-48ab-4787-ab4d-a6c0192b036b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi,mp-1224976,mp-1224976,2.517399618020659,2.517399618020659,12.532560668764589,90.0,90.0,120.00000000000001,1e-07,positive,299.000,137.851,117.156,-20.677,0.000,0.000,137.851,299.000,117.156,20.677,0.000,0.000,117.156,117.156,298.052,0.000,0.000,0.000,-20.677,20.677,-0.000,54.650,-0.000,-0.000,0.000,-0.000,-0.000,0.000,54.650,-20.677,0.000,-0.000,-0.000,0.000,-20.677,80.574
dc0a0e79-54f1-4018-a5d7-1ca5f2de68be,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi,mp-1224976,mp-1224976,2.517399618020659,2.517399618020659,12.532560668764589,90.0,90.0,120.00000000000001,1e-06,negative,299.002,137.851,117.157,-20.677,0.000,-0.000,137.852,299.001,117.157,20.677,-0.000,-0.000,117.157,117.157,298.053,0.000,0.000,0.000,-20.677,20.677,0.000,54.650,0.000,-0.000,-0.000,0.000,0.000,-0.000,54.650,-20.677,-0.000,0.000,0.000,-0.000,-20.677,80.574
dc0a0e79-54f1-4018-a5d7-1ca5f2de68be,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi,mp-1224976,mp-1224976,2.517399618020659,2.517399618020659,12.532560668764589,90.0,90.0,120.00000000000001,1e-06,positive,298.999,137.851,117.156,-20.677,-0.000,-0.000,137.850,298.999,117.156,20.677,-0.000,0.000,117.156,117.156,298.051,0.000,-0.000,0.000,-20.677,20.677,-0.000,54.650,0.000,-0.000,0.000,-0.000,-0.000,0.000,54.650,-20.677,0.000,-0.000,-0.000,0.000,-20.677,80.574
ad28a7c2-aca2-491a-9396-9ca1b1748b1d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi,oqmd-1220313,oqmd-1220313,4.159070548717561,2.50195587534526,4.447613710927738,90.0,90.0,90.0,1e-08,negative,286.609,91.254,125.040,-0.000,0.000,-0.000,93.019,313.010,99.325,-0.000,-0.000,-0.000,123.938,96.547,300.200,-0.000,-0.000,0.000,12234705.977,62879245.578,-38992936.648,-432857593.487,-0.003,-0.005,0.658,-0.871,-1.096,-0.000,90.497,-0.000,0.908,-1.203,-1.513,-0.000,0.000,37.674
ad28a7c2-aca2-491a-9396-9ca1b1748b1d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi,oqmd-1220313,oqmd-1220313,4.159070548717561,2.50195587534526,4.447613710927738,90.0,90.0,90.0,1e-08,positive,284.526,93.209,127.530,-0.000,-0.000,0.000,92.071,315.000,101.801,0.000,-0.000,-0.000,122.984,98.595,302.745,-0.000,0.000,-0.000,-12234705.975,-62879245.466,38992936.730,-432857593.398,-0.000,-0.004,-0.658,0.871,1.096,0.000,90.497,-0.000,-0.908,1.203,1.513,0.000,-0.000,37.674
5ad36d17-112b-40a5-b10d-05961e618f21,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi,oqmd-1220313,oqmd-1220313,4.159070548717561,2.50195587534526,4.447613710927738,90.0,90.0,90.0,1e-07,negative,285.593,92.440,126.538,-0.000,0.000,-0.000,93.259,313.736,100.199,0.000,0.000,-0.000,124.360,97.203,300.978,-0.000,0.000,0.000,1223460.272,6287962.873,-3899320.162,-43285772.751,-0.000,0.000,0.080,-0.091,-0.115,-0.000,90.497,0.000,0.091,-0.120,-0.151,-0.000,0.000,37.674
5ad36d17-112b-40a5-b10d-05961e618f21,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi,oqmd-1220313,oqmd-1220313,4.159070548717561,2.50195587534526,4.447613710927738,90.0,90.0,90.0,1e-07,positive,285.400,92.650,126.804,0.000,0.000,-0.000,93.066,313.947,100.466,0.000,-0.000,-0.000,124.167,97.413,301.244,0.000,-0.000,-0.000,-1223460.271,-6287962.872,3899320.162,-43285772.749,0.000,0.000,-0.080,0.091,0.115,-0.000,90.497,-0.000,-0.091,0.120,0.151,0.000,0.000,37.674
1ba007ca-9055-4759-9026-5524ccfe9d73,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi,oqmd-1220313,oqmd-1220313,4.159070548717561,2.50195587534526,4.447613710927738,90.0,90.0,90.0,1e-06,negative,285.507,92.535,126.658,-0.000,0.000,0.000,93.172,313.833,100.320,-0.000,0.000,0.000,124.274,97.298,301.099,0.000,0.000,0.000,122335.573,628834.765,-389958.156,-4328590.836,-0.000,-0.000,0.008,-0.009,-0.011,0.000,90.498,-0.000,0.009,-0.012,-0.015,-0.000,0.000,37.674
1ba007ca-9055-4759-9026-5524ccfe9d73,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi,oqmd-1220313,oqmd-1220313,4.159070548717561,2.50195587534526,4.447613710927738,90.0,90.0,90.0,1e-06,positive,285.486,92.555,126.684,0.000,-0.000,0.000,93.153,313.850,100.346,-0.000,-0.000,0.000,124.254,97.318,301.123,-0.000,-0.000,0.000,-122335.572,-628834.763,389958.155,-4328590.831,0.000,-0.000,-0.008,0.009,0.011,0.000,90.498,0.000,-0.009,0.012,0.015,0.000,-0.000,37.674
01082821-0c64-4810-ba35-33c2291495c2,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi,oqmd-1225992,oqmd-1225992,4.018186066146331,4.018186066146331,4.606512110613671,90.0,90.0,120.00000000000001,1e-08,negative,105.581,108.461,16.170,0.000,-0.000,-0.000,62.761,151.281,16.170,0.000,0.000,-0.000,16.170,16.170,326.049,0.000,-0.000,-0.000,0.000,-0.000,0.000,-37.359,-0.000,-0.000,0.000,-0.000,0.000,0.000,-37.359,-0.000,0.000,-0.000,0.000,0.000,-0.000,-1.440
01082821-0c64-4810-ba35-33c2291495c2,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi,oqmd-1225992,oqmd-1225992,4.018186066146331,4.018186066146331,4.606512110613671,90.0,90.0,120.00000000000001,1e-08,positive,105.581,108.461,16.170,0.000,0.000,0.000,62.761,151.281,16.170,-0.000,-0.000,0.000,16.170,16.170,326.049,-0.000,0.000,0.000,0.000,0.000,0.000,-37.359,-0.000,0.000,-0.000,0.000,0.000,-0.000,-37.359,0.000,-0.000,0.000,-0.000,-0.000,0.000,-1.440
01244bfd-d217-46bd-8962-5f1671ede6c9,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi,oqmd-1225992,oqmd-1225992,4.018186066146331,4.018186066146331,4.606512110613671,90.0,90.0,120.00000000000001,1e-07,negative,105.581,108.461,16.170,0.000,0.000,-0.000,-129622957.378,-128060691.295,-126674599.289,-247543.031,-201445.474,-92395.588,16.170,16.170,326.049,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-37.359,0.000,-0.000,0.000,-0.000,-0.000,0.000,-37.359,-0.000,-0.000,-0.000,0.000,0.000,0.000,-1.440
01244bfd-d217-46bd-8962-5f1671ede6c9,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi,oqmd-1225992,oqmd-1225992,4.018186066146331,4.018186066146331,4.606512110613671,90.0,90.0,120.00000000000001,1e-07,positive,151.281,62.761,16.170,-0.000,-0.000,0.000,8744638.462,-21585127.523,188522455.058,0.006,-0.000,0.000,16.170,16.170,326.049,0.000,0.000,0.000,0.000,-0.000,0.000,-37.359,-0.000,0.000,-0.000,0.000,0.000,-0.000,-37.359,0.000,0.000,0.000,-0.000,-0.000,0.000,-1.440
55c31a9e-6c61-4d8c-aba3-98e3e9f593c0,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi,oqmd-1225992,oqmd-1225992,4.018186066146331,4.018186066146331,4.606512110613671,90.0,90.0,120.00000000000001,1e-06,negative,-874342.822,2158643.157,-18852242.104,-0.000,-0.000,-0.000,-13167978.428,-12816394.267,-12754478.699,-19079.234,42890.682,-7185.428,16.170,16.170,326.051,0.000,0.000,-0.000,-0.000,0.000,-0.000,-37.359,0.000,-0.000,0.000,-0.000,-0.000,0.000,-37.359,-0.000,1400281.601,-116209.789,-18852249.910,0.000,-0.000,-1313319.673
55c31a9e-6c61-4d8c-aba3-98e3e9f593c0,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi,oqmd-1225992,oqmd-1225992,4.018186066146331,4.018186066146331,4.606512110613671,90.0,90.0,120.00000000000001,1e-06,positive,13335123.702,13105826.738,13009220.857,-24576.345,-9005.388,24421.876,874563.403,-2158405.607,18852260.386,0.000,0.000,0.000,16.170,16.170,326.047,-0.000,-0.000,0.000,0.000,-0.000,0.000,-37.359,-0.000,0.000,-0.000,0.000,0.000,-0.000,-37.359,-0.000,-1400281.601,116209.789,18852249.910,-0.000,-0.000,-1313319.673
cf99a05a-5844-48cf-92ad-f868caf161ed,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi,oqmd-1229478,oqmd-1229478,2.51849210295933,2.5184921029593306,4.1727089266700315,90.0,90.0,120.00000000000001,1e-08,negative,289.602,145.254,119.023,-0.000,0.000,0.000,138.882,295.975,119.023,-0.000,0.000,0.000,119.023,119.023,295.494,-0.000,-0.000,0.000,-0.000,0.000,0.000,52.832,-0.000,0.000,-0.000,0.000,0.000,-0.000,52.832,0.000,-0.000,0.000,0.000,-0.000,-0.000,72.174
cf99a05a-5844-48cf-92ad-f868caf161ed,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi,oqmd-1229478,oqmd-1229478,2.51849210295933,2.5184921029593306,4.1727089266700315,90.0,90.0,120.00000000000001,1e-08,positive,289.602,145.254,119.023,0.000,0.000,-0.000,145.254,289.602,119.023,0.000,0.000,-0.000,119.023,119.023,295.494,0.000,0.000,-0.000,-0.000,0.000,-0.000,52.832,-0.000,-0.000,0.000,-0.000,-0.000,0.000,52.832,-0.000,0.000,-0.000,-0.000,0.000,0.000,72.174
6214fa8a-6a28-4780-8d08-176b9f34d7b4,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi,oqmd-1229478,oqmd-1229478,2.51849210295933,2.5184921029593306,4.1727089266700315,90.0,90.0,120.00000000000001,1e-07,negative,289.602,145.254,119.023,-0.000,-0.000,0.000,145.254,289.602,119.023,-0.000,-0.000,0.000,119.023,119.023,295.494,-0.000,0.000,0.000,0.000,-0.000,0.000,52.832,0.000,0.000,-0.000,0.000,0.000,-0.000,52.832,0.000,-0.000,0.000,0.000,-0.000,0.000,78.547
6214fa8a-6a28-4780-8d08-176b9f34d7b4,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi,oqmd-1229478,oqmd-1229478,2.51849210295933,2.5184921029593306,4.1727089266700315,90.0,90.0,120.00000000000001,1e-07,positive,295.975,138.882,119.023,-0.000,0.000,-0.000,138.882,295.975,119.023,0.000,-0.000,-0.000,119.023,119.023,295.494,0.000,0.000,-0.000,-0.000,0.000,-0.000,52.832,-0.000,-0.000,0.000,-0.000,-0.000,0.000,52.832,-0.000,0.000,-0.000,-0.000,-0.000,0.000,78.547
f72e47ec-7d41-4d36-8b4d-7ada18ace851,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi,oqmd-1229478,oqmd-1229478,2.51849210295933,2.5184921029593306,4.1727089266700315,90.0,90.0,120.00000000000001,1e-06,negative,289.604,145.255,119.024,-0.000,0.000,0.000,138.882,295.976,119.024,-0.000,0.000,0.000,119.024,119.024,295.495,-0.000,0.000,0.000,0.000,-0.000,0.000,52.832,-0.000,0.000,-0.000,0.000,0.000,-0.000,52.832,0.000,-0.000,0.000,-0.000,-0.000,-0.000,72.174
f72e47ec-7d41-4d36-8b4d-7ada18ace851,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi,oqmd-1229478,oqmd-1229478,2.51849210295933,2.5184921029593306,4.1727089266700315,90.0,90.0,120.00000000000001,1e-06,positive,289.601,145.254,119.023,0.000,0.000,-0.000,138.881,295.974,119.023,0.000,-0.000,-0.000,119.023,119.023,295.493,0.000,0.000,-0.000,-0.000,0.000,-0.000,52.832,0.000,-0.000,0.000,-0.000,-0.000,0.000,52.832,-0.000,0.000,-0.000,0.000,0.000,-0.000,72.174
