calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2aefab0d-51b4-440a-a1b0-ccfd98efbadc,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi3,oqmd-299242,oqmd-299242,3.5295138988137307,3.5295138988137307,7.057961010643702,90.0,90.0,90.0,1e-07,positive,272.430,156.123,155.478,-0.000,-0.000,-0.000,156.123,272.430,155.478,-0.000,-0.000,-0.000,155.478,155.478,272.284,0.000,0.000,0.000,0.000,-0.000,-0.000,125.783,0.000,0.000,-0.000,0.000,-0.000,0.000,125.783,-0.000,-0.000,-0.000,0.000,0.000,-0.000,131.284
6adfb90f-e774-4268-be86-0f8f4664473a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi3,oqmd-299242,oqmd-299242,3.5295138988137307,3.5295138988137307,7.057961010643702,90.0,90.0,90.0,1e-06,negative,272.430,156.124,155.478,0.000,0.000,0.000,156.124,272.430,155.478,0.000,0.000,0.000,155.478,155.478,272.284,-0.000,-0.000,-0.000,-0.000,0.000,0.000,125.783,-0.000,-0.000,0.000,-0.000,0.000,-0.000,125.783,0.000,0.000,0.000,-0.000,-0.000,0.000,131.284
6adfb90f-e774-4268-be86-0f8f4664473a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi3,oqmd-299242,oqmd-299242,3.5295138988137307,3.5295138988137307,7.057961010643702,90.0,90.0,90.0,1e-06,positive,272.051,156.501,155.477,0.000,0.000,0.000,156.501,272.051,155.477,-0.000,0.000,0.000,155.477,155.477,272.283,0.000,0.000,0.000,0.000,-0.000,-0.000,125.783,0.000,0.000,-0.000,0.000,-0.000,0.000,125.783,-0.000,-0.000,-0.000,0.000,0.000,-0.000,131.284
897532fb-db12-4b58-8b90-0ebfdd5cfa92,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi3,oqmd-318790,oqmd-318790,4.983826605742394,4.983826605742394,4.09501931074769,90.0,90.0,120.00000000000001,1e-08,negative,338.518,140.454,101.869,-0.000,-0.000,-0.000,134.551,348.238,99.932,-0.000,0.000,0.000,100.751,100.751,362.876,-0.000,-0.000,-0.000,0.000,0.000,0.000,79.021,0.000,-0.000,-0.000,-0.000,0.000,-0.000,78.580,-0.000,0.000,0.000,0.000,-0.000,-0.000,106.843
7be172f3-ef4b-4786-a6de-f68e16f14f7a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi3,oqmd-318790,oqmd-318790,4.9820672328564,4.982067232856401,4.09874456659736,90.0,90.0,120.00000000000001,1e-08,negative,349.239,135.047,98.953,-0.000,-0.000,0.000,140.130,340.147,100.991,0.000,0.000,-0.000,99.990,99.990,361.830,-0.000,0.000,-0.000,-0.000,0.000,0.000,78.606,-0.000,0.000,-0.000,0.000,0.000,-0.000,78.606,0.000,-0.000,0.000,0.000,0.000,-0.000,107.096
897532fb-db12-4b58-8b90-0ebfdd5cfa92,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi3,oqmd-318790,oqmd-318790,4.983826605742394,4.983826605742394,4.09501931074769,90.0,90.0,120.00000000000001,1e-08,positive,348.238,134.551,99.932,0.000,0.000,0.000,140.455,338.517,101.869,-0.000,-0.000,0.000,100.751,100.751,362.875,0.000,0.000,-0.000,-0.000,-0.000,-0.000,79.021,0.000,-0.000,0.000,0.000,-0.000,0.000,78.580,-0.000,-0.000,-0.000,-0.000,0.000,0.000,106.843
7be172f3-ef4b-4786-a6de-f68e16f14f7a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi3,oqmd-318790,oqmd-318790,4.9820672328564,4.982067232856401,4.09874456659736,90.0,90.0,120.00000000000001,1e-08,positive,339.224,141.550,100.738,0.000,-0.000,0.000,135.047,349.239,98.953,-0.000,0.000,-0.000,99.290,99.290,362.542,-0.000,-0.000,0.000,0.000,-0.000,-0.000,78.606,0.000,-0.000,0.000,-0.000,-0.000,-0.000,78.606,0.000,0.000,-0.000,-0.000,0.000,0.000,107.096
62b16c3a-09c9-4347-9975-027fbf30a73d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi3,oqmd-318790,oqmd-318790,4.983826605742394,4.983826605742394,4.09501931074769,90.0,90.0,120.00000000000001,1e-07,negative,348.238,134.551,99.932,-0.000,0.000,0.000,145.479,335.696,100.751,0.000,-0.000,0.000,100.751,100.751,362.876,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,79.021,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,79.021,-0.000,-0.000,0.000,0.000,-0.000,0.000,106.843
d49f833a-8be4-4af7-aaec-4943cf0328b0,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi3,oqmd-318790,oqmd-318790,4.9820672328564,4.982067232856401,4.09874456659736,90.0,90.0,120.00000000000001,1e-07,negative,349.239,135.047,98.953,-0.000,0.000,0.000,135.047,349.239,98.953,-0.000,0.000,0.000,100.092,100.092,361.727,-0.000,0.000,-0.000,-0.000,-0.000,0.000,78.606,0.000,0.000,-0.000,-0.000,0.000,-0.000,78.606,-0.000,-0.000,0.000,0.000,0.000,0.000,107.096
62b16c3a-09c9-4347-9975-027fbf30a73d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi3,oqmd-318790,oqmd-318790,4.983826605742394,4.983826605742394,4.09501931074769,90.0,90.0,120.00000000000001,1e-07,positive,348.238,134.551,99.932,0.000,-0.000,0.000,145.479,335.696,100.751,-0.000,0.000,-0.000,100.751,100.751,362.875,0.000,-0.000,0.000,0.000,0.000,-0.000,79.021,0.000,0.000,0.000,0.000,-0.000,0.000,79.021,-0.000,0.000,-0.000,-0.000,-0.000,0.000,106.843
d49f833a-8be4-4af7-aaec-4943cf0328b0,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi3,oqmd-318790,oqmd-318790,4.9820672328564,4.982067232856401,4.09874456659736,90.0,90.0,120.00000000000001,1e-07,positive,339.663,140.864,100.864,-0.000,-0.000,0.000,135.047,349.239,98.953,0.000,0.000,-0.000,100.115,100.115,361.703,-0.000,0.000,0.000,0.000,0.000,-0.000,78.606,-0.000,-0.000,0.000,0.000,-0.000,0.000,78.606,-0.000,0.000,-0.000,-0.000,-0.000,0.000,107.096
ec9193c9-d11f-4ecc-a0da-de99609e3129,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi3,oqmd-318790,oqmd-318790,4.983826605742394,4.983826605742394,4.09501931074769,90.0,90.0,120.00000000000001,1e-06,negative,348.240,134.552,99.932,-0.000,-0.000,0.000,140.455,338.519,101.869,-0.000,0.000,0.000,99.933,99.933,363.708,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,79.021,0.000,0.000,-0.000,-0.000,0.000,0.000,79.021,0.000,-0.000,0.000,0.000,-0.000,-0.000,106.843
f92f80b2-76d2-4144-9241-cab3d3e29586,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi3,oqmd-318790,oqmd-318790,4.9820672328564,4.982067232856401,4.09874456659736,90.0,90.0,120.00000000000001,1e-06,negative,339.716,140.785,100.878,-0.000,0.000,-0.000,135.048,349.240,98.953,0.000,-0.000,-0.000,100.103,100.103,361.717,0.000,-0.000,-0.000,-0.000,-0.000,0.000,78.606,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,78.606,-0.000,-0.004,-0.004,0.004,-0.000,0.000,95.557
ec9193c9-d11f-4ecc-a0da-de99609e3129,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi3,oqmd-318790,oqmd-318790,4.983826605742394,4.983826605742394,4.09501931074769,90.0,90.0,120.00000000000001,1e-06,positive,348.236,134.551,99.932,0.000,-0.000,-0.000,145.479,335.695,100.751,-0.000,-0.000,0.000,100.751,100.751,362.874,0.000,-0.000,0.000,0.000,0.000,-0.000,79.021,-0.000,0.000,0.000,0.000,-0.000,-0.000,79.021,0.000,0.000,-0.000,-0.000,0.000,-0.000,106.843
f92f80b2-76d2-4144-9241-cab3d3e29586,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi3,oqmd-318790,oqmd-318790,4.9820672328564,4.982067232856401,4.09874456659736,90.0,90.0,120.00000000000001,1e-06,positive,336.886,145.800,99.765,0.000,0.000,0.000,140.799,339.704,100.875,0.000,-0.000,0.000,99.290,99.290,362.541,-0.000,0.000,-0.000,0.000,0.000,-0.000,78.606,-0.000,-0.000,0.000,0.000,-0.000,0.000,78.606,-0.000,0.004,0.004,-0.004,0.000,-0.000,95.557
