calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
81017c16-896f-40b3-9fd5-c3834a6bd19c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Ni,mp-1226559,mp-1226559,2.495115595870531,2.4951155958705304,8.172259697927311,90.0,90.0,120.00000000000001,1e-07,positive,342.291,139.756,134.871,0.000,-0.000,0.000,144.428,336.319,134.106,0.000,-0.000,0.000,134.115,134.115,339.493,0.000,0.000,0.000,0.000,-0.000,-0.000,84.543,-0.000,0.000,0.000,0.000,-0.000,0.000,84.543,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,95.949
1b65d0fe-c3e1-4e61-94e9-34c5c480b764,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Ni,mp-1226559,mp-1226559,2.495115595870531,2.4951155958705304,8.172259697927311,90.0,90.0,120.00000000000001,1e-06,negative,336.320,144.428,134.106,-0.000,-0.000,-0.000,139.756,342.292,134.871,-0.000,0.000,0.000,134.116,134.116,339.495,-0.000,0.000,-0.000,0.000,0.000,0.000,84.058,0.000,0.000,0.000,0.000,0.000,-0.000,84.058,-0.000,-0.000,0.000,0.000,-0.000,0.000,95.949
1b65d0fe-c3e1-4e61-94e9-34c5c480b764,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Ni,mp-1226559,mp-1226559,2.495115595870531,2.4951155958705304,8.172259697927311,90.0,90.0,120.00000000000001,1e-06,positive,336.790,143.053,133.575,0.000,-0.000,0.000,144.427,336.318,134.106,0.000,0.000,0.000,134.881,134.881,340.394,0.000,-0.000,0.000,-0.000,-0.000,-0.000,84.058,-0.000,0.000,-0.000,-0.000,-0.000,0.000,84.058,-0.000,0.000,-0.000,-0.000,0.000,-0.000,95.949
fc56d40c-4245-4caf-8d58-c9a9633373f4,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Ni,oqmd-297717,oqmd-297717,3.545116834037266,3.545116834037266,7.0323556414509625,90.0,90.0,90.0,1e-08,negative,290.298,149.400,160.578,-0.000,-0.000,-0.000,149.400,290.298,160.578,0.000,-0.000,0.000,160.578,160.578,282.297,-0.000,-0.000,0.000,-0.000,0.000,0.000,102.114,-0.000,0.000,0.000,-0.000,0.000,-0.000,102.114,0.000,-0.000,0.000,-0.000,-0.000,-0.000,115.520
fc56d40c-4245-4caf-8d58-c9a9633373f4,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Ni,oqmd-297717,oqmd-297717,3.545116834037266,3.545116834037266,7.0323556414509625,90.0,90.0,90.0,1e-08,positive,289.958,149.741,160.578,0.000,0.000,-0.000,149.741,289.958,160.578,0.000,0.000,-0.000,160.578,160.578,282.297,0.000,0.000,-0.000,0.000,0.000,-0.000,102.114,0.000,-0.000,0.000,0.000,-0.000,0.000,102.114,-0.000,-0.000,-0.000,0.000,0.000,0.000,115.520
f513cb18-2b8b-4a51-804b-4fe6ade859aa,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Ni,oqmd-297717,oqmd-297717,3.545116834037266,3.545116834037266,7.0323556414509625,90.0,90.0,90.0,1e-07,negative,289.958,149.741,160.578,-0.000,-0.000,0.000,149.741,289.958,160.578,-0.000,-0.000,-0.000,160.578,160.578,282.297,-0.000,-0.000,0.000,-0.000,0.000,0.000,102.114,-0.000,0.000,0.000,-0.000,0.000,0.000,102.114,0.000,0.000,0.000,-0.000,0.000,-0.000,115.520
f513cb18-2b8b-4a51-804b-4fe6ade859aa,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Ni,oqmd-297717,oqmd-297717,3.545116834037266,3.545116834037266,7.0323556414509625,90.0,90.0,90.0,1e-07,positive,289.958,149.741,160.578,0.000,0.000,-0.000,149.741,289.958,160.578,-0.000,0.000,-0.000,160.578,160.578,282.297,-0.000,0.000,-0.000,0.000,-0.000,-0.000,102.114,0.000,-0.000,-0.000,0.000,-0.000,-0.000,102.114,-0.000,-0.000,-0.000,0.000,0.000,0.000,115.520
c869cf2b-2918-42be-8110-92f90fab06bd,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Ni,oqmd-297717,oqmd-297717,3.545116834037266,3.545116834037266,7.0323556414509625,90.0,90.0,90.0,1e-06,negative,289.959,149.742,160.579,-0.000,0.000,0.000,149.742,289.959,160.579,0.000,-0.000,0.000,160.579,160.579,282.298,-0.000,-0.000,0.000,-0.000,0.000,0.000,102.346,-0.000,-0.000,0.000,-0.000,0.000,-0.000,102.346,0.000,0.000,0.000,-0.000,-0.000,-0.000,115.520
c869cf2b-2918-42be-8110-92f90fab06bd,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Ni,oqmd-297717,oqmd-297717,3.545116834037266,3.545116834037266,7.0323556414509625,90.0,90.0,90.0,1e-06,positive,289.957,149.740,160.578,0.000,0.000,-0.000,149.740,289.957,160.578,0.000,0.000,-0.000,160.578,160.578,282.296,0.000,0.000,-0.000,0.000,-0.000,-0.000,102.346,0.000,-0.000,-0.000,0.000,-0.000,0.000,102.346,-0.000,-0.000,-0.000,0.000,0.000,0.000,115.520
2ae8091f-ffc0-4237-ba0c-e7ee4745d7e8,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Ni,oqmd-320326,oqmd-320326,4.989076440597442,4.989076440597442,4.0962132870842405,90.0,90.0,120.00000000000001,1e-08,negative,349.364,145.485,118.835,0.000,-0.000,0.000,145.485,349.364,118.835,0.000,-0.000,0.000,118.636,118.636,330.080,0.000,0.000,0.000,0.000,-0.000,-0.000,84.984,-0.000,0.000,0.000,0.000,-0.000,0.000,84.984,0.000,-0.000,0.000,-0.000,0.000,0.000,101.178
d43ebf11-fd18-4d4c-9951-7c5b1ff97c0c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Ni,oqmd-320326,oqmd-320326,4.988902879734547,4.988902879734547,4.0971766318511795,90.0,90.0,120.00000000000001,1e-08,negative,355.072,140.108,118.423,0.000,-0.000,0.000,208.385,418.913,46.130,-0.000,0.000,0.000,184.692,184.692,257.207,0.000,-0.000,0.000,0.000,-0.000,0.000,84.893,0.000,0.000,66.131,66.131,-72.372,0.000,84.574,0.000,66.132,66.132,-72.373,-0.000,-0.000,105.264
2ae8091f-ffc0-4237-ba0c-e7ee4745d7e8,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Ni,oqmd-320326,oqmd-320326,4.989076440597442,4.989076440597442,4.0962132870842405,90.0,90.0,120.00000000000001,1e-08,positive,355.095,140.118,118.636,-0.000,-0.000,-0.000,146.340,348.712,118.724,-0.000,-0.000,-0.000,118.716,118.716,329.993,-0.000,-0.000,-0.000,-0.000,0.000,0.000,84.984,-0.000,0.000,-0.000,-0.000,0.000,-0.000,84.984,-0.000,0.000,-0.000,0.000,-0.000,-0.000,101.178
d43ebf11-fd18-4d4c-9951-7c5b1ff97c0c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Ni,oqmd-320326,oqmd-320326,4.988902879734547,4.988902879734547,4.0971766318511795,90.0,90.0,120.00000000000001,1e-08,positive,286.648,76.121,190.876,0.000,0.000,-0.000,140.108,355.072,118.423,0.000,-0.000,-0.000,52.431,52.431,401.950,-0.000,0.000,-0.000,0.000,-0.000,0.000,84.893,-0.000,0.000,-66.131,-66.131,72.372,0.000,84.574,0.000,-66.132,-66.132,72.373,0.000,-0.000,105.264
becf414a-a915-49af-b447-bcc670b3aa6a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Ni,oqmd-320326,oqmd-320326,4.989076440597442,4.989076440597442,4.0962132870842405,90.0,90.0,120.00000000000001,1e-07,negative,349.364,145.485,118.835,0.000,0.000,0.000,145.485,349.364,118.835,0.000,0.000,0.000,118.716,118.716,329.993,0.000,0.000,0.000,-0.000,-0.000,0.000,84.196,0.000,0.000,-0.000,-0.000,0.000,0.000,84.984,0.000,-0.000,0.000,-0.000,0.000,0.000,101.654
4cfd4db6-3157-4da5-95e3-f5f5f10d92f5,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Ni,oqmd-320326,oqmd-320326,4.988902879734547,4.988902879734547,4.0971766318511795,90.0,90.0,120.00000000000001,1e-07,negative,355.072,140.108,118.423,0.000,-0.000,0.000,148.887,359.404,111.249,-0.000,-0.000,0.000,118.482,118.482,329.666,-0.000,0.000,0.000,-0.000,-0.000,0.000,84.893,0.000,0.000,-0.000,-0.000,0.000,-0.000,84.893,0.000,-0.000,0.000,0.000,-0.000,-0.000,107.482
becf414a-a915-49af-b447-bcc670b3aa6a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Ni,oqmd-320326,oqmd-320326,4.989076440597442,4.989076440597442,4.0962132870842405,90.0,90.0,120.00000000000001,1e-07,positive,355.095,140.118,118.636,-0.000,-0.000,-0.000,145.485,349.363,118.835,-0.000,-0.000,-0.000,118.716,118.716,329.993,-0.000,-0.000,0.000,0.000,0.000,-0.000,84.196,-0.000,-0.000,0.000,0.000,-0.000,-0.000,84.984,0.000,0.000,-0.000,0.000,-0.000,-0.000,101.654
4cfd4db6-3157-4da5-95e3-f5f5f10d92f5,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Ni,oqmd-320326,oqmd-320326,4.988902879734547,4.988902879734547,4.0971766318511795,90.0,90.0,120.00000000000001,1e-07,positive,342.130,139.676,125.740,-0.000,0.000,0.000,140.108,355.072,118.423,-0.000,0.000,-0.000,118.481,118.481,329.666,0.000,0.000,-0.000,0.000,0.000,-0.000,84.893,-0.000,-0.000,0.000,0.000,-0.000,-0.000,84.893,-0.000,0.000,-0.000,-0.000,-0.000,0.000,107.482
c3c541c6-85e6-413a-b1da-4e40576e0210,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Ni,oqmd-320326,oqmd-320326,4.989076440597442,4.989076440597442,4.0962132870842405,90.0,90.0,120.00000000000001,1e-06,negative,355.097,140.119,118.636,0.000,0.000,-0.000,145.486,349.365,118.835,0.000,0.000,0.000,118.716,118.716,329.994,0.000,-0.000,0.000,-0.000,-0.000,0.000,84.196,0.000,0.000,-0.000,-0.000,0.000,0.000,84.196,0.000,-0.000,0.000,0.000,0.000,0.000,107.488
4f24e499-f66f-405f-94f6-e10d50e20b7b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Ni,oqmd-320326,oqmd-320326,4.988902879734547,4.988902879734547,4.0971766318511795,90.0,90.0,120.00000000000001,1e-06,negative,349.378,146.980,117.779,0.000,-0.000,-0.000,140.108,355.074,118.423,0.000,-0.000,0.000,118.482,118.482,329.667,0.000,0.000,0.000,0.682,0.682,-0.746,84.564,-0.000,-0.000,0.682,0.682,-0.746,-0.000,84.564,0.000,-0.000,0.000,0.000,0.000,-0.000,107.482
c3c541c6-85e6-413a-b1da-4e40576e0210,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Ni,oqmd-320326,oqmd-320326,4.989076440597442,4.989076440597442,4.0962132870842405,90.0,90.0,120.00000000000001,1e-06,positive,355.093,140.118,118.636,-0.000,-0.000,-0.000,140.118,355.094,118.636,-0.000,-0.000,-0.000,118.715,118.715,329.992,-0.000,-0.000,-0.000,0.000,0.000,-0.000,84.196,-0.000,-0.000,0.000,0.000,-0.000,-0.000,84.196,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,107.488
4f24e499-f66f-405f-94f6-e10d50e20b7b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Ni,oqmd-320326,oqmd-320326,4.988902879734547,4.988902879734547,4.0971766318511795,90.0,90.0,120.00000000000001,1e-06,positive,351.625,141.839,119.360,0.000,0.000,-0.000,141.839,351.625,119.360,0.000,-0.000,-0.000,117.900,117.900,330.301,-0.000,-0.000,-0.000,-0.682,-0.682,0.746,84.564,-0.000,-0.000,-0.682,-0.682,0.746,-0.000,84.564,-0.000,0.000,-0.000,-0.000,-0.000,0.000,107.482
