calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1480a66d-d43c-4b7f-bd5b-db6ab7428a25,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe,oqmd-1219850,oqmd-1219850,4.144832039851177,2.597901121265318,4.424955724996587,90.0,90.0,90.0,1e-06,negative,258.176,141.701,138.579,0.000,0.000,0.000,141.701,212.197,176.214,0.000,0.000,0.000,138.579,176.214,222.810,-0.000,0.000,0.000,-0.000,-0.000,0.000,39.710,-0.000,-0.000,0.000,0.000,-0.000,0.000,22.575,0.000,0.000,-0.000,0.000,0.000,-0.000,41.858
5853ef3d-234f-477f-b26c-5db4d2af7ee3,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe,oqmd-1219850,oqmd-1219850,4.137237593792991,2.6915773614063503,4.28080579332433,90.0,90.0,90.0,1e-06,positive,239.539,351.001,-54.807,-0.000,-0.000,-0.000,343.028,-346.362,611.623,-0.000,-0.002,0.000,-49.580,624.150,-107.423,-0.000,0.006,0.000,-0.002,0.008,-0.001,86.315,0.004,0.000,-0.009,0.030,-0.011,-0.000,-51.931,0.000,-0.002,0.005,-0.001,-0.000,0.003,85.604
1480a66d-d43c-4b7f-bd5b-db6ab7428a25,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe,oqmd-1219850,oqmd-1219850,4.144832039851177,2.597901121265318,4.424955724996587,90.0,90.0,90.0,1e-06,positive,258.174,141.700,138.578,0.000,0.000,-0.000,141.701,212.194,176.213,0.000,0.000,-0.000,138.579,176.213,222.809,0.000,-0.000,-0.000,0.000,0.000,-0.000,39.710,0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.575,-0.000,-0.000,0.000,-0.000,0.000,0.000,41.858
03704a3a-121c-467e-9354-53261b097c66,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe,oqmd-1225529,oqmd-1225529,3.705667002657292,3.7056670026572927,5.8745421508274305,90.0,90.0,120.00000000000001,1e-08,negative,180.750,111.564,64.562,0.000,-0.000,-0.000,147.277,107.890,92.342,-0.000,-0.000,-0.000,72.138,72.138,125.477,-0.000,-0.000,-0.000,0.000,0.000,-0.000,14.199,-0.000,0.000,0.000,0.000,-0.000,0.000,14.199,-0.000,0.000,0.000,0.000,0.000,-0.000,34.593
03704a3a-121c-467e-9354-53261b097c66,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe,oqmd-1225529,oqmd-1225529,3.705667002657292,3.7056670026572927,5.8745421508274305,90.0,90.0,120.00000000000001,1e-08,positive,108.374,147.473,91.833,0.000,0.000,0.000,147.473,108.374,91.833,0.000,0.000,0.000,72.138,72.138,125.477,0.000,0.000,-0.000,-0.000,-0.000,0.000,14.199,0.000,0.000,-0.000,-0.000,0.000,-0.000,14.199,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.593
b5e42859-4eed-4c5b-acf1-09201cd27542,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe,oqmd-1225529,oqmd-1225529,3.705667002657292,3.7056670026572927,5.8745421508274305,90.0,90.0,120.00000000000001,1e-07,negative,180.750,111.564,64.562,0.000,-0.000,0.000,111.564,180.750,64.562,-0.000,-0.000,-0.000,113.163,113.163,64.116,0.000,-0.000,-0.000,-0.014,-0.014,0.021,-5.619,-0.000,-0.000,0.000,0.000,-0.000,-0.000,14.199,-0.000,0.000,0.000,0.000,-0.000,-0.000,34.593
b5e42859-4eed-4c5b-acf1-09201cd27542,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe,oqmd-1225529,oqmd-1225529,3.705667002657292,3.7056670026572927,5.8745421508274305,90.0,90.0,120.00000000000001,1e-07,positive,104.541,132.864,105.625,0.000,-0.000,0.000,111.564,180.749,64.562,-0.000,0.000,0.000,113.206,113.206,64.052,0.000,0.000,-0.000,0.014,0.014,-0.021,-5.619,0.000,0.000,-0.000,-0.000,0.000,0.000,14.199,-0.000,-0.000,-0.000,-0.000,0.000,0.000,34.593
8490b71c-2365-4f6d-aa5a-326b828113a2,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe,oqmd-1225529,oqmd-1225529,3.705667002657292,3.7056670026572927,5.8745421508274305,90.0,90.0,120.00000000000001,1e-06,negative,108.130,147.374,92.090,0.000,-0.000,-0.000,147.376,108.127,92.091,-0.000,-0.000,-0.000,113.181,113.181,64.088,-0.000,-0.000,-0.000,-0.001,-0.001,0.002,-5.619,-0.000,-0.000,0.000,0.000,-0.000,-0.000,14.199,0.000,0.000,0.000,0.000,-0.000,-0.000,34.593
8490b71c-2365-4f6d-aa5a-326b828113a2,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe,oqmd-1225529,oqmd-1225529,3.705667002657292,3.7056670026572927,5.8745421508274305,90.0,90.0,120.00000000000001,1e-06,positive,108.134,147.376,92.084,-0.000,0.000,0.000,147.374,108.138,92.083,0.000,0.000,0.000,72.138,72.138,125.476,-0.000,0.000,-0.000,0.001,0.001,-0.002,-5.619,0.000,0.000,-0.000,-0.000,0.000,-0.000,14.199,0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.593
16b9aa47-d189-47f4-914e-8104f1585d20,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe,oqmd-1229015,oqmd-1229015,2.5795652041359087,2.5795652041359087,4.113441695767053,90.0,90.0,120.00000000000001,1e-08,negative,253.655,162.312,157.791,-0.000,-0.000,-0.000,162.312,253.655,157.791,0.000,-0.000,-0.000,157.791,157.791,271.225,0.000,-0.000,-0.000,-0.000,0.000,-0.000,36.762,-0.000,-0.000,-0.000,0.000,0.000,0.000,36.762,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.843
16b9aa47-d189-47f4-914e-8104f1585d20,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe,oqmd-1229015,oqmd-1229015,2.5795652041359087,2.5795652041359087,4.113441695767053,90.0,90.0,120.00000000000001,1e-08,positive,253.655,162.312,157.791,0.000,0.000,0.000,162.312,253.655,157.791,-0.000,0.000,0.000,157.791,157.791,271.225,0.000,0.000,0.000,0.000,-0.000,-0.000,36.762,0.000,0.000,0.000,-0.000,0.000,-0.000,36.762,0.000,0.000,-0.000,0.000,0.000,0.000,32.843
6ea65abf-ce83-46ae-98f0-530c26e333c3,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe,oqmd-1229015,oqmd-1229015,2.5795652041359087,2.5795652041359087,4.113441695767053,90.0,90.0,120.00000000000001,1e-07,negative,240.827,175.141,157.791,-0.000,-0.000,-0.000,175.141,240.827,157.791,-0.000,-0.000,-0.000,157.791,157.791,271.225,-0.000,-0.000,-0.000,0.000,-0.000,0.000,36.762,-0.000,-0.000,-0.000,0.000,0.000,0.000,36.762,-0.000,-0.000,0.000,0.000,0.000,-0.000,45.672
6ea65abf-ce83-46ae-98f0-530c26e333c3,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe,oqmd-1229015,oqmd-1229015,2.5795652041359087,2.5795652041359087,4.113441695767053,90.0,90.0,120.00000000000001,1e-07,positive,253.655,162.312,157.791,0.000,0.000,0.000,175.141,240.826,157.791,0.000,0.000,0.000,157.791,157.791,271.225,0.000,0.000,0.000,-0.000,0.000,-0.000,36.762,0.000,0.000,0.000,-0.000,-0.000,-0.000,36.762,0.000,0.000,-0.000,-0.000,0.000,0.000,45.672
da9f61fa-c465-4844-99a5-4375857033c3,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe,oqmd-1229015,oqmd-1229015,2.5795652041359087,2.5795652041359087,4.113441695767053,90.0,90.0,120.00000000000001,1e-06,negative,240.828,175.141,157.791,-0.000,-0.000,-0.000,175.142,240.827,157.791,-0.000,-0.000,-0.000,157.791,157.791,271.226,-0.000,-0.000,-0.000,0.000,-0.000,0.000,36.762,-0.000,-0.000,-0.000,0.000,0.000,-0.000,36.762,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.843
da9f61fa-c465-4844-99a5-4375857033c3,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe,oqmd-1229015,oqmd-1229015,2.5795652041359087,2.5795652041359087,4.113441695767053,90.0,90.0,120.00000000000001,1e-06,positive,240.825,175.141,157.791,0.000,0.000,0.000,175.140,240.826,157.791,0.000,0.000,0.000,157.790,157.790,271.224,0.000,0.000,0.000,-0.000,0.000,-0.000,36.762,0.000,0.000,0.000,-0.000,-0.000,0.000,36.762,-0.000,0.000,-0.000,0.000,-0.000,0.000,32.843
64fbe5e9-2c9a-4f14-887c-bce9a7542afd,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe,oqmd-327004,oqmd-327004,2.5629980492448827,2.5629980492448827,12.514597926993055,90.0,90.0,120.00000000000001,1e-08,negative,266.908,163.924,148.258,-23.175,0.000,-0.000,163.924,266.908,148.258,23.175,-0.000,0.000,148.258,148.258,269.102,-0.000,0.000,-0.000,-23.175,23.175,0.000,33.622,-0.000,0.000,-0.000,-0.000,0.000,-0.000,33.622,-23.175,-0.000,0.000,0.000,-0.000,-23.175,51.492
64fbe5e9-2c9a-4f14-887c-bce9a7542afd,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe,oqmd-327004,oqmd-327004,2.5629980492448827,2.5629980492448827,12.514597926993055,90.0,90.0,120.00000000000001,1e-08,positive,266.908,163.924,148.258,-23.175,-0.000,0.000,163.924,266.908,148.258,23.175,-0.000,-0.000,148.258,148.258,269.101,-0.000,-0.000,0.000,-23.175,23.175,-0.000,33.622,-0.000,-0.000,0.000,0.000,-0.000,0.000,33.622,-23.175,0.000,-0.000,-0.000,0.000,-23.175,51.492
1355f2b1-fae0-4c42-9299-0afb34ab465d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe,oqmd-327004,oqmd-327004,2.5629980492448827,2.5629980492448827,12.514597926993055,90.0,90.0,120.00000000000001,1e-07,negative,266.908,163.924,148.258,-23.175,-0.000,0.000,163.924,266.908,148.258,23.175,-0.000,-0.000,148.258,148.258,269.102,0.000,-0.000,-0.000,-23.175,23.175,0.000,33.622,0.000,0.000,-0.000,0.000,0.000,-0.000,33.622,-23.175,-0.000,0.000,0.000,-0.000,-23.175,51.492
1355f2b1-fae0-4c42-9299-0afb34ab465d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe,oqmd-327004,oqmd-327004,2.5629980492448827,2.5629980492448827,12.514597926993055,90.0,90.0,120.00000000000001,1e-07,positive,266.908,163.924,148.258,-23.175,-0.000,-0.000,163.924,266.908,148.258,23.175,0.000,0.000,148.258,148.258,269.101,0.000,0.000,-0.000,-23.175,23.175,-0.000,33.622,-0.000,-0.000,0.000,-0.000,-0.000,0.000,33.622,-23.175,0.000,-0.000,-0.000,0.000,-23.175,51.492
19346df1-1a4c-4a23-8aaf-c0b0cdb4e22b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe,oqmd-327004,oqmd-327004,2.5629980492448827,2.5629980492448827,12.514597926993055,90.0,90.0,120.00000000000001,1e-06,negative,266.910,163.924,148.258,-23.175,-0.000,0.000,163.925,266.909,148.258,23.175,0.000,-0.000,148.258,148.258,269.103,0.000,0.000,0.000,-23.175,23.175,0.000,33.622,0.000,-0.000,-0.000,0.000,0.000,-0.000,33.622,-23.175,-0.000,0.000,0.000,-0.000,-23.175,51.492
19346df1-1a4c-4a23-8aaf-c0b0cdb4e22b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe,oqmd-327004,oqmd-327004,2.5629980492448827,2.5629980492448827,12.514597926993055,90.0,90.0,120.00000000000001,1e-06,positive,266.907,163.923,148.257,-23.175,0.000,-0.000,163.923,266.907,148.257,23.175,-0.000,-0.000,148.257,148.257,269.100,0.000,-0.000,0.000,-23.175,23.175,-0.000,33.622,-0.000,0.000,0.000,-0.000,-0.000,0.000,33.622,-23.175,0.000,-0.000,-0.000,0.000,-23.175,51.492
