calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6570af57-f08b-4caf-b7f1-e57b9fbf23f5,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,mp-1079337,mp-1079337,4.124348298143093,4.983138928152133,4.386158346905513,90.0,90.0,90.0,1e-08,positive,316.853,97.664,115.081,-0.000,-0.000,0.000,96.910,327.780,119.651,-0.000,-0.000,0.000,115.055,121.706,287.311,-0.000,-0.000,0.000,0.000,-0.000,0.000,83.510,-0.000,0.000,0.000,-0.000,0.000,-0.000,81.045,0.000,-0.000,0.000,0.000,-0.000,-0.000,69.724
460c775b-7aac-4ec4-8f0f-9cf4704815ea,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,mp-1079337,mp-1079337,4.12988683093881,5.00355023656871,4.358042137516541,90.0,90.0,90.0,1e-07,negative,316.970,97.906,114.756,0.000,0.000,-0.000,96.813,319.224,125.272,-0.000,0.000,-0.000,113.408,125.761,295.916,-0.000,0.000,0.000,0.029,-0.031,-0.086,86.405,0.000,-0.000,0.019,-0.017,-0.050,0.000,79.105,-0.000,0.000,0.000,-0.000,-0.000,0.000,69.721
4abb5f2d-aec8-4ebb-8096-27da363d060c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,mp-1079337,mp-1079337,4.124348298143093,4.983138928152133,4.386158346905513,90.0,90.0,90.0,1e-07,negative,316.702,98.223,115.032,0.000,0.000,-0.000,98.327,323.367,122.092,0.000,0.000,-0.000,115.113,120.314,289.379,0.000,0.000,-0.000,-0.000,-0.000,0.000,83.510,0.000,-0.000,0.000,0.000,-0.000,0.000,80.923,-0.000,0.000,-0.000,-0.000,0.000,0.000,69.693
460c775b-7aac-4ec4-8f0f-9cf4704815ea,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,mp-1079337,mp-1079337,4.12988683093881,5.00355023656871,4.358042137516541,90.0,90.0,90.0,1e-07,positive,316.931,97.953,114.885,0.000,-0.000,0.000,98.533,315.130,127.544,0.000,-0.000,0.000,113.560,125.248,296.119,0.000,-0.000,-0.000,-0.029,0.031,0.086,86.405,0.000,0.000,-0.019,0.017,0.050,-0.000,79.105,0.000,-0.000,-0.000,0.000,0.000,-0.000,69.721
4abb5f2d-aec8-4ebb-8096-27da363d060c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,mp-1079337,mp-1079337,4.124348298143093,4.983138928152133,4.386158346905513,90.0,90.0,90.0,1e-07,positive,316.701,98.223,115.032,0.000,-0.000,0.000,98.327,323.367,122.092,-0.000,-0.000,0.000,114.830,119.651,302.940,0.000,-0.000,0.000,0.000,0.000,-0.000,83.510,-0.000,0.000,-0.000,-0.000,0.000,-0.000,80.923,0.000,-0.000,0.000,0.000,-0.000,-0.000,69.693
0661a723-8b43-48c3-a81b-1f5d3785d6f5,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,mp-1079337,mp-1079337,4.12988683093881,5.00355023656871,4.358042137516541,90.0,90.0,90.0,1e-06,negative,318.250,96.269,114.923,-0.000,-0.000,-0.000,96.813,319.226,125.272,-0.000,0.000,0.000,113.584,125.226,296.079,-0.000,0.000,-0.000,0.003,-0.003,-0.008,86.405,0.000,-0.000,0.002,-0.002,-0.005,-0.000,79.105,-0.000,0.001,-0.000,-0.002,-0.000,0.000,69.667
6bb1e50f-5b39-40dd-88be-1981960832cf,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,mp-1079337,mp-1079337,4.124348298143093,4.983138928152133,4.386158346905513,90.0,90.0,90.0,1e-06,negative,317.729,96.911,114.831,-0.000,0.000,-0.000,98.342,323.361,122.321,0.000,0.000,-0.000,114.861,122.321,287.196,-0.000,0.000,-0.000,-0.000,-0.000,0.000,83.483,0.000,-0.000,0.000,0.000,0.000,0.000,80.910,-0.000,0.000,-0.000,-0.000,-0.000,0.000,69.693
0661a723-8b43-48c3-a81b-1f5d3785d6f5,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,mp-1079337,mp-1079337,4.12988683093881,5.00355023656871,4.358042137516541,90.0,90.0,90.0,1e-06,positive,317.135,97.315,115.028,0.000,-0.000,0.000,98.586,315.105,127.649,0.000,0.000,0.000,113.579,125.229,296.084,-0.000,-0.000,-0.000,-0.003,0.003,0.008,86.405,-0.000,-0.000,-0.002,0.002,0.005,0.000,79.105,-0.000,-0.001,0.000,0.002,-0.000,-0.000,69.667
6bb1e50f-5b39-40dd-88be-1981960832cf,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,mp-1079337,mp-1079337,4.124348298143093,4.983138928152133,4.386158346905513,90.0,90.0,90.0,1e-06,positive,316.692,98.341,114.861,-0.000,-0.000,0.000,98.342,323.357,122.321,-0.000,-0.000,0.000,115.112,120.313,289.378,0.000,-0.000,0.000,0.000,0.000,-0.000,83.483,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,80.910,0.000,-0.000,0.000,0.000,0.000,-0.000,69.693
26290054-23ba-4eff-ba5d-b155a222d2f4,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,mp-1225078,mp-1225078,2.502858312538571,2.5028583125385713,24.776984402152067,90.0,90.0,120.00000000000001,1e-08,negative,316.246,131.437,108.981,26.859,-0.000,0.000,131.437,316.246,108.981,-26.859,-0.000,0.000,107.580,107.580,316.998,-0.000,-0.000,0.000,27.332,-27.332,0.000,65.321,-0.000,-0.000,-0.000,0.000,0.000,0.000,65.321,27.332,-0.000,0.000,0.000,-0.000,27.332,92.665
a1669fab-fb8b-4117-87a6-1f87308bb920,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,mp-1225078,mp-1225078,2.5059168810770824,2.5059168810770824,24.727200357589965,90.0,90.0,120.00000000000001,1e-08,negative,313.357,129.760,108.602,27.819,0.000,0.000,129.989,312.753,109.914,-27.065,0.000,0.000,108.476,108.476,317.496,0.000,-0.000,0.000,27.819,-27.819,0.000,65.976,-0.000,0.000,-0.000,0.000,0.000,0.000,65.976,27.819,-0.041,-0.041,0.289,0.000,26.324,90.973
26290054-23ba-4eff-ba5d-b155a222d2f4,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,mp-1225078,mp-1225078,2.502858312538571,2.5028583125385713,24.776984402152067,90.0,90.0,120.00000000000001,1e-08,positive,316.781,131.452,107.091,27.332,0.000,0.000,132.260,316.221,106.235,-26.089,0.000,0.000,107.834,107.834,315.252,0.000,0.000,-0.000,27.332,-27.332,-0.000,65.321,0.000,0.000,0.000,0.000,-0.000,-0.000,65.321,27.332,0.000,-0.000,-0.000,0.000,27.332,92.665
a1669fab-fb8b-4117-87a6-1f87308bb920,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,mp-1225078,mp-1225078,2.5059168810770824,2.5059168810770824,24.727200357589965,90.0,90.0,120.00000000000001,1e-08,positive,312.694,130.079,109.806,26.929,0.000,-0.000,130.079,312.694,109.807,-26.929,0.000,-0.000,107.903,107.903,321.515,-0.000,0.000,-0.000,27.819,-27.819,-0.000,65.976,0.000,-0.000,0.000,-0.000,-0.000,-0.000,65.976,27.819,0.041,0.041,-0.289,-0.000,26.324,90.973
685e1ba4-2a29-41dd-88bb-03e96b658bb7,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,mp-1225078,mp-1225078,2.502858312538571,2.5028583125385713,24.776984402152067,90.0,90.0,120.00000000000001,1e-07,negative,316.781,131.452,107.091,27.332,-0.000,-0.000,132.181,315.848,107.794,-25.822,-0.000,-0.000,107.091,107.091,320.366,0.000,-0.000,-0.000,27.332,-27.332,0.000,65.321,-0.000,-0.000,-0.000,-0.000,0.000,0.000,65.321,27.332,-0.000,0.000,0.000,0.000,27.332,92.665
8460f43f-29aa-416c-9277-6f22bbea6f1c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,mp-1225078,mp-1225078,2.5059168810770824,2.5059168810770824,24.727200357589965,90.0,90.0,120.00000000000001,1e-07,negative,312.432,130.516,109.193,26.296,0.000,0.000,129.760,313.357,108.602,-27.819,-0.000,0.000,107.903,107.903,321.515,0.000,-0.000,0.000,27.819,-27.819,0.000,65.976,-0.000,0.000,-0.004,-0.004,0.029,0.000,63.218,26.296,-0.004,-0.004,0.029,0.000,26.296,90.958
685e1ba4-2a29-41dd-88bb-03e96b658bb7,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,mp-1225078,mp-1225078,2.502858312538571,2.5028583125385713,24.776984402152067,90.0,90.0,120.00000000000001,1e-07,positive,316.125,131.750,108.320,26.465,0.000,0.000,131.451,316.781,107.091,-27.332,0.000,0.000,107.719,107.719,316.037,0.000,0.000,-0.000,27.332,-27.332,-0.000,65.321,0.000,-0.000,0.000,0.000,-0.000,-0.000,65.321,27.332,0.000,-0.000,-0.000,-0.000,27.332,92.665
8460f43f-29aa-416c-9277-6f22bbea6f1c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,mp-1225078,mp-1225078,2.5059168810770824,2.5059168810770824,24.727200357589965,90.0,90.0,120.00000000000001,1e-07,positive,313.357,129.760,108.602,27.819,0.000,-0.000,130.035,312.723,109.859,-26.996,0.000,-0.000,107.903,107.903,321.514,-0.000,0.000,-0.000,27.819,-27.819,-0.000,65.977,0.000,-0.000,0.004,0.004,-0.029,-0.000,63.218,26.296,0.004,0.004,-0.029,-0.000,26.296,90.958
432876ac-5197-4f0a-b2b3-98aeb0885d14,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,mp-1225078,mp-1225078,2.502858312538571,2.5028583125385713,24.776984402152067,90.0,90.0,120.00000000000001,1e-06,negative,316.166,131.690,108.392,26.556,-0.000,0.000,131.691,316.166,108.392,-26.556,-0.000,-0.000,107.706,107.706,316.135,-0.000,-0.000,-0.000,25.817,-25.827,0.036,62.577,-0.000,-0.000,-0.000,-0.000,0.000,0.000,65.321,27.332,-0.001,-0.001,0.009,0.000,25.822,91.834
b3c1a470-49f3-43e7-8289-3e45e060a292,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,mp-1225078,mp-1225078,2.5059168810770824,2.5059168810770824,24.727200357589965,90.0,90.0,120.00000000000001,1e-06,negative,312.434,130.517,109.187,26.296,0.000,0.000,130.030,312.728,109.865,-27.004,-0.000,0.000,107.903,107.903,321.516,-0.000,-0.000,0.000,26.296,-26.297,0.003,63.218,0.000,0.000,-0.000,-0.000,0.000,0.000,65.976,27.819,-0.000,0.000,0.000,0.000,27.819,91.799
432876ac-5197-4f0a-b2b3-98aeb0885d14,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,mp-1225078,mp-1225078,2.502858312538571,2.5028583125385713,24.776984402152067,90.0,90.0,120.00000000000001,1e-06,positive,316.157,131.700,108.380,26.541,0.000,0.000,132.194,315.861,107.698,-25.822,0.000,-0.000,107.707,107.707,316.115,0.000,0.000,-0.000,27.332,-27.332,-0.000,65.321,0.000,0.000,0.000,0.000,-0.000,-0.000,65.321,27.332,0.001,0.001,-0.009,-0.000,25.822,91.834
b3c1a470-49f3-43e7-8289-3e45e060a292,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,mp-1225078,mp-1225078,2.5059168810770824,2.5059168810770824,24.727200357589965,90.0,90.0,120.00000000000001,1e-06,positive,313.355,129.759,108.602,27.819,0.000,-0.000,130.030,312.725,109.863,-27.002,0.000,-0.000,107.902,107.902,321.513,0.000,0.000,-0.000,27.819,-27.819,-0.000,65.977,0.000,-0.000,0.000,0.000,-0.000,-0.000,65.976,27.819,0.000,-0.000,-0.000,-0.000,27.819,91.799
306f7a67-aa51-4ef5-a39b-79638f9f45ad,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,oqmd-322617,oqmd-322617,5.018918262001814,5.018918262001814,4.12399282550066,90.0,90.0,120.00000000000001,1e-08,negative,310.128,113.383,105.759,-0.000,0.000,0.000,117.073,307.003,105.736,-0.000,-0.000,-0.000,98.605,98.605,320.753,0.000,-0.000,0.000,-6.703,-6.703,0.557,81.772,-0.000,-0.000,-6.703,-6.703,0.557,0.000,81.772,-0.000,-7.005,-7.005,0.582,-0.000,-0.000,98.317
c527a13b-fb7f-48fb-9324-a96f4488d437,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,oqmd-322617,oqmd-322617,5.0158927947597185,5.0158927947597185,4.12628505323283,90.0,90.0,120.00000000000001,1e-08,negative,318.032,123.581,104.867,0.000,0.000,0.000,123.581,318.032,104.867,0.000,0.000,0.000,106.902,106.902,320.290,-0.000,-0.000,0.000,-0.000,0.000,0.000,82.327,-0.000,0.000,0.000,0.000,0.000,-0.000,82.327,-0.000,2.727,2.727,-0.236,-0.000,-0.000,97.903
306f7a67-aa51-4ef5-a39b-79638f9f45ad,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,oqmd-322617,oqmd-322617,5.018918262001814,5.018918262001814,4.12399282550066,90.0,90.0,120.00000000000001,1e-08,positive,324.019,127.774,104.584,0.000,0.000,0.000,121.230,321.576,104.958,-0.000,0.000,0.000,111.770,111.770,319.659,0.000,0.000,-0.000,6.703,6.703,-0.557,81.772,0.000,0.000,6.703,6.703,-0.557,0.000,81.772,-0.000,7.005,7.005,-0.582,0.000,0.000,98.317
c527a13b-fb7f-48fb-9324-a96f4488d437,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,oqmd-322617,oqmd-322617,5.0158927947597185,5.0158927947597185,4.12628505323283,90.0,90.0,120.00000000000001,1e-08,positive,316.481,119.098,105.129,-0.000,0.000,-0.000,122.177,323.446,104.694,-0.000,0.000,-0.000,103.472,103.472,320.587,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,82.327,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.327,-0.000,-2.727,-2.727,0.236,0.000,0.000,97.903
a9ad8cd0-e654-4164-a479-e4537d4a947a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,oqmd-322617,oqmd-322617,5.018918262001814,5.018918262001814,4.12399282550066,90.0,90.0,120.00000000000001,1e-07,negative,312.858,123.114,105.242,-0.000,0.000,-0.000,121.230,321.576,104.958,-0.000,0.000,0.000,104.958,104.958,320.225,-0.000,0.000,-0.000,-1.033,-1.033,0.086,81.413,-0.000,-0.000,-1.033,-1.033,0.086,-0.000,81.413,-0.000,-0.761,-0.761,0.063,-0.000,-0.000,94.907
b70fc32d-4941-4492-bd28-ae2731b80c78,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,oqmd-322617,oqmd-322617,5.0158927947597185,5.0158927947597185,4.12628505323283,90.0,90.0,120.00000000000001,1e-07,negative,317.733,121.059,104.989,-0.000,-0.000,0.000,122.178,323.446,104.694,0.000,0.000,0.000,105.358,105.358,320.424,-0.000,-0.000,0.000,0.310,0.310,-0.027,81.130,-0.000,0.000,-0.000,-0.000,0.000,0.000,82.327,-0.000,-0.000,0.000,0.000,0.000,0.000,100.634
a9ad8cd0-e654-4164-a479-e4537d4a947a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,oqmd-322617,oqmd-322617,5.018918262001814,5.018918262001814,4.12399282550066,90.0,90.0,120.00000000000001,1e-07,positive,315.965,120.706,105.213,0.000,0.000,0.000,121.230,321.576,104.958,0.000,-0.000,0.000,104.958,104.958,320.225,-0.000,-0.000,0.000,1.033,1.033,-0.086,81.413,0.000,0.000,0.658,0.658,-0.055,0.000,81.251,0.000,0.761,0.761,-0.063,-0.000,0.000,94.907
b70fc32d-4941-4492-bd28-ae2731b80c78,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,oqmd-322617,oqmd-322617,5.0158927947597185,5.0158927947597185,4.12628505323283,90.0,90.0,120.00000000000001,1e-07,positive,323.446,122.177,104.693,-0.000,-0.000,-0.000,122.177,323.446,104.693,-0.000,-0.000,-0.000,104.951,104.951,320.459,0.000,-0.000,0.000,-0.310,-0.310,0.027,81.130,0.000,-0.000,0.000,0.000,-0.000,0.000,82.327,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,100.634
51b2da71-4d3e-4584-a733-ce965a93945c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,oqmd-322617,oqmd-322617,5.018918262001814,5.018918262001814,4.12399282550066,90.0,90.0,120.00000000000001,1e-06,negative,321.577,121.230,104.958,-0.000,0.000,-0.000,119.830,315.666,105.262,0.000,-0.000,-0.000,105.122,105.122,320.212,-0.000,-0.000,-0.000,-0.119,-0.120,0.010,81.253,-0.000,-0.000,-0.120,-0.119,0.010,-0.000,81.253,-0.000,-0.166,-0.165,0.014,-0.000,-0.000,95.785
4f516bd9-43df-47fc-bb1f-9ff3d4c1299f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,oqmd-322617,oqmd-322617,5.0158927947597185,5.0158927947597185,4.12628505323283,90.0,90.0,120.00000000000001,1e-06,negative,323.447,122.178,104.694,0.000,0.000,0.000,122.178,323.447,104.694,0.000,0.000,0.000,104.951,104.951,320.460,-0.000,-0.000,0.000,-0.000,-0.000,0.000,82.327,-0.000,0.000,0.031,0.031,-0.002,0.000,81.114,-0.000,0.043,0.044,-0.004,-0.000,-0.000,96.293
51b2da71-4d3e-4584-a733-ce965a93945c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,oqmd-322617,oqmd-322617,5.018918262001814,5.018918262001814,4.12399282550066,90.0,90.0,120.00000000000001,1e-06,positive,321.574,121.230,104.958,0.000,0.000,0.000,121.229,321.574,104.958,-0.000,0.000,0.000,105.252,105.252,320.199,0.000,0.000,-0.000,0.119,0.120,-0.010,81.253,0.000,0.000,0.120,0.119,-0.010,0.000,81.253,0.000,0.166,0.165,-0.014,0.000,0.000,95.785
4f516bd9-43df-47fc-bb1f-9ff3d4c1299f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,oqmd-322617,oqmd-322617,5.0158927947597185,5.0158927947597185,4.12628505323283,90.0,90.0,120.00000000000001,1e-06,positive,315.481,124.530,104.936,-0.000,0.000,-0.000,122.177,323.445,104.693,-0.000,-0.000,-0.000,105.169,105.169,320.439,0.000,-0.000,-0.000,0.000,0.000,-0.000,82.327,0.000,-0.000,-0.031,-0.031,0.002,0.000,81.114,-0.000,-0.043,-0.044,0.004,0.000,0.000,96.293
