calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9b773eac-d600-4c0c-8869-64ab377b8350,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,A4--C--dc,A4--C--dc,5.19984238794941,5.19984238794941,5.19984238794941,90.0,90.0,90.0,1e-07,positive,37.624,125.449,125.449,-0.000,-0.000,0.000,125.449,37.624,125.449,0.000,-0.000,0.000,125.449,125.449,37.624,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-133.502,-0.000,0.000,-0.000,0.000,-0.000,0.000,-133.502,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-133.502
f6dd7d6e-db27-4ea6-b912-654e9c8653cd,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,A4--C--dc,A4--C--dc,5.19984238794941,5.19984238794941,5.19984238794941,90.0,90.0,90.0,1e-06,negative,37.624,125.449,125.449,0.000,0.000,-0.000,125.449,37.624,125.449,-0.000,0.000,-0.000,125.449,125.449,37.624,-0.000,0.000,-0.000,-0.000,0.000,0.000,-133.502,0.000,-0.000,0.000,-0.000,0.000,-0.000,-133.502,-0.000,0.000,0.000,-0.000,-0.000,0.000,-133.502
f6dd7d6e-db27-4ea6-b912-654e9c8653cd,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,A4--C--dc,A4--C--dc,5.19984238794941,5.19984238794941,5.19984238794941,90.0,90.0,90.0,1e-06,positive,37.624,125.448,125.448,0.000,0.000,0.000,125.448,37.624,125.448,0.000,-0.000,-0.000,125.448,125.448,37.624,0.000,-0.000,0.000,0.000,-0.000,-0.000,-133.502,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-133.502,0.000,-0.000,-0.000,0.000,0.000,0.000,-133.502
03f7ae61-80c5-4f4f-ae69-305926435452,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,A5--beta-Sn,A5--beta-Sn,4.570792986016327,4.570792986016327,2.4576336184825642,90.0,90.0,90.0,1e-08,negative,110.056,222.923,64.043,0.000,0.000,0.000,222.923,110.056,64.043,-0.000,0.000,0.000,64.043,64.043,263.611,0.000,0.000,-0.000,0.000,0.000,0.000,-31.405,0.000,0.000,0.000,0.000,0.000,-0.000,-31.405,0.000,0.000,-0.000,0.000,-0.000,0.000,-110.767
03f7ae61-80c5-4f4f-ae69-305926435452,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,A5--beta-Sn,A5--beta-Sn,4.570792986016327,4.570792986016327,2.4576336184825642,90.0,90.0,90.0,1e-08,positive,110.056,222.923,64.043,0.000,-0.000,-0.000,222.923,110.056,64.043,0.000,-0.000,0.000,64.043,64.043,263.611,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-31.405,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-31.405,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-110.767
0e143e24-ebf9-487f-bffa-93403c06ef72,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,A5--beta-Sn,A5--beta-Sn,4.570792986016327,4.570792986016327,2.4576336184825642,90.0,90.0,90.0,1e-07,negative,110.056,222.923,64.043,0.000,0.000,-0.000,222.923,110.056,64.043,0.000,-0.000,-0.000,64.043,64.043,263.611,-0.000,0.000,0.000,-0.000,0.000,-0.000,-31.405,0.000,0.000,0.000,-0.000,-0.000,-0.000,-31.405,0.000,0.000,-0.000,-0.000,0.000,0.000,-110.767
0e143e24-ebf9-487f-bffa-93403c06ef72,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,A5--beta-Sn,A5--beta-Sn,4.570792986016327,4.570792986016327,2.4576336184825642,90.0,90.0,90.0,1e-07,positive,110.056,222.923,64.043,0.000,-0.000,0.000,222.923,110.056,64.043,0.000,-0.000,-0.000,64.043,64.043,263.611,-0.000,-0.000,0.000,0.000,-0.000,0.000,-31.405,-0.000,0.000,-0.000,0.000,0.000,0.000,-31.405,-0.000,-0.000,0.000,0.000,0.000,-0.000,-110.767
0c9438b3-8307-4057-bef9-e6357b281d13,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,A5--beta-Sn,A5--beta-Sn,4.570792986016327,4.570792986016327,2.4576336184825642,90.0,90.0,90.0,1e-06,negative,110.057,222.924,64.043,-0.000,0.000,0.000,222.924,110.057,64.043,-0.000,0.000,0.000,64.043,64.043,263.613,-0.000,0.000,0.000,-0.000,0.000,-0.000,-31.405,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-31.405,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-110.767
0c9438b3-8307-4057-bef9-e6357b281d13,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,A5--beta-Sn,A5--beta-Sn,4.570792986016327,4.570792986016327,2.4576336184825642,90.0,90.0,90.0,1e-06,positive,110.056,222.923,64.043,0.000,-0.000,-0.000,222.923,110.056,64.043,0.000,-0.000,-0.000,64.043,64.043,263.610,0.000,-0.000,-0.000,0.000,-0.000,0.000,-31.405,0.000,0.000,-0.000,0.000,0.000,0.000,-31.405,0.000,0.000,0.000,0.000,0.000,-0.000,-110.767
879cb889-cae1-484f-95cd-74edaf0e9a45,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,A7--alpha-As,A7--alpha-As,3.33952600226669,3.33952600226669,9.312727276602649,90.0,90.0,120.00000000000001,1e-08,negative,2.905,43.501,124.949,-55.214,0.000,0.000,43.498,2.902,124.950,55.214,-0.000,-0.000,109.031,109.031,38.624,0.000,-0.000,0.000,-55.216,55.211,0.000,32.654,-0.000,-0.000,-0.002,-0.003,0.000,0.000,32.654,-55.214,0.000,0.000,0.000,0.000,-55.214,-20.298
879cb889-cae1-484f-95cd-74edaf0e9a45,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,A7--alpha-As,A7--alpha-As,3.33952600226669,3.33952600226669,9.312727276602649,90.0,90.0,120.00000000000001,1e-08,positive,2.905,43.501,124.949,-55.214,0.000,-0.000,43.503,2.907,124.949,55.214,-0.000,-0.000,109.033,109.033,38.623,-0.000,0.000,0.000,-55.214,55.214,-0.000,32.654,-0.000,0.000,0.002,0.003,-0.000,-0.000,32.654,-55.214,-0.000,-0.000,-0.000,-0.000,-55.214,-20.298
35105fe3-9324-4411-ad44-80e581f1265d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,A7--alpha-As,A7--alpha-As,3.33952600226669,3.33952600226669,9.312727276602649,90.0,90.0,120.00000000000001,1e-07,negative,2.905,43.501,124.949,-55.214,-0.000,-0.000,43.501,2.905,124.949,55.214,0.000,-0.000,109.033,109.033,38.623,0.000,0.000,0.000,-55.214,55.214,0.000,32.654,-0.000,-0.000,0.000,0.000,0.000,-0.000,32.654,-55.214,0.000,0.000,0.000,-0.000,-55.214,-20.298
35105fe3-9324-4411-ad44-80e581f1265d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,A7--alpha-As,A7--alpha-As,3.33952600226669,3.33952600226669,9.312727276602649,90.0,90.0,120.00000000000001,1e-07,positive,2.905,43.501,124.949,-55.214,-0.000,0.000,43.501,2.905,124.949,55.214,0.000,0.000,109.033,109.033,38.623,-0.000,0.000,-0.000,-55.214,55.214,-0.000,32.654,-0.000,0.000,-0.000,-0.000,-0.000,0.000,32.654,-55.214,-0.000,-0.000,-0.000,0.000,-55.214,-20.298
f00d3a50-fec5-4072-8367-c6bc2b2aa3a1,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,A7--alpha-As,A7--alpha-As,3.33952600226669,3.33952600226669,9.312727276602649,90.0,90.0,120.00000000000001,1e-06,negative,2.905,43.501,124.950,-55.214,0.000,-0.000,43.501,2.905,124.950,55.214,0.000,0.000,109.034,109.034,38.623,0.000,-0.000,-0.000,-55.214,55.214,0.000,32.655,-0.000,-0.000,0.000,0.000,0.000,-0.000,32.654,-55.214,0.000,-0.000,0.000,-0.000,-55.214,-20.298
f00d3a50-fec5-4072-8367-c6bc2b2aa3a1,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,A7--alpha-As,A7--alpha-As,3.33952600226669,3.33952600226669,9.312727276602649,90.0,90.0,120.00000000000001,1e-06,positive,2.905,43.501,124.949,-55.214,0.000,0.000,43.501,2.905,124.949,55.214,-0.000,0.000,109.033,109.033,38.623,-0.000,-0.000,-0.000,-55.214,55.214,-0.000,32.654,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.654,-55.214,-0.000,0.000,-0.000,0.000,-55.214,-20.298
68762e48-5077-4f53-adfd-b81dedfb6acd,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3944529186471084,2.3944529186471084,2.3944529186471084,90.0,90.0,90.0,1e-08,negative,264.836,31.104,31.104,-0.000,-0.000,-0.000,31.104,264.836,31.104,-0.000,-0.000,0.000,31.104,31.104,264.836,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-78.556,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-78.556,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-78.556
68762e48-5077-4f53-adfd-b81dedfb6acd,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3944529186471084,2.3944529186471084,2.3944529186471084,90.0,90.0,90.0,1e-08,positive,264.836,31.104,31.104,0.000,-0.000,0.000,31.104,264.836,31.104,0.000,0.000,-0.000,31.104,31.104,264.836,0.000,-0.000,0.000,0.000,0.000,0.000,-78.556,0.000,0.000,0.000,0.000,0.000,0.000,-78.556,-0.000,0.000,0.000,-0.000,0.000,0.000,-78.556
ea0c4adc-5015-4776-bcee-6ecc173f2832,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3944529186471084,2.3944529186471084,2.3944529186471084,90.0,90.0,90.0,1e-07,negative,264.837,31.104,31.104,-0.000,-0.000,-0.000,31.104,264.837,31.104,-0.000,-0.000,-0.000,31.104,31.104,264.837,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-78.556,-0.000,0.000,0.000,0.000,-0.000,-0.000,-78.556,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-78.556
ea0c4adc-5015-4776-bcee-6ecc173f2832,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3944529186471084,2.3944529186471084,2.3944529186471084,90.0,90.0,90.0,1e-07,positive,264.836,31.104,31.104,0.000,0.000,0.000,31.104,264.836,31.104,0.000,0.000,-0.000,31.104,31.104,264.836,0.000,0.000,0.000,-0.000,-0.000,0.000,-78.556,0.000,0.000,-0.000,-0.000,0.000,0.000,-78.556,0.000,-0.000,0.000,-0.000,0.000,0.000,-78.556
5bd54381-f934-40d5-b3c3-c896db4e65ea,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3944529186471084,2.3944529186471084,2.3944529186471084,90.0,90.0,90.0,1e-06,negative,264.838,31.104,31.104,-0.000,0.000,-0.000,31.104,264.838,31.104,-0.000,-0.000,0.000,31.104,31.104,264.838,-0.000,-0.000,0.000,0.000,0.000,-0.000,-78.556,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-78.556,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-78.556
5bd54381-f934-40d5-b3c3-c896db4e65ea,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3944529186471084,2.3944529186471084,2.3944529186471084,90.0,90.0,90.0,1e-06,positive,264.835,31.104,31.104,0.000,0.000,0.000,31.104,264.835,31.104,0.000,0.000,-0.000,31.104,31.104,264.835,0.000,0.000,0.000,-0.000,-0.000,0.000,-78.556,0.000,-0.000,-0.000,-0.000,0.000,0.000,-78.556,0.000,-0.000,0.000,-0.000,0.000,0.000,-78.556
a7896ce5-c3a7-4807-8b7d-5643ddb9cf56,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,mp-1096950,mp-1096950,2.4692348749912094,2.46923487499121,2.42364185262492,90.0,90.0,120.00000000000001,1e-08,negative,284.957,117.047,35.847,-0.000,-0.000,0.000,117.047,284.957,35.847,0.000,0.000,-0.000,35.847,35.847,263.205,0.000,-0.000,-0.000,0.000,0.000,-0.000,-85.682,-0.000,0.000,0.000,0.000,-0.000,-0.000,-85.682,0.000,0.000,0.000,-0.000,-0.000,0.000,83.955
a7896ce5-c3a7-4807-8b7d-5643ddb9cf56,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,mp-1096950,mp-1096950,2.4692348749912094,2.46923487499121,2.42364185262492,90.0,90.0,120.00000000000001,1e-08,positive,284.957,117.047,35.847,-0.000,-0.000,-0.000,117.047,284.957,35.847,-0.000,-0.000,-0.000,35.847,35.847,263.205,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-85.682,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-85.682,-0.000,-0.000,-0.000,0.000,0.000,-0.000,83.955
d8536fcc-d808-43eb-904e-d26dfeaa3859,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,mp-1096950,mp-1096950,2.4692348749912094,2.46923487499121,2.42364185262492,90.0,90.0,120.00000000000001,1e-07,negative,284.957,117.047,35.847,-0.000,0.000,0.000,117.047,284.957,35.847,-0.000,-0.000,0.000,35.847,35.847,263.205,0.000,0.000,0.000,-0.000,0.000,-0.000,-85.682,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-85.682,0.000,0.000,0.000,-0.000,0.000,0.000,83.955
d8536fcc-d808-43eb-904e-d26dfeaa3859,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,mp-1096950,mp-1096950,2.4692348749912094,2.46923487499121,2.42364185262492,90.0,90.0,120.00000000000001,1e-07,positive,284.957,117.047,35.847,0.000,0.000,-0.000,117.047,284.957,35.847,0.000,0.000,0.000,35.847,35.847,263.205,0.000,0.000,-0.000,0.000,-0.000,0.000,-85.682,0.000,0.000,-0.000,0.000,0.000,0.000,-85.682,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,83.955
515f261f-2f2d-4b99-850e-1890889f2173,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,mp-1096950,mp-1096950,2.4692348749912094,2.46923487499121,2.42364185262492,90.0,90.0,120.00000000000001,1e-06,negative,284.958,117.047,35.847,-0.000,0.000,0.000,117.047,284.958,35.847,-0.000,-0.000,-0.000,35.847,35.847,263.206,-0.000,0.000,0.000,-0.000,0.000,-0.000,-85.682,-0.000,0.000,0.000,-0.000,-0.000,0.000,-85.682,0.000,-0.000,0.000,0.000,0.000,0.000,83.955
515f261f-2f2d-4b99-850e-1890889f2173,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,mp-1096950,mp-1096950,2.4692348749912094,2.46923487499121,2.42364185262492,90.0,90.0,120.00000000000001,1e-06,positive,284.956,117.046,35.847,-0.000,-0.000,-0.000,117.046,284.956,35.847,-0.000,0.000,-0.000,35.847,35.847,263.203,0.000,0.000,-0.000,0.000,-0.000,0.000,-85.682,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-85.682,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,83.955
92d3d1f7-d3c8-44d9-9b60-d3458aaaa783,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,mp-1194030,mp-1194030,8.57705599159247,8.57705599159247,4.67315436151857,90.0,90.0,90.0,1e-08,negative,610.206,470.180,-683.321,-0.000,0.000,0.000,470.180,610.206,-683.321,0.000,0.000,0.000,1209.319,1209.319,-1174.926,0.000,0.000,0.000,1284.635,1284.635,-1888.508,42.525,0.000,0.000,1284.635,1284.635,-1888.508,0.000,42.525,0.000,1292.234,1292.234,-1925.526,0.000,0.000,60.420
92d3d1f7-d3c8-44d9-9b60-d3458aaaa783,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,mp-1194030,mp-1194030,8.57705599159247,8.57705599159247,4.67315436151857,90.0,90.0,90.0,1e-08,positive,-84.962,-225.074,870.165,0.000,-0.000,-0.000,-225.074,-84.962,870.165,0.000,-0.000,-0.000,95.976,95.976,280.153,0.000,0.000,-0.000,-1284.635,-1284.635,1888.508,42.525,-0.000,-0.000,-1284.635,-1284.635,1888.508,-0.000,42.525,-0.000,-1284.573,-1284.573,1888.431,-0.000,-0.000,42.863
e04d9c09-621b-45ef-9f77-08c8487d0fdb,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,mp-1194030,mp-1194030,8.57705599159247,8.57705599159247,4.67315436151857,90.0,90.0,90.0,1e-07,negative,312.674,263.919,-50.841,-0.000,0.000,0.000,263.919,312.674,-50.841,-0.000,0.000,0.000,223.547,223.547,80.190,0.000,0.000,0.000,34.796,34.796,-77.751,57.585,0.000,0.000,34.796,34.796,-77.751,-0.000,57.585,-0.000,34.509,34.509,-77.109,0.000,0.000,56.867
e04d9c09-621b-45ef-9f77-08c8487d0fdb,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,mp-1194030,mp-1194030,8.57705599159247,8.57705599159247,4.67315436151857,90.0,90.0,90.0,1e-07,positive,280.813,114.367,93.634,-0.000,-0.000,-0.000,114.367,280.813,93.634,-0.000,-0.000,0.000,95.976,95.976,280.153,0.000,-0.000,-0.000,-34.796,-34.796,77.751,57.585,-0.000,-0.000,-34.796,-34.796,77.751,-0.000,57.585,-0.000,-34.509,-34.509,77.109,-0.000,-0.000,56.867
c7595984-d276-491d-9d9e-3b6466bdf3dd,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,mp-1194030,mp-1194030,8.57705599159247,8.57705599159247,4.67315436151857,90.0,90.0,90.0,1e-06,negative,255.793,149.787,80.038,-0.000,0.000,0.000,149.787,255.793,80.038,0.000,0.000,0.000,102.974,102.974,261.890,0.000,0.000,0.000,0.000,0.000,0.000,60.873,0.000,0.000,0.000,0.000,0.000,0.000,60.873,0.000,0.000,0.000,0.000,0.000,0.000,72.243
c7595984-d276-491d-9d9e-3b6466bdf3dd,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,mp-1194030,mp-1194030,8.57705599159247,8.57705599159247,4.67315436151857,90.0,90.0,90.0,1e-06,positive,258.968,118.444,102.290,-0.000,-0.000,-0.000,118.444,258.968,102.290,-0.000,-0.000,-0.000,95.975,95.975,280.152,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.873,-0.000,0.000,-0.000,-0.000,-0.000,0.000,60.873,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,72.243
1fcfd5b8-3449-4c27-8593-974b56804248,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,mp-1245108,mp-1245108,10.565150461669871,10.637285732285875,10.91083040543614,91.73650180370218,90.64779417216185,91.63340253423551,1e-08,negative,436.585,465.917,-674.817,338.038,551.960,-243.296,157.522,119.431,81.176,-11.550,93.423,-112.617,155.273,18.798,176.263,-7.259,100.265,-113.856,-2.642,-133.809,39.834,86.003,6.419,-39.937,90.727,-57.928,-157.773,170.111,221.388,-173.677,35.578,-96.950,-34.882,-6.912,105.951,-63.894
