calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dd99db94-1ab7-4f25-9631-37a048c32467,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Ni,mp-1224827,mp-1224827,2.5347720398328084,2.5347720398328084,25.06649876080709,90.0,90.0,120.00000000000001,1e-06,negative,277.624,138.380,116.208,25.379,-0.000,0.000,138.561,277.347,115.956,-25.865,-0.000,-0.000,116.128,116.128,283.057,0.000,-0.000,-0.000,26.255,-26.256,-0.001,42.962,0.000,-0.000,-0.000,-0.000,-0.001,0.000,42.962,26.255,-0.000,0.000,0.000,0.000,25.378,69.621
c697bbbd-06d8-4d27-848a-a34e32a5d9ce,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Ni,mp-1224827,mp-1224827,2.534867450501892,2.5348674505018924,25.0629173882987,90.0,90.0,120.00000000000001,1e-06,negative,277.413,138.426,116.008,25.649,-0.000,0.000,138.427,277.413,116.008,-25.649,-0.000,0.000,116.186,116.186,283.127,-0.000,0.000,-0.000,25.408,-25.408,0.000,44.869,0.000,0.000,-0.090,-0.090,-0.474,0.000,43.575,26.015,-0.000,0.000,0.000,0.000,25.408,69.606
dd99db94-1ab7-4f25-9631-37a048c32467,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Ni,mp-1224827,mp-1224827,2.5347720398328084,2.5347720398328084,25.06649876080709,90.0,90.0,120.00000000000001,1e-06,positive,277.344,138.561,115.956,25.867,0.000,0.000,138.561,277.344,115.956,-25.867,-0.000,0.000,116.127,116.127,283.055,-0.000,0.000,-0.000,25.378,-25.378,-0.000,44.830,0.000,0.000,0.000,0.000,0.001,-0.000,42.962,26.255,0.000,-0.000,-0.000,-0.000,25.378,69.621
c697bbbd-06d8-4d27-848a-a34e32a5d9ce,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Ni,mp-1224827,mp-1224827,2.534867450501892,2.5348674505018924,25.0629173882987,90.0,90.0,120.00000000000001,1e-06,positive,277.179,138.791,116.361,26.284,0.000,-0.000,138.371,277.584,116.320,-25.407,-0.000,0.000,116.232,116.232,283.368,0.000,0.000,-0.000,25.407,-25.407,-0.000,44.869,0.000,0.000,0.090,0.090,0.474,-0.000,43.575,26.015,0.000,-0.000,-0.000,-0.000,25.408,69.606
c6149c3c-b730-4209-aae3-5d398d4bbdc5,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Ni,oqmd-319063,oqmd-319063,5.112600855155396,5.112600855155396,4.14832275204295,90.0,90.0,120.00000000000001,1e-08,negative,258.136,139.650,117.874,-0.000,0.000,-0.000,160.327,216.305,118.240,-0.000,-0.000,-0.000,118.312,118.312,277.840,0.000,0.000,-0.000,-0.000,0.000,-0.000,33.045,-0.000,-0.000,0.000,-0.000,0.000,-0.000,33.045,-0.000,0.000,0.000,0.000,0.000,0.000,59.243
c6149c3c-b730-4209-aae3-5d398d4bbdc5,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Ni,oqmd-319063,oqmd-319063,5.112600855155396,5.112600855155396,4.14832275204295,90.0,90.0,120.00000000000001,1e-08,positive,216.305,160.327,118.240,0.000,0.000,0.000,222.396,168.172,117.999,0.000,0.000,0.000,118.312,118.312,277.840,-0.000,-0.000,0.000,-0.000,0.000,-0.000,33.045,-0.000,0.000,-0.000,0.000,-0.000,-0.000,33.045,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.243
751b49fc-98a7-4c74-9568-194df7152431,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Ni,oqmd-319063,oqmd-319063,5.112600855155396,5.112600855155396,4.14832275204295,90.0,90.0,120.00000000000001,1e-07,negative,166.984,223.248,118.005,-0.000,0.000,-0.000,139.650,258.136,117.875,0.000,-0.000,-0.000,118.312,118.312,277.840,0.000,0.000,-0.000,-0.000,-0.000,0.000,20.279,-0.000,-0.000,-0.000,0.000,0.000,0.000,33.045,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-23.645
751b49fc-98a7-4c74-9568-194df7152431,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Ni,oqmd-319063,oqmd-319063,5.112600855155396,5.112600855155396,4.14832275204295,90.0,90.0,120.00000000000001,1e-07,positive,258.136,139.650,117.874,-0.000,0.000,0.000,160.327,216.305,118.240,0.000,0.000,0.000,118.312,118.312,277.840,-0.000,-0.000,0.000,0.000,0.000,-0.000,20.279,0.000,0.000,0.000,-0.000,-0.000,-0.000,33.045,0.000,0.000,-0.000,0.000,0.000,0.000,-23.645
96c34984-8ec1-4ab5-b869-086760ac5659,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Ni,oqmd-319063,oqmd-319063,5.112600855155396,5.112600855155396,4.14832275204295,90.0,90.0,120.00000000000001,1e-06,negative,168.175,222.395,117.999,-0.000,0.000,-0.000,139.651,258.137,117.875,-0.000,0.000,-0.000,118.312,118.312,277.841,0.000,0.000,-0.000,-0.000,-0.000,0.000,20.279,-0.000,-0.000,-0.000,0.000,0.000,0.000,33.045,-0.000,-0.000,0.001,-0.000,-0.000,0.000,-28.368
96c34984-8ec1-4ab5-b869-086760ac5659,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Ni,oqmd-319063,oqmd-319063,5.112600855155396,5.112600855155396,4.14832275204295,90.0,90.0,120.00000000000001,1e-06,positive,166.979,223.250,118.005,-0.000,0.000,0.000,160.327,216.304,118.240,0.000,0.000,0.000,118.311,118.311,277.839,-0.000,-0.000,0.000,0.000,0.000,-0.000,20.279,0.000,0.000,0.000,-0.000,-0.000,0.000,33.045,-0.000,0.000,-0.001,0.000,-0.000,0.000,-28.368
