calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3a2238f3-6ce0-4c96-ac0b-28a5b24195ec,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,A4--C--dc,A4--C--dc,5.4316945351651205,5.4316945351651205,5.4316945351651205,90.0,90.0,90.0,1e-07,positive,47.069,49.342,49.342,-0.000,-0.000,0.000,49.342,47.069,49.342,-0.000,-0.000,0.000,49.342,49.342,47.069,-0.000,-0.000,0.000,0.000,0.000,0.000,-2.387,-0.000,0.000,0.000,0.000,0.000,-0.000,-2.387,0.000,0.000,0.000,0.000,-0.000,-0.000,-2.387
6b4e92ca-9cb5-4847-a462-3d49c3cc07e2,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,A4--C--dc,A4--C--dc,5.4316945351651205,5.4316945351651205,5.4316945351651205,90.0,90.0,90.0,1e-06,negative,47.069,49.342,49.342,-0.000,0.000,-0.000,49.342,47.069,49.342,0.000,-0.000,-0.000,49.342,49.342,47.069,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.387,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.387,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.387
6b4e92ca-9cb5-4847-a462-3d49c3cc07e2,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,A4--C--dc,A4--C--dc,5.4316945351651205,5.4316945351651205,5.4316945351651205,90.0,90.0,90.0,1e-06,positive,47.069,49.342,49.342,0.000,-0.000,0.000,49.342,47.069,49.342,-0.000,0.000,0.000,49.342,49.342,47.069,-0.000,-0.000,0.000,0.000,0.000,0.000,-2.387,-0.000,0.000,0.000,0.000,0.000,-0.000,-2.387,0.000,0.000,0.000,0.000,-0.000,-0.000,-2.387
13ade22f-e6f1-483c-88a8-335862ff837f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,A5--beta-Sn,A5--beta-Sn,4.5073280896908585,4.5073280896908585,2.3780419263891903,90.0,90.0,90.0,1e-08,negative,-1025.182,1397.221,17.165,-0.000,0.000,-0.000,1397.221,-1025.182,17.165,0.000,-0.000,-0.000,17.165,17.165,417.780,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-30.211,0.000,0.000,0.000,-0.000,-0.000,-0.000,-30.211,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.483
d8674e82-6cfb-4871-88d1-fa34a3fff30e,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,A5--beta-Sn,A5--beta-Sn,3.8456228676165853,3.8456228676165853,5.418405795335636,90.0,90.0,90.0,1e-08,negative,47.602,49.252,49.686,0.000,-0.000,0.000,49.252,47.602,49.686,0.000,0.000,0.000,49.686,49.686,53.906,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.887,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.887,0.000,0.000,-0.000,-0.000,0.000,-0.000,-1.126
13ade22f-e6f1-483c-88a8-335862ff837f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,A5--beta-Sn,A5--beta-Sn,4.5073280896908585,4.5073280896908585,2.3780419263891903,90.0,90.0,90.0,1e-08,positive,-2647724207.630,2137120692.959,222473631.554,0.000,0.000,0.000,2137120692.959,-2647724207.630,222473631.554,-0.000,0.000,0.000,17.165,17.165,417.780,0.000,0.000,-0.000,-0.000,0.000,0.000,-30.211,0.000,0.000,-0.000,0.000,0.000,0.000,-30.211,0.000,-0.000,0.000,0.000,0.000,0.000,39.483
d8674e82-6cfb-4871-88d1-fa34a3fff30e,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,A5--beta-Sn,A5--beta-Sn,3.8456228676165853,3.8456228676165853,5.418405795335636,90.0,90.0,90.0,1e-08,positive,47.602,49.252,49.686,-0.000,0.000,0.000,49.252,47.602,49.686,0.000,-0.000,-0.000,49.686,49.686,53.906,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.887,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.887,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-1.126
bb41b26a-2042-4b09-b540-eb2fd72c619a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,A5--beta-Sn,A5--beta-Sn,4.5073280896908585,4.5073280896908585,2.3780419263891903,90.0,90.0,90.0,1e-07,negative,-213711854.578,264772469.679,-22247297.709,-0.000,-0.000,-0.000,264772469.679,-213711854.578,-22247297.709,0.000,-0.000,-0.000,17.165,17.165,417.780,0.000,0.000,-0.000,-0.000,0.000,-0.000,-30.211,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-30.211,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.483
5d86f4c3-e52a-4944-880e-0e5d1378e8ba,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,A5--beta-Sn,A5--beta-Sn,3.8456228676165853,3.8456228676165853,5.418405795335636,90.0,90.0,90.0,1e-07,negative,47.602,49.252,49.686,0.000,0.000,0.000,49.252,47.602,49.686,0.000,0.000,0.000,49.686,49.686,53.906,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.887,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.887,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-1.126
bb41b26a-2042-4b09-b540-eb2fd72c619a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,A5--beta-Sn,A5--beta-Sn,4.5073280896908585,4.5073280896908585,2.3780419263891903,90.0,90.0,90.0,1e-07,positive,-264771809.678,213712009.148,22247310.838,0.000,-0.000,-0.000,213712009.148,-264771809.678,22247310.838,0.000,0.000,-0.000,17.165,17.165,417.780,0.000,0.000,-0.000,0.000,-0.000,0.000,-30.211,0.000,-0.000,-0.000,0.000,0.000,0.000,-30.211,0.000,0.000,0.000,-0.000,0.000,0.000,39.483
5d86f4c3-e52a-4944-880e-0e5d1378e8ba,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,A5--beta-Sn,A5--beta-Sn,3.8456228676165853,3.8456228676165853,5.418405795335636,90.0,90.0,90.0,1e-07,positive,47.602,49.252,49.686,-0.000,-0.000,-0.000,49.252,47.602,49.686,-0.000,-0.000,-0.000,49.686,49.686,53.906,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.887,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.887,-0.000,0.000,0.000,0.000,-0.000,-0.000,-1.126
28431802-08b4-4a1e-8965-ee5825fa0ccb,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,A5--beta-Sn,A5--beta-Sn,4.5073280896908585,4.5073280896908585,2.3780419263891903,90.0,90.0,90.0,1e-06,negative,-21370986.195,26477229.884,-2224665.637,-0.000,-0.000,0.000,26477229.884,-21370986.195,-2224665.637,0.000,-0.000,-0.000,17.165,17.165,417.782,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-30.211,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-30.211,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,39.483
87592d71-d652-49a4-9195-00e3b3cbbc64,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,A5--beta-Sn,A5--beta-Sn,3.8456228676165853,3.8456228676165853,5.418405795335636,90.0,90.0,90.0,1e-06,negative,47.602,49.252,49.686,0.000,0.000,0.000,49.252,47.602,49.686,0.000,0.000,0.000,49.686,49.686,53.905,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.887,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.887,0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.126
28431802-08b4-4a1e-8965-ee5825fa0ccb,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,A5--beta-Sn,A5--beta-Sn,4.5073280896908585,4.5073280896908585,2.3780419263891903,90.0,90.0,90.0,1e-06,positive,-26476569.886,21371140.767,2224678.766,0.000,0.000,0.000,21371140.767,-26476569.886,2224678.766,0.000,0.000,-0.000,17.165,17.165,417.777,-0.000,0.000,0.000,0.000,-0.000,0.000,-30.211,0.000,-0.000,-0.000,0.000,0.000,0.000,-30.211,-0.000,0.000,0.000,0.000,-0.000,-0.000,39.483
87592d71-d652-49a4-9195-00e3b3cbbc64,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,A5--beta-Sn,A5--beta-Sn,3.8456228676165853,3.8456228676165853,5.418405795335636,90.0,90.0,90.0,1e-06,positive,47.602,49.252,49.686,-0.000,0.000,-0.000,49.252,47.602,49.686,0.000,-0.000,-0.000,49.686,49.686,53.906,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.887,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.887,-0.000,0.000,0.000,0.000,-0.000,-0.000,-1.126
cac53076-29ce-46d1-9e69-e107590ec0cc,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3550699392311363,2.3550699392311363,2.3550699392311363,90.0,90.0,90.0,1e-08,negative,387.462,-22.400,-22.400,0.000,0.000,0.000,-22.400,387.462,-22.400,0.000,0.000,0.000,-22.400,-22.400,387.462,0.000,0.000,0.000,-0.000,0.000,-0.000,-6.972,0.000,0.000,0.000,-0.000,-0.000,0.000,-6.972,0.000,0.000,-0.000,-0.000,0.000,0.000,-6.972
cac53076-29ce-46d1-9e69-e107590ec0cc,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3550699392311363,2.3550699392311363,2.3550699392311363,90.0,90.0,90.0,1e-08,positive,387.462,-22.400,-22.400,-0.000,-0.000,-0.000,-22.400,387.462,-22.400,-0.000,-0.000,-0.000,-22.400,-22.400,387.462,-0.000,-0.000,-0.000,0.000,0.000,0.000,-6.972,-0.000,-0.000,0.000,0.000,0.000,-0.000,-6.972,-0.000,0.000,0.000,0.000,-0.000,-0.000,-6.972
d6ede55b-ecc8-4905-b122-775024701160,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3550699392311363,2.3550699392311363,2.3550699392311363,90.0,90.0,90.0,1e-07,negative,387.462,-22.400,-22.400,-0.000,0.000,0.000,-22.400,387.462,-22.400,0.000,0.000,0.000,-22.400,-22.400,387.462,0.000,0.000,0.000,0.000,-0.000,-0.000,-6.972,0.000,0.000,-0.000,0.000,-0.000,0.000,-6.972,0.000,-0.000,-0.000,0.000,0.000,0.000,-6.972
d6ede55b-ecc8-4905-b122-775024701160,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3550699392311363,2.3550699392311363,2.3550699392311363,90.0,90.0,90.0,1e-07,positive,387.462,-22.400,-22.400,-0.000,-0.000,-0.000,-22.400,387.462,-22.400,-0.000,-0.000,-0.000,-22.400,-22.400,387.462,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-6.972,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-6.972,-0.000,0.000,0.000,-0.000,-0.000,0.000,-6.972
9cb002ae-4f22-4a8b-bc27-96acc09b104b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3550699392311363,2.3550699392311363,2.3550699392311363,90.0,90.0,90.0,1e-06,negative,387.465,-22.400,-22.400,0.000,0.000,0.000,-22.400,387.465,-22.400,0.000,0.000,0.000,-22.400,-22.400,387.465,0.000,0.000,0.000,0.000,-0.000,-0.000,-6.972,0.000,0.000,-0.000,0.000,-0.000,0.000,-6.972,0.000,-0.000,-0.000,0.000,0.000,0.000,-6.972
9cb002ae-4f22-4a8b-bc27-96acc09b104b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3550699392311363,2.3550699392311363,2.3550699392311363,90.0,90.0,90.0,1e-06,positive,387.460,-22.400,-22.400,-0.000,-0.000,0.000,-22.400,387.460,-22.400,-0.000,-0.000,-0.000,-22.400,-22.400,387.460,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-6.972,-0.000,-0.000,0.000,-0.000,0.000,0.000,-6.972,-0.000,0.000,0.000,-0.000,-0.000,0.000,-6.972
054c575a-0d08-43b8-9212-7233097e0724,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,mp-1094136,mp-1094136,2.43574287521663,4.21865000492481,15.243158999436421,90.0,90.0,90.0,1e-08,negative,119.422,51.573,0.013,-0.000,-0.000,0.000,51.570,119.449,0.013,-0.000,-0.000,0.000,-0.001,0.002,0.013,-0.000,-0.000,0.000,-0.018,-0.018,0.119,0.000,-0.000,0.000,-0.018,-0.018,0.119,-0.000,0.000,0.000,-0.002,-0.002,0.012,-0.000,-0.000,33.946
054c575a-0d08-43b8-9212-7233097e0724,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,mp-1094136,mp-1094136,2.43574287521663,4.21865000492481,15.243158999436421,90.0,90.0,90.0,1e-08,positive,119.426,51.577,-0.013,0.000,0.000,-0.000,51.574,119.453,-0.013,0.000,0.000,-0.000,0.003,0.006,-0.013,0.000,0.000,-0.000,0.018,0.018,-0.119,0.000,0.000,-0.000,0.018,0.018,-0.119,-0.000,0.000,-0.000,0.002,0.002,-0.012,0.000,0.000,33.946
c661d04c-5f80-4530-90e6-6c8b6c1c4ad6,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,mp-1094136,mp-1094136,2.43574287521663,4.21865000492481,15.243158999436421,90.0,90.0,90.0,1e-07,negative,119.424,51.575,0.001,-0.000,-0.000,0.000,51.572,119.451,0.001,-0.000,-0.000,0.000,0.001,0.004,0.001,-0.000,-0.000,0.000,-0.002,-0.002,0.012,0.000,-0.000,0.000,-0.002,-0.002,0.012,-0.000,0.000,0.000,-0.000,-0.000,0.001,-0.000,-0.000,33.946
c661d04c-5f80-4530-90e6-6c8b6c1c4ad6,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,mp-1094136,mp-1094136,2.43574287521663,4.21865000492481,15.243158999436421,90.0,90.0,90.0,1e-07,positive,119.424,51.575,-0.001,0.000,0.000,-0.000,51.572,119.451,-0.001,0.000,0.000,-0.000,0.001,0.004,-0.001,0.000,0.000,-0.000,0.002,0.002,-0.012,0.000,0.000,-0.000,0.002,0.002,-0.012,-0.000,0.000,-0.000,0.000,0.000,-0.001,0.000,0.000,33.946
2452b21d-fea9-44c5-ba2c-57fa2832d632,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,mp-1094136,mp-1094136,2.43574287521663,4.21865000492481,15.243158999436421,90.0,90.0,90.0,1e-06,negative,119.424,51.575,0.000,-0.000,-0.000,0.000,51.572,119.452,0.000,-0.000,-0.000,0.000,0.001,0.004,-0.003,-0.000,-0.000,0.000,-0.000,-0.000,0.001,0.000,-0.000,0.000,-0.000,-0.000,0.001,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,33.946
2452b21d-fea9-44c5-ba2c-57fa2832d632,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,mp-1094136,mp-1094136,2.43574287521663,4.21865000492481,15.243158999436421,90.0,90.0,90.0,1e-06,positive,119.423,51.575,-0.000,0.000,0.000,-0.000,51.572,119.451,-0.000,0.000,0.000,-0.000,0.000,0.003,0.003,0.000,0.000,-0.000,0.000,0.000,-0.001,0.000,0.000,-0.000,0.000,0.000,-0.001,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,33.946
871ec12d-77be-4cf3-9f94-efa2f3449432,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,oqmd-1214728,oqmd-1214728,2.421651402896633,2.421651402896633,8.419319882927532,90.0,90.0,90.0,1e-08,negative,330.478,-23.310,55.216,0.000,0.000,0.000,-23.310,330.478,55.216,0.000,0.000,0.000,54.958,54.958,312.262,0.000,0.000,0.000,0.000,0.000,-0.000,-41.995,0.000,0.000,0.000,0.000,-0.000,0.000,-41.995,0.000,0.000,0.000,0.000,0.000,0.000,30.003
871ec12d-77be-4cf3-9f94-efa2f3449432,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,oqmd-1214728,oqmd-1214728,2.421651402896633,2.421651402896633,8.419319882927532,90.0,90.0,90.0,1e-08,positive,330.478,-23.310,55.216,-0.000,-0.000,-0.000,-23.310,330.478,55.216,-0.000,-0.000,-0.000,53.734,53.734,312.324,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-41.995,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-41.995,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.003
beed1103-62b0-4ea2-9ef6-cd2b8d12589a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,oqmd-1214728,oqmd-1214728,2.421651402896633,2.421651402896633,8.419319882927532,90.0,90.0,90.0,1e-07,negative,330.479,-23.310,55.216,0.000,0.000,0.000,-23.310,330.479,55.216,0.000,0.000,0.000,53.734,53.734,312.325,0.000,0.000,0.000,-0.000,-0.000,-0.000,-41.995,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-41.995,0.000,0.000,-0.000,0.000,0.000,0.000,30.003
beed1103-62b0-4ea2-9ef6-cd2b8d12589a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,oqmd-1214728,oqmd-1214728,2.421651402896633,2.421651402896633,8.419319882927532,90.0,90.0,90.0,1e-07,positive,330.478,-23.310,55.216,-0.000,-0.000,-0.000,-23.310,330.478,55.216,-0.000,-0.000,-0.000,54.958,54.958,312.262,-0.000,-0.000,-0.000,0.000,0.000,0.000,-41.995,-0.000,-0.000,0.000,0.000,0.000,-0.000,-41.995,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,30.003
4fc2acb6-6fb7-464b-8ff4-49bbcfa98ad7,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,oqmd-1214728,oqmd-1214728,2.421651402896633,2.421651402896633,8.419319882927532,90.0,90.0,90.0,1e-06,negative,330.481,-23.310,55.216,0.000,0.000,-0.000,-23.310,330.481,55.216,0.000,0.000,0.000,54.958,54.958,312.263,0.000,0.000,0.000,-0.000,-0.000,-0.000,-41.995,0.000,0.000,-0.000,-0.000,-0.000,0.000,-41.995,0.000,0.000,-0.000,0.000,0.000,0.000,30.003
4fc2acb6-6fb7-464b-8ff4-49bbcfa98ad7,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,oqmd-1214728,oqmd-1214728,2.421651402896633,2.421651402896633,8.419319882927532,90.0,90.0,90.0,1e-06,positive,330.476,-23.310,55.216,-0.000,-0.000,-0.000,-23.310,330.476,55.216,-0.000,-0.000,-0.000,54.957,54.957,312.261,0.000,-0.000,-0.000,0.000,0.000,0.000,-41.995,-0.000,-0.000,0.000,0.000,0.000,-0.000,-41.995,-0.000,-0.000,0.000,-0.000,0.000,-0.000,30.003
