key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
efc8f353-7325-4456-86a3-64b5c646085a,A5--beta-Sn,oqmd-1215609,static,False,-1.598312783467025,-1.400974783467025,5.354651646756685,5.354651646756685,2.92502036233007,90.0,90.0,90.0
77ad9b18-cc7a-4734-ab2d-9f06f24b4650,A5--beta-Sn,A5--beta-Sn,static,False,-1.59831278345925,-1.40097478345925,5.354651643909181,5.354651643909181,2.92502036742086,90.0,90.0,90.0
d5de0980-8408-4a75-a74f-feb987184a50,A5--beta-Sn,A5--beta-Sn,box,False,-1.5983127834547999,-1.4009747834547999,5.354651643860661,5.354651643860661,2.9250203674747204,90.0,90.0,90.0
967b5271-4783-49f2-b965-397ff63ff717,A5--beta-Sn,oqmd-1215609,box,False,-1.5983127834547999,-1.4009747834547999,5.35465164386086,5.35465164386086,2.92502036747495,90.0,90.0,90.0
f185b4c0-f4b3-4c1d-8532-ac3b5a2e982d,oqmd-1277944,oqmd-1277944,static,False,-1.5771380957267858,-1.3798000957267857,13.585943346968207,13.585943346968207,13.585943346968207,90.0,90.0,90.0
3ce3cebb-37a4-44c9-9c1b-7d85f8a4cf3e,oqmd-1277944,oqmd-1277944,box,False,-1.5768717909233034,-1.3795337909233034,13.57566490513536,13.57566490513536,13.57566490513536,90.0,90.0,90.0
d68eea00-ca09-45f2-b122-7a13b00aba1c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.542443372465,-1.345105372465,2.7502112094745104,2.7502112094745104,2.7502112094745104,90.0,90.0,90.0
bc51a9c8-325e-4f75-8f41-ff67b07103e4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.5424433724647,-1.3451053724647,2.750211209342673,2.750211209342673,2.750211209342673,90.0,90.0,90.0
6db3109d-7d3e-4b66-b8f6-0a890ffdc1e2,A7--alpha-As,A7--alpha-As,box,False,-1.4588366960982833,-1.2614986960982832,3.708376031481598,3.7083760314815977,11.097971473854011,90.0,90.0,120.00000000000001
a316fed6-b767-4400-8694-a65c56abbb80,oqmd-20426,oqmd-20426,static,True,-1.43508069958735,-1.23774269958735,3.797055029453421,4.87200602066981,5.02125364339951,90.0,90.0,90.0
d91e9c1a-9103-4945-9ca2-f56af7eeb597,mp-604313,mp-604313,static,True,-1.430723146866175,-1.233385146866175,4.103822560199646,4.577926948978577,4.894237713907877,90.0,90.0,90.0
31ff5619-ebad-448f-accf-43ec6d171304,oqmd-20426,oqmd-20426,box,False,-1.4290122278492499,-1.2316742278492498,4.51517541513689,4.51517541513689,4.51517541513689,90.0,90.0,90.0
e12c6855-76a7-460a-aba4-fad8b09d15a4,mp-604313,mp-604313,box,False,-1.42901222771795,-1.23167422771795,4.515175415309733,4.515175415309733,4.515175415309733,90.0,90.0,90.0
d3fdd56e-2c29-4bce-87d1-3a479752f5f5,oqmd-1215965,oqmd-1215965,box,False,-1.4203321842745749,-1.2229941842745748,4.732634348339047,4.732634348339047,4.96795307668994,90.0,90.0,120.00000000000001
ec51d52d-4f0d-47ef-a8f1-7521d36c919d,oqmd-1215965,oqmd-1215965,static,True,-1.418561293383275,-1.221223293383275,4.562155983505683,5.023520645475595,4.67245584465299,90.0,117.72903124449668,90.0
36ff4285-f156-4d71-80cd-6cb48283291f,A4--C--dc,oqmd-1215520,box,False,-1.2325152122242,-1.0351772122242,5.9605783022603305,5.9605783022603305,5.9605783022603305,90.0,90.0,90.0
e210a146-080e-43ca-97ac-9a891517f52b,A4--C--dc,A4--C--dc,static,False,-1.2325152121272875,-1.0351772121272875,5.960578301533606,5.960578301533606,5.960578301533606,90.0,90.0,90.0
4be704fe-ca39-44fc-9e53-da2244eea0cb,A4--C--dc,A4--C--dc,box,False,-1.2325152121173502,-1.0351772121173501,5.960578301409934,5.960578301409934,5.960578301409934,90.0,90.0,90.0
b59ad35b-1a8c-458a-9096-b2c2bd2c6bee,A4--C--dc,A4--C--dc,static,False,-1.231444355468575,-1.034106355468575,6.2809184865163905,6.2809184865163905,6.2809184865163905,90.0,90.0,90.0
233e18ef-7808-4d24-bdab-20692518db17,A4--C--dc,A4--C--dc,box,False,-1.231444355466,-1.034106355466,6.280918486504838,6.280918486504838,6.280918486504838,90.0,90.0,90.0
3418e8ad-238e-4e5b-ace5-d0a4b5216ca8,A4--C--dc,oqmd-1215520,static,True,-1.23089798160265,-1.03355998160265,4.051609357097738,4.07868642444726,4.225721007230041,61.454793845304174,61.67123668327277,62.982051194357865
