calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
496393c0-4655-457e-b62a-52cf97a2d831,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.181495533023876,3.181495533023876,10.37492860659302,90.0,90.0,119.99999999999999,1e-08,negative,70.846,25.775,18.620,0.000,0.000,0.000,27.030,69.592,18.620,-0.000,-0.000,0.000,18.620,18.620,73.483,0.000,0.000,0.000,0.000,-0.000,0.000,15.375,0.000,0.000,-0.000,-0.000,0.000,-0.000,15.375,0.000,-0.000,-0.000,-0.000,0.000,0.000,22.536
92806f8d-4bc4-44f7-8bfb-8b7b2e682309,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.787859169172902,5.7878591691729016,18.90306889038051,90.0,90.0,120.00000000000001,1e-08,negative,3.114,4.906,5.080,-0.000,-0.000,-0.000,4.901,3.119,5.080,-0.000,-0.000,0.000,5.080,5.080,2.941,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.713,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.713,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.896
496393c0-4655-457e-b62a-52cf97a2d831,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.181495533023876,3.181495533023876,10.37492860659302,90.0,90.0,119.99999999999999,1e-08,positive,70.846,25.775,18.620,-0.000,-0.000,-0.000,25.775,70.846,18.620,-0.000,-0.000,-0.000,18.620,18.620,73.483,0.000,-0.000,-0.000,-0.000,0.000,-0.000,15.375,-0.000,-0.000,0.000,0.000,-0.000,0.000,15.375,-0.000,0.000,0.000,0.000,-0.000,-0.000,22.536
92806f8d-4bc4-44f7-8bfb-8b7b2e682309,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.787859169172902,5.7878591691729016,18.90306889038051,90.0,90.0,120.00000000000001,1e-08,positive,3.119,4.901,5.080,0.000,-0.000,-0.000,4.906,3.114,5.080,0.000,0.000,0.000,5.080,5.080,2.941,0.000,0.000,-0.000,0.000,0.000,0.000,-0.713,0.000,-0.000,0.000,0.000,0.000,0.000,-0.713,0.000,0.000,0.000,0.000,0.000,0.000,-0.896
0a74fe25-3542-4fb1-a0da-6a1e927d0f72,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.181495533023876,3.181495533023876,10.37492860659302,90.0,90.0,119.99999999999999,1e-07,negative,69.275,27.346,18.620,-0.000,0.000,0.000,27.030,69.591,18.620,-0.000,0.000,0.000,18.621,18.621,73.483,0.000,0.000,0.000,-0.000,-0.000,0.000,15.375,-0.000,0.000,-0.000,-0.000,0.000,-0.000,15.375,0.000,-0.000,-0.000,0.000,-0.000,0.000,20.965
63f4eac5-b1ad-40fe-a4d3-b8218455830c,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.787859169172902,5.7878591691729016,18.90306889038051,90.0,90.0,120.00000000000001,1e-07,negative,3.119,4.901,5.080,-0.000,-0.000,0.000,4.912,3.109,5.080,0.000,-0.000,-0.000,5.080,5.080,2.941,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.713,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.713,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.896
0a74fe25-3542-4fb1-a0da-6a1e927d0f72,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.181495533023876,3.181495533023876,10.37492860659302,90.0,90.0,119.99999999999999,1e-07,positive,70.847,25.775,18.620,-0.000,-0.000,0.000,27.030,69.592,18.620,0.000,-0.000,-0.000,18.620,18.620,73.483,-0.000,-0.000,-0.000,0.000,0.000,-0.000,15.375,0.000,-0.000,0.000,0.000,-0.000,0.000,15.375,-0.000,0.000,0.000,-0.000,-0.000,-0.000,20.965
63f4eac5-b1ad-40fe-a4d3-b8218455830c,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.787859169172902,5.7878591691729016,18.90306889038051,90.0,90.0,120.00000000000001,1e-07,positive,3.119,4.901,5.080,0.000,0.000,-0.000,4.901,3.119,5.080,0.000,-0.000,-0.000,5.080,5.080,2.941,0.000,0.000,-0.000,0.000,0.000,0.000,-0.713,0.000,-0.000,0.000,0.000,0.000,0.000,-0.713,0.000,0.000,0.000,0.000,0.000,0.000,-0.896
838a9d7f-c545-4d54-b944-4382aa9b4029,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.181495533023876,3.181495533023876,10.37492860659302,90.0,90.0,119.99999999999999,1e-06,negative,70.842,25.774,18.620,-0.000,-0.000,-0.000,27.346,69.270,18.621,-0.000,-0.000,0.000,18.621,18.621,73.484,-0.000,0.000,0.000,-0.000,-0.000,0.001,15.375,0.000,0.000,-0.000,-0.000,0.001,-0.000,15.375,0.000,-0.001,-0.001,-0.000,0.000,0.000,22.536
e08cc2e9-f10b-4de5-9abe-e6ec1ed1698b,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.787859169172902,5.7878591691729016,18.90306889038051,90.0,90.0,120.00000000000001,1e-06,negative,3.119,4.901,5.080,-0.000,-0.000,0.000,4.901,3.119,5.080,0.000,-0.000,-0.000,5.080,5.080,2.941,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.713,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.713,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.891
838a9d7f-c545-4d54-b944-4382aa9b4029,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.181495533023876,3.181495533023876,10.37492860659302,90.0,90.0,119.99999999999999,1e-06,positive,70.851,25.776,18.620,0.000,-0.000,-0.000,27.347,69.280,18.620,0.000,-0.000,-0.000,18.620,18.620,73.483,0.000,-0.000,-0.000,0.000,0.000,-0.001,15.375,-0.000,-0.000,0.000,0.000,-0.001,0.000,15.375,-0.000,0.001,0.001,0.000,-0.000,-0.000,22.536
e08cc2e9-f10b-4de5-9abe-e6ec1ed1698b,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.787859169172902,5.7878591691729016,18.90306889038051,90.0,90.0,120.00000000000001,1e-06,positive,3.115,4.906,5.080,0.000,0.000,0.000,4.901,3.119,5.080,0.000,0.000,0.000,5.080,5.080,2.941,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.713,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.713,0.000,0.000,0.000,0.000,0.000,-0.000,-0.891
d727b18e-b831-4b7b-a0f7-5c14049c57e4,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A3--Mg--hcp,oqmd-9226,3.1842136516123434,3.184213651612344,5.184423063118171,90.0,90.0,119.99999999999999,1e-08,negative,69.429,25.295,16.000,0.000,0.000,-0.000,26.056,68.668,16.000,0.000,-0.000,-0.000,16.000,16.000,69.839,0.000,-0.000,-0.000,0.000,0.000,0.000,12.760,0.000,-0.000,0.000,0.000,0.000,0.000,12.760,-0.000,0.000,0.000,0.000,0.000,-0.000,21.306
9871aa66-8e23-4b00-8971-95e6d2b08c21,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A3--Mg--hcp,A3--Mg--hcp,5.787859169172902,5.7878591691729016,9.45153444519025,90.0,90.0,120.00000000000001,1e-08,negative,3.109,4.911,5.080,-0.000,-0.000,-0.000,4.911,3.109,5.080,-0.000,-0.000,0.000,5.080,5.080,2.941,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.713,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.713,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.901
d727b18e-b831-4b7b-a0f7-5c14049c57e4,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A3--Mg--hcp,oqmd-9226,3.1842136516123434,3.184213651612344,5.184423063118171,90.0,90.0,119.99999999999999,1e-08,positive,69.428,25.295,16.000,-0.000,-0.000,0.000,25.295,69.428,16.000,-0.000,0.000,0.000,16.000,16.000,69.839,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.760,0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.760,0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.306
9871aa66-8e23-4b00-8971-95e6d2b08c21,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A3--Mg--hcp,A3--Mg--hcp,5.787859169172902,5.7878591691729016,9.45153444519025,90.0,90.0,120.00000000000001,1e-08,positive,3.109,4.911,5.080,-0.000,0.000,-0.000,4.901,3.119,5.080,0.000,-0.000,0.000,5.080,5.080,2.941,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.713,-0.000,0.000,0.000,0.000,0.000,0.000,-0.713,0.000,0.000,0.000,0.000,0.000,-0.000,-0.901
d2117a41-cb2a-42f8-a601-68729cd63954,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A3--Mg--hcp,oqmd-9226,3.1842136516123434,3.184213651612344,5.184423063118171,90.0,90.0,119.99999999999999,1e-07,negative,68.669,26.056,16.000,-0.000,-0.000,-0.000,26.056,68.669,16.000,0.000,-0.000,-0.000,16.000,16.000,69.840,0.000,-0.000,-0.000,0.000,0.000,0.000,12.760,0.000,-0.000,0.000,0.000,0.000,0.000,12.760,-0.000,0.000,0.000,0.000,-0.000,0.000,22.067
c412578d-fb63-41c1-bff4-136872a5f53d,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A3--Mg--hcp,A3--Mg--hcp,5.787859169172902,5.7878591691729016,9.45153444519025,90.0,90.0,120.00000000000001,1e-07,negative,3.109,4.911,5.080,0.000,-0.000,0.000,4.911,3.109,5.080,0.000,-0.000,0.000,5.080,5.080,2.941,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.713,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.713,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.891
d2117a41-cb2a-42f8-a601-68729cd63954,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A3--Mg--hcp,oqmd-9226,3.1842136516123434,3.184213651612344,5.184423063118171,90.0,90.0,119.99999999999999,1e-07,positive,68.667,26.055,16.000,0.000,-0.000,0.000,26.055,68.667,16.000,0.000,0.000,0.000,16.000,16.000,69.839,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,12.760,0.000,0.000,-0.000,-0.000,-0.000,0.000,12.760,0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.067
c412578d-fb63-41c1-bff4-136872a5f53d,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A3--Mg--hcp,A3--Mg--hcp,5.787859169172902,5.7878591691729016,9.45153444519025,90.0,90.0,120.00000000000001,1e-07,positive,3.119,4.901,5.080,0.000,0.000,-0.000,4.911,3.109,5.080,0.000,0.000,0.000,5.080,5.080,2.941,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.713,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.713,0.000,0.000,0.000,0.000,0.000,0.000,-0.891
4cd86d65-0cd7-4859-a947-ec4587ab138d,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A3--Mg--hcp,oqmd-9226,3.1842136516123434,3.184213651612344,5.184423063118171,90.0,90.0,119.99999999999999,1e-06,negative,68.674,26.056,16.002,0.000,-0.000,-0.000,26.057,68.674,16.002,-0.000,-0.000,-0.000,16.001,16.001,69.843,0.000,-0.000,-0.000,0.000,0.001,0.001,12.760,-0.000,-0.000,0.001,0.000,0.001,0.000,12.760,-0.000,0.001,0.002,0.001,-0.000,-0.000,21.306
f11e814b-7435-4b28-8220-e823ef4fed32,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A3--Mg--hcp,A3--Mg--hcp,5.787859169172902,5.7878591691729016,9.45153444519025,90.0,90.0,120.00000000000001,1e-06,negative,3.119,4.901,5.080,0.000,0.000,0.000,4.901,3.119,5.080,0.000,-0.000,-0.000,5.080,5.080,2.941,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.713,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.713,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.901
4cd86d65-0cd7-4859-a947-ec4587ab138d,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A3--Mg--hcp,oqmd-9226,3.1842136516123434,3.184213651612344,5.184423063118171,90.0,90.0,119.99999999999999,1e-06,positive,68.662,26.055,15.999,-0.000,-0.000,0.000,25.293,69.424,15.999,-0.000,-0.000,0.000,15.999,15.999,69.836,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,12.760,0.000,0.000,-0.001,-0.000,-0.001,-0.000,12.760,-0.000,-0.001,-0.002,-0.001,0.000,-0.000,21.306
f11e814b-7435-4b28-8220-e823ef4fed32,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A3--Mg--hcp,A3--Mg--hcp,5.787859169172902,5.7878591691729016,9.45153444519025,90.0,90.0,120.00000000000001,1e-06,positive,3.119,4.901,5.080,-0.000,0.000,0.000,4.901,3.119,5.080,-0.000,-0.000,0.000,5.080,5.080,2.941,0.000,0.000,-0.000,0.000,0.000,0.000,-0.713,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.713,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.901
f664bdf3-2988-4247-8838-2bf2b35e6e53,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A4--C--dc,A4--C--dc,7.065412769166922,7.065412769166922,7.065412769166922,90.0,90.0,90.0,1e-08,negative,10.880,10.810,10.810,0.000,0.000,-0.000,10.810,10.880,10.810,-0.000,0.000,-0.000,10.810,10.810,10.880,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-1.240,0.000,0.000,0.000,0.000,-0.000,-0.000,-1.240,-0.000,0.000,0.000,0.000,0.000,0.000,-1.240
f664bdf3-2988-4247-8838-2bf2b35e6e53,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A4--C--dc,A4--C--dc,7.065412769166922,7.065412769166922,7.065412769166922,90.0,90.0,90.0,1e-08,positive,10.880,10.810,10.810,-0.000,-0.000,0.000,10.810,10.880,10.810,-0.000,-0.000,0.000,10.810,10.810,10.880,0.000,0.000,0.000,-0.000,-0.000,0.000,-1.240,-0.000,0.000,-0.000,-0.000,0.000,0.000,-1.240,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-1.240
9e974b1c-9408-40ea-8ce4-94a179744510,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A4--C--dc,A4--C--dc,7.065412769166922,7.065412769166922,7.065412769166922,90.0,90.0,90.0,1e-07,negative,10.880,10.810,10.810,-0.000,0.000,-0.000,10.810,10.880,10.810,-0.000,0.000,-0.000,10.810,10.810,10.880,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-1.240,0.000,0.000,-0.000,0.000,-0.000,0.000,-1.240,-0.000,-0.000,-0.000,0.000,0.000,0.000,-1.240
9e974b1c-9408-40ea-8ce4-94a179744510,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A4--C--dc,A4--C--dc,7.065412769166922,7.065412769166922,7.065412769166922,90.0,90.0,90.0,1e-07,positive,10.880,10.810,10.810,-0.000,-0.000,0.000,10.810,10.880,10.810,0.000,-0.000,0.000,10.810,10.810,10.880,0.000,-0.000,0.000,-0.000,0.000,0.000,-1.240,-0.000,0.000,0.000,-0.000,0.000,-0.000,-1.240,0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.240
9b86dc83-e62b-4561-a186-d98bc29ee9c7,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A4--C--dc,A4--C--dc,7.065412769166922,7.065412769166922,7.065412769166922,90.0,90.0,90.0,1e-06,negative,10.880,10.810,10.810,0.000,0.000,-0.000,10.810,10.880,10.810,-0.000,0.000,-0.000,10.810,10.810,10.880,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-1.240,0.000,0.000,-0.000,0.000,-0.000,0.000,-1.240,-0.000,-0.000,-0.000,0.000,0.000,0.000,-1.240
9b86dc83-e62b-4561-a186-d98bc29ee9c7,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A4--C--dc,A4--C--dc,7.065412769166922,7.065412769166922,7.065412769166922,90.0,90.0,90.0,1e-06,positive,10.881,10.810,10.810,-0.000,-0.000,0.000,10.810,10.881,10.810,0.000,-0.000,0.000,10.810,10.810,10.881,0.000,-0.000,0.000,-0.000,0.000,0.000,-1.240,-0.000,0.000,0.000,-0.000,0.000,-0.000,-1.240,0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.240
330fff1d-1557-4a98-a78f-cbf8bfdf1d90,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A6--In--bct,mp-1056351,3.621791754465645,3.621791754465645,3.4233907407961,90.0,90.0,90.0,1e-08,negative,68.866,52.205,48.279,0.000,0.000,0.000,52.205,68.866,48.279,-0.000,0.000,0.000,48.279,48.279,22.364,-0.000,-0.000,0.000,0.000,0.000,-0.000,44.869,0.000,0.000,0.000,-0.000,-0.000,-0.000,44.869,0.000,0.000,0.000,0.000,-0.000,0.000,48.822
e8be7112-56e4-4d20-8a24-71939b9f0e48,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A6--In--bct,mp-1056351,3.7188746357784903,3.7188746357784903,3.2139523962870498,90.0,90.0,90.0,1e-08,negative,35.139,50.562,37.147,0.000,0.000,-0.000,50.562,35.139,37.147,0.000,0.000,-0.000,37.147,37.147,67.218,0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.585,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.585,-0.000,-0.000,-0.000,-0.000,0.000,0.000,47.108
330fff1d-1557-4a98-a78f-cbf8bfdf1d90,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A6--In--bct,mp-1056351,3.621791754465645,3.621791754465645,3.4233907407961,90.0,90.0,90.0,1e-08,positive,68.866,52.205,48.279,-0.000,-0.000,-0.000,52.205,68.866,48.279,0.000,-0.000,-0.000,48.279,48.279,22.364,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.869,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.869,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,48.822
e8be7112-56e4-4d20-8a24-71939b9f0e48,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A6--In--bct,mp-1056351,3.7188746357784903,3.7188746357784903,3.2139523962870498,90.0,90.0,90.0,1e-08,positive,35.139,50.562,37.147,-0.000,0.000,0.000,50.562,35.139,37.147,-0.000,0.000,0.000,37.147,37.147,67.218,-0.000,-0.000,0.000,0.000,0.000,0.000,33.585,-0.000,0.000,0.000,0.000,0.000,-0.000,33.585,0.000,0.000,0.000,0.000,-0.000,-0.000,47.108
e98f9df3-1f74-46aa-8a7a-98ff9cda7c83,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A6--In--bct,mp-1056351,3.621791754465645,3.621791754465645,3.4233907407961,90.0,90.0,90.0,1e-07,negative,68.867,52.205,48.279,0.000,0.000,0.000,52.205,68.867,48.279,-0.000,0.000,0.000,48.279,48.279,22.363,-0.000,0.000,0.000,0.000,0.000,-0.000,44.869,0.000,0.000,0.000,0.000,-0.000,-0.000,44.869,0.000,0.000,0.000,0.000,0.000,0.000,48.822
72da5790-5cc1-43d0-8148-75f551682d21,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A6--In--bct,mp-1056351,3.7188746357784903,3.7188746357784903,3.2139523962870498,90.0,90.0,90.0,1e-07,negative,35.138,50.562,37.146,0.000,-0.000,-0.000,50.562,35.138,37.146,0.000,0.000,0.000,37.146,37.146,67.217,0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.585,0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.585,-0.000,-0.000,-0.000,-0.000,0.000,0.000,47.108
