calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8973c1f2-ed0e-457f-b53d-50b3ca0b7da1,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,L1_2--AuCu3,L1_2--AuCu3,7.777998690549118,7.777998690549118,7.777998690549118,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000
8c940af2-078f-44f0-9f36-fa40f85e0093,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.461272782950481,3.461272782950481,3.461272782950481,90.0,90.0,90.0,1e-07,negative,412.157,240.337,240.337,-0.000,-0.000,0.000,240.337,412.157,240.337,-0.000,-0.000,0.000,240.337,240.337,412.157,-0.000,-0.000,0.000,-0.000,0.000,0.000,237.511,-0.000,0.000,0.000,-0.000,0.000,-0.000,237.511,0.000,0.000,0.000,0.000,-0.000,-0.000,237.511
6078397e-e11a-494d-a2be-64030accf1ff,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,L1_2--AuCu3,L1_2--AuCu3,2.51166931971609,2.51166931971609,2.51166931971609,90.0,90.0,90.0,1e-07,negative,13477106525.334,13387397847.980,13387397848.513,-0.000,0.000,0.000,13387397842.488,13477106520.444,13387397843.123,0.000,0.000,0.000,13387397834.920,13387397835.105,13477106513.203,0.000,0.000,0.000,232.854,246.907,242.288,2117.040,0.000,0.000,242.835,230.343,239.154,0.000,2117.040,0.000,246.089,241.746,233.886,0.000,0.000,2117.040
2f670ffb-bcc8-4eb5-9e8a-029c5209d80b,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,L1_2--AuCu3,L1_2--AuCu3,7.777998690549118,7.777998690549118,7.777998690549118,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
8c940af2-078f-44f0-9f36-fa40f85e0093,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.461272782950481,3.461272782950481,3.461272782950481,90.0,90.0,90.0,1e-07,positive,412.156,240.336,240.336,0.000,0.000,-0.000,240.336,412.156,240.336,0.000,0.000,-0.000,240.336,240.336,412.156,0.000,0.000,-0.000,0.000,-0.000,-0.000,237.511,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,237.511,-0.000,-0.000,-0.000,-0.000,0.000,0.000,237.511
6078397e-e11a-494d-a2be-64030accf1ff,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,L1_2--AuCu3,L1_2--AuCu3,2.51166931971609,2.51166931971609,2.51166931971609,90.0,90.0,90.0,1e-07,positive,13500195885.058,13410189270.444,13410189270.704,0.000,-0.000,-0.000,13410189265.239,13500195880.287,13410189265.620,-0.000,0.000,-0.000,13410189258.803,13410189259.030,13500195874.038,-0.000,0.000,-0.000,-232.959,-246.079,-242.855,2117.040,-0.000,-0.000,-247.346,-234.600,-244.018,-0.000,2117.040,-0.000,-246.383,-242.286,-233.692,0.000,0.000,2117.040
2f670ffb-bcc8-4eb5-9e8a-029c5209d80b,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,L1_2--AuCu3,L1_2--AuCu3,7.777998690549118,7.777998690549118,7.777998690549118,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000
109be604-b1a5-4c8d-8b26-dab0555933d4,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.461272782950481,3.461272782950481,3.461272782950481,90.0,90.0,90.0,1e-06,negative,412.160,240.339,240.339,-0.000,-0.000,0.000,240.339,412.160,240.339,-0.000,-0.000,0.000,240.339,240.339,412.160,-0.000,-0.000,0.000,-0.000,0.001,0.002,237.511,-0.000,0.000,0.001,-0.000,0.002,0.000,237.511,0.000,0.001,0.002,-0.000,-0.000,-0.000,237.511
fd443a42-bb10-483b-940a-76da4e2d66a6,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,L1_2--AuCu3,L1_2--AuCu3,2.51166931971609,2.51166931971609,2.51166931971609,90.0,90.0,90.0,1e-06,negative,13373204089.190,13284836137.959,13284836137.936,0.000,0.000,0.000,13284836138.340,13373204089.454,13284836138.289,0.000,0.000,-0.000,13284836138.595,13284836138.530,13373204089.755,-0.000,0.000,-0.000,2487.376,2613.216,2568.361,2117.041,0.000,0.000,2613.255,2487.449,2568.394,-0.000,2117.041,0.000,2613.028,2568.162,2487.238,-0.000,0.000,2117.041
edcc1ae7-d929-4a60-a1df-3b1cc9ec9cd2,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,L1_2--AuCu3,L1_2--AuCu3,7.777998690549118,7.777998690549118,7.777998690549118,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000
109be604-b1a5-4c8d-8b26-dab0555933d4,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.461272782950481,3.461272782950481,3.461272782950481,90.0,90.0,90.0,1e-06,positive,412.153,240.334,240.334,0.000,0.000,-0.000,240.334,412.153,240.334,-0.000,0.000,-0.000,240.334,240.334,412.153,-0.000,0.000,-0.000,0.000,-0.001,-0.002,237.511,0.000,-0.000,-0.001,0.000,-0.002,-0.000,237.511,-0.000,-0.001,-0.002,0.000,0.000,0.000,237.511
fd443a42-bb10-483b-940a-76da4e2d66a6,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,L1_2--AuCu3,L1_2--AuCu3,2.51166931971609,2.51166931971609,2.51166931971609,90.0,90.0,90.0,1e-06,positive,13604097224.193,13512749884.187,13512749884.159,-0.000,-0.000,-0.000,13512749884.123,13604097223.993,13512749884.024,-0.000,-0.000,-0.000,13512749884.382,13512749884.298,13604097224.229,-0.000,-0.000,0.000,-2487.266,-2613.035,-2568.145,2117.041,-0.000,-0.000,-2613.208,-2487.419,-2568.335,-0.000,2117.041,-0.000,-2613.118,-2568.224,-2487.308,-0.000,0.000,2117.041
edcc1ae7-d929-4a60-a1df-3b1cc9ec9cd2,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,L1_2--AuCu3,L1_2--AuCu3,7.777998690549118,7.777998690549118,7.777998690549118,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000
105fca6a-0442-4090-8c96-3a680c243c27,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,mp-1007855,mp-1007855,3.441333339716775,3.441333339716775,7.090624069517081,90.0,90.0,90.0,1e-08,negative,375.298,270.248,176.215,-0.000,-0.000,-0.000,270.248,375.298,176.215,-0.000,-0.000,0.000,176.215,176.215,256.969,-0.000,-0.000,-0.000,0.000,0.000,0.000,168.775,-0.000,-0.000,0.000,-0.000,0.000,-0.000,168.775,0.000,0.000,0.000,-0.000,-0.000,0.000,262.523
105fca6a-0442-4090-8c96-3a680c243c27,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,mp-1007855,mp-1007855,3.441333339716775,3.441333339716775,7.090624069517081,90.0,90.0,90.0,1e-08,positive,375.298,270.248,176.215,-0.000,0.000,-0.000,270.248,375.298,176.215,0.000,0.000,0.000,176.215,176.215,256.968,0.000,0.000,-0.000,-0.000,-0.000,-0.000,168.775,0.000,-0.000,-0.000,0.000,-0.000,0.000,168.775,-0.000,-0.000,-0.000,0.000,0.000,0.000,262.523
7ceca129-7c45-49a6-9ffe-b025392a280d,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,mp-1007855,mp-1007855,3.441333339716775,3.441333339716775,7.090624069517081,90.0,90.0,90.0,1e-07,negative,375.299,270.248,176.215,-0.000,-0.000,0.000,270.248,375.299,176.215,-0.000,0.000,-0.000,176.215,176.215,256.969,-0.000,-0.000,-0.000,-0.000,0.000,0.000,168.774,-0.000,-0.000,0.000,-0.000,0.000,-0.000,168.774,-0.000,0.000,0.000,-0.000,-0.000,-0.000,262.523
7ceca129-7c45-49a6-9ffe-b025392a280d,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,mp-1007855,mp-1007855,3.441333339716775,3.441333339716775,7.090624069517081,90.0,90.0,90.0,1e-07,positive,375.296,270.250,176.215,-0.000,-0.000,-0.000,270.250,375.296,176.215,0.000,0.000,-0.000,176.215,176.215,256.968,0.000,0.000,0.000,0.000,-0.000,-0.000,168.774,0.000,0.000,-0.000,0.000,-0.000,0.000,168.774,0.000,-0.000,-0.000,0.000,0.000,0.000,262.523
33cc8f03-f431-4aeb-9787-48fe0a8b86e2,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,mp-1007855,mp-1007855,3.441333339716775,3.441333339716775,7.090624069517081,90.0,90.0,90.0,1e-06,negative,375.299,270.252,176.217,-0.000,-0.000,0.000,270.252,375.299,176.217,-0.000,-0.000,0.000,176.217,176.217,256.972,-0.000,-0.000,-0.000,-0.000,0.001,0.002,168.774,-0.000,0.000,0.001,-0.000,0.002,-0.000,168.774,0.000,0.001,0.002,-0.000,-0.000,-0.000,262.523
33cc8f03-f431-4aeb-9787-48fe0a8b86e2,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,mp-1007855,mp-1007855,3.441333339716775,3.441333339716775,7.090624069517081,90.0,90.0,90.0,1e-06,positive,375.293,270.247,176.212,-0.000,0.000,-0.000,270.247,375.293,176.212,-0.000,0.000,-0.000,176.212,176.212,256.966,0.000,0.000,-0.000,0.000,-0.001,-0.002,168.774,0.000,0.000,-0.001,0.000,-0.002,0.000,168.774,0.000,-0.001,-0.002,0.000,0.000,0.000,262.523
7d3b32cd-4ec1-49f1-8c9b-b5d9f2c8201d,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,mp-1079337,mp-1079337,4.0404912852797095,4.86483343628758,4.291895090792161,90.0,90.0,90.0,1e-08,negative,-824.643,1300.977,-2002.199,-0.000,0.000,-0.000,58.427,579.500,142.204,0.000,-0.000,-0.000,-909.420,994.417,-1409.805,-0.000,0.000,-0.000,-1247.724,1297.135,-2236.345,103.265,0.000,-0.000,-1114.919,1219.858,-2055.544,0.000,77.750,-0.000,-1114.886,1219.911,-2055.496,-0.000,0.000,49.203
ae74f30d-e940-4fc3-92bc-657c7a3b8458,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,mp-1079337,mp-1079337,4.030789345353471,4.88828272550964,4.262106017492701,90.0,90.0,90.0,1e-08,negative,343.152,68.683,98.533,-0.000,-0.000,0.000,70.473,537.527,160.154,-0.000,0.000,0.000,128.291,127.876,478.761,-0.000,0.000,0.000,0.000,0.000,0.000,149.342,-0.000,0.000,90.054,-110.993,165.585,0.000,78.713,0.000,90.628,-112.947,168.249,0.000,0.000,62.971
7d3b32cd-4ec1-49f1-8c9b-b5d9f2c8201d,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,mp-1079337,mp-1079337,4.0404912852797095,4.86483343628758,4.291895090792161,90.0,90.0,90.0,1e-08,positive,317.510,58.427,97.905,-0.000,-0.000,0.000,58.427,579.500,142.204,0.000,0.000,0.000,1044.265,-676.210,2125.404,0.000,-0.000,0.000,1247.724,-1297.135,2236.345,103.265,-0.000,0.000,1114.919,-1219.858,2055.544,0.000,77.750,0.000,1114.886,-1219.911,2055.496,0.000,-0.000,49.203
ae74f30d-e940-4fc3-92bc-657c7a3b8458,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,mp-1079337,mp-1079337,4.030789345353471,4.88828272550964,4.262106017492701,90.0,90.0,90.0,1e-08,positive,343.152,68.683,98.533,0.000,0.000,-0.000,25.044,574.386,102.187,0.000,-0.000,-0.000,97.581,157.411,445.453,0.000,0.000,-0.000,-0.000,-0.000,-0.000,149.342,0.000,-0.000,-90.054,110.993,-165.585,-0.000,78.713,-0.000,-90.628,112.947,-168.249,0.000,0.000,62.971
0ee9281b-317e-43c5-b301-e8a94f52e940,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,mp-1079337,mp-1079337,4.0404912852797095,4.86483343628758,4.291895090792161,90.0,90.0,90.0,1e-07,negative,317.510,58.427,97.905,0.000,-0.000,-0.000,58.427,579.501,142.204,-0.000,-0.000,-0.000,-69.144,308.170,112.919,-0.000,0.000,-0.000,-98.688,84.384,-178.573,118.390,0.000,-0.000,0.000,0.000,0.000,-0.000,88.836,-0.000,-97.695,83.535,-176.777,-0.000,0.000,49.203
673ff5f8-6d0f-4dc5-b674-00255aa284e5,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,mp-1079337,mp-1079337,4.030789345353471,4.88828272550964,4.262106017492701,90.0,90.0,90.0,1e-07,negative,343.152,68.683,98.533,-0.000,-0.000,0.000,95.569,507.406,207.041,0.000,0.000,0.000,97.581,157.412,445.454,-0.000,-0.000,0.000,0.000,0.000,0.000,149.342,-0.000,0.000,8.453,-9.551,14.425,-0.000,76.118,0.000,8.879,-11.084,16.507,0.000,0.000,62.980
0ee9281b-317e-43c5-b301-e8a94f52e940,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,mp-1079337,mp-1079337,4.0404912852797095,4.86483343628758,4.291895090792161,90.0,90.0,90.0,1e-07,positive,317.510,58.427,97.905,-0.000,-0.000,0.000,58.427,579.500,142.204,-0.000,-0.000,0.000,163.421,76.352,531.977,0.000,-0.000,0.000,98.688,-84.384,178.573,118.390,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,88.836,0.000,97.695,-83.535,176.777,0.000,-0.000,49.203
673ff5f8-6d0f-4dc5-b674-00255aa284e5,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,mp-1079337,mp-1079337,4.030789345353471,4.88828272550964,4.262106017492701,90.0,90.0,90.0,1e-07,positive,313.887,98.203,45.826,-0.000,0.000,-0.000,72.824,530.874,170.380,-0.000,-0.000,-0.000,61.624,186.567,380.386,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,149.342,0.000,-0.000,-8.453,9.551,-14.425,-0.000,76.118,-0.000,-8.879,11.084,-16.507,-0.000,-0.000,62.980
732e5d50-1271-4b37-bc59-6ab114272c1f,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,mp-1079337,mp-1079337,4.0404912852797095,4.86483343628758,4.291895090792161,90.0,90.0,90.0,1e-06,negative,279.095,92.851,33.201,-0.000,0.000,-0.000,58.426,579.506,142.204,0.000,-0.000,-0.000,43.773,191.612,314.446,0.000,0.000,-0.000,-14.838,12.688,-26.848,111.093,0.000,-0.000,-12.473,12.962,-22.352,-0.000,76.359,-0.000,0.001,0.000,0.000,-0.000,0.000,49.203
2bba6245-fbdc-4256-bd62-ecb2e2ea8f45,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,mp-1079337,mp-1079337,4.030789345353471,4.88828272550964,4.262106017492701,90.0,90.0,90.0,1e-06,negative,331.218,75.409,79.154,0.000,0.000,0.000,90.214,511.049,202.461,0.000,-0.000,0.000,60.787,196.912,371.208,0.000,-0.000,0.000,0.000,0.000,0.002,149.342,0.000,0.000,0.001,0.000,0.000,-0.000,87.991,0.000,0.001,0.000,0.000,0.000,-0.000,63.413
732e5d50-1271-4b37-bc59-6ab114272c1f,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,mp-1079337,mp-1079337,4.0404912852797095,4.86483343628758,4.291895090792161,90.0,90.0,90.0,1e-06,positive,308.066,61.536,84.457,0.000,-0.000,0.000,58.427,579.494,142.204,0.000,0.000,0.000,67.941,165.139,359.000,0.000,-0.000,0.000,14.838,-12.688,26.848,111.093,-0.000,0.000,12.473,-12.962,22.352,0.000,76.359,0.000,-0.001,-0.000,-0.000,0.000,-0.000,49.203
2bba6245-fbdc-4256-bd62-ecb2e2ea8f45,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,mp-1079337,mp-1079337,4.030789345353471,4.88828272550964,4.262106017492701,90.0,90.0,90.0,1e-06,positive,321.759,88.722,59.002,0.000,-0.000,-0.000,86.509,514.052,196.542,-0.000,-0.000,-0.000,59.135,199.172,367.551,0.000,0.000,-0.000,-0.000,-0.000,-0.002,149.342,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,87.991,-0.000,-0.001,-0.000,-0.000,0.000,0.000,63.413
b9f47d05-36a0-4380-8e8b-a2eabeded282,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,mp-1225078,mp-1225078,2.494233843313192,2.494233843313192,23.906040470010424,90.0,90.0,119.99999999999999,1e-08,negative,333.217,125.089,142.225,72.596,-0.000,0.000,125.089,333.217,142.225,-72.596,-0.000,0.000,142.225,142.225,581.891,0.000,-0.000,0.000,71.168,-51.379,39.814,109.172,-0.000,0.000,9.895,9.895,39.814,0.000,109.172,61.273,-0.000,-0.000,-0.000,0.000,72.596,104.064
b9f47d05-36a0-4380-8e8b-a2eabeded282,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,mp-1225078,mp-1225078,2.494233843313192,2.494233843313192,23.906040470010424,90.0,90.0,119.99999999999999,1e-08,positive,333.217,125.089,142.225,72.596,0.000,-0.000,122.809,310.129,91.187,-61.273,0.000,-0.000,121.107,121.107,496.915,-0.000,0.000,-0.000,72.596,-72.596,-0.000,121.494,-0.000,-0.000,-9.895,-9.895,-39.814,-0.000,109.172,61.273,0.000,0.000,0.000,-0.000,72.596,104.064
effad657-5450-4f64-9977-9f35a8b7a66b,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,mp-1225078,mp-1225078,2.494233843313192,2.494233843313192,23.906040470010424,90.0,90.0,119.99999999999999,1e-07,negative,333.217,125.089,142.225,72.596,-0.000,0.000,126.015,324.840,127.234,-67.534,-0.000,0.000,142.225,142.225,581.891,0.000,-0.000,0.000,67.858,-61.419,12.954,112.834,-0.000,0.000,0.000,0.000,0.000,0.000,121.494,72.596,0.000,0.000,0.000,0.000,72.596,104.064
effad657-5450-4f64-9977-9f35a8b7a66b,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,mp-1225078,mp-1225078,2.494233843313192,2.494233843313192,23.906040470010424,90.0,90.0,119.99999999999999,1e-07,positive,319.034,131.714,127.019,61.273,0.000,-0.000,123.076,325.296,122.240,-69.382,0.000,0.000,130.012,130.012,532.747,-0.000,0.000,-0.000,72.596,-72.596,-0.000,121.494,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.494,72.596,-0.000,-0.000,-0.000,-0.000,72.596,104.064
ed0d397c-1583-4dca-9497-6a06623e26b5,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,mp-1225078,mp-1225078,2.494233843313192,2.494233843313192,23.906040470010424,90.0,90.0,119.99999999999999,1e-06,negative,325.457,124.392,125.207,68.752,-0.000,0.000,132.803,320.124,131.399,-61.274,-0.000,0.000,142.227,142.227,581.896,-0.000,-0.000,0.000,72.596,-72.596,0.001,121.493,-0.000,0.000,0.099,0.099,0.399,0.000,109.172,61.273,0.099,0.099,0.398,0.000,61.273,93.660
