calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
262a2e62-29ed-4d86-a8cd-69b1306615c1,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,mp-1224697,mp-1224697,3.364763450259394,3.3647634502593933,4.11729276009901,90.0,90.0,120.00000000000001,1e-06,positive,64.144,34.965,137.335,90.885,-0.000,0.000,34.966,64.144,137.335,-90.885,0.000,0.000,128.215,128.215,-7.211,-0.000,0.000,0.000,103.705,-103.695,0.003,91.983,0.000,0.000,0.005,0.005,0.003,-0.000,91.983,103.700,0.005,0.005,0.003,-0.000,103.700,22.870
f7fe7d81-6dd3-4c13-befb-e6e3a13048bf,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,oqmd-1232964,oqmd-1232964,5.35248164153377,5.35248164153377,3.4635711448630304,90.0,90.0,90.0,1e-08,negative,46.294,130.097,96.844,0.000,-0.000,0.000,130.097,46.294,96.844,0.000,-0.000,0.000,94.073,94.073,184.017,0.000,-0.000,0.000,0.000,0.000,0.000,-73.262,-0.000,0.000,0.000,0.000,0.000,0.000,-73.262,0.000,0.000,-0.000,0.000,0.000,-0.000,95.869
f7fe7d81-6dd3-4c13-befb-e6e3a13048bf,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,oqmd-1232964,oqmd-1232964,5.35248164153377,5.35248164153377,3.4635711448630304,90.0,90.0,90.0,1e-08,positive,42.530,126.660,73.789,0.000,0.000,-0.000,126.660,42.530,73.789,-0.000,0.000,-0.000,94.073,94.073,184.017,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-73.262,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-73.262,-0.000,-0.000,0.000,-0.000,0.000,0.000,95.869
c2f76ac2-7dee-4963-ae73-81559a347ae9,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,oqmd-1232964,oqmd-1232964,5.35248164153377,5.35248164153377,3.4635711448630304,90.0,90.0,90.0,1e-07,negative,42.530,126.660,73.789,-0.000,-0.000,0.000,126.660,42.530,73.789,-0.000,-0.000,0.000,72.016,72.016,42.788,0.000,-0.000,0.000,0.000,0.000,0.000,-73.262,-0.000,0.000,0.000,0.000,0.000,0.000,-73.262,0.000,-0.000,-0.000,-0.000,0.000,-0.000,97.915
c2f76ac2-7dee-4963-ae73-81559a347ae9,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,oqmd-1232964,oqmd-1232964,5.35248164153377,5.35248164153377,3.4635711448630304,90.0,90.0,90.0,1e-07,positive,42.530,126.660,73.789,-0.000,0.000,-0.000,126.660,42.530,73.789,-0.000,0.000,-0.000,72.016,72.016,42.789,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-73.262,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-73.262,-0.000,0.000,0.000,0.000,0.000,0.000,97.915
6376ccce-b900-490d-bf3c-d152ae3e9e6d,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,oqmd-1232964,oqmd-1232964,5.35248164153377,5.35248164153377,3.4635711448630304,90.0,90.0,90.0,1e-06,negative,42.530,126.660,73.789,0.000,-0.000,0.000,126.660,42.530,73.789,0.000,-0.000,0.000,72.016,72.016,42.783,0.000,-0.000,0.000,0.001,0.000,0.001,-73.262,-0.000,0.000,0.000,0.001,0.001,-0.000,-73.262,0.000,-0.000,-0.000,-0.000,0.000,-0.000,97.915
6376ccce-b900-490d-bf3c-d152ae3e9e6d,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,oqmd-1232964,oqmd-1232964,5.35248164153377,5.35248164153377,3.4635711448630304,90.0,90.0,90.0,1e-06,positive,42.529,126.660,73.789,0.000,0.000,-0.000,126.660,42.529,73.789,0.000,0.000,-0.000,72.016,72.016,42.794,-0.000,0.000,-0.000,-0.001,-0.000,-0.001,-73.262,0.000,-0.000,-0.000,-0.001,-0.001,0.000,-73.262,-0.000,0.000,0.000,0.000,-0.000,0.000,97.915
f46c2838-3463-43e6-a5dd-c8801f1df11e,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,oqmd-1236414,oqmd-1236414,10.87191787696972,10.87191787696972,10.87191787696972,90.0,90.0,90.0,1e-08,negative,31.705,32.092,32.092,0.000,0.000,0.000,32.092,31.705,32.092,0.000,0.000,0.000,32.092,32.092,31.705,0.000,0.000,0.000,0.000,-0.000,-0.000,-1.150,0.000,0.000,0.000,-0.000,-0.000,0.000,-1.150,0.000,0.000,-0.000,-0.000,0.000,0.000,-1.150
f46c2838-3463-43e6-a5dd-c8801f1df11e,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,oqmd-1236414,oqmd-1236414,10.87191787696972,10.87191787696972,10.87191787696972,90.0,90.0,90.0,1e-08,positive,31.705,32.092,32.092,-0.000,-0.000,-0.000,32.092,31.705,32.092,-0.000,-0.000,-0.000,32.092,32.092,31.705,-0.000,-0.000,-0.000,0.000,0.000,0.000,-1.150,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-1.150,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-1.150
a8f53520-eec5-45b9-91f9-c6972cf0814a,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,oqmd-1236414,oqmd-1236414,10.87191787696972,10.87191787696972,10.87191787696972,90.0,90.0,90.0,1e-07,negative,31.705,32.092,32.092,0.000,0.000,0.000,32.092,31.705,32.092,0.000,0.000,0.000,32.092,32.092,31.705,0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.150,0.000,0.000,-0.000,-0.000,-0.000,0.000,-1.150,0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.150
a8f53520-eec5-45b9-91f9-c6972cf0814a,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,oqmd-1236414,oqmd-1236414,10.87191787696972,10.87191787696972,10.87191787696972,90.0,90.0,90.0,1e-07,positive,31.705,32.092,32.092,-0.000,-0.000,-0.000,32.092,31.705,32.092,-0.000,-0.000,-0.000,32.092,32.092,31.705,-0.000,-0.000,-0.000,0.000,0.000,0.000,-1.150,-0.000,-0.000,0.000,0.000,0.000,-0.000,-1.150,-0.000,0.000,0.000,0.000,-0.000,-0.000,-1.150
2094bad9-71f5-4aaf-9e2e-707390c347eb,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,oqmd-1236414,oqmd-1236414,10.87191787696972,10.87191787696972,10.87191787696972,90.0,90.0,90.0,1e-06,negative,31.706,32.093,32.093,0.000,0.000,0.000,32.093,31.706,32.093,0.000,0.000,0.000,32.093,32.093,31.706,0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.150,0.000,0.000,-0.000,-0.000,-0.000,0.000,-1.150,0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.150
2094bad9-71f5-4aaf-9e2e-707390c347eb,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,oqmd-1236414,oqmd-1236414,10.87191787696972,10.87191787696972,10.87191787696972,90.0,90.0,90.0,1e-06,positive,31.705,32.092,32.092,-0.000,-0.000,-0.000,32.092,31.705,32.092,-0.000,-0.000,-0.000,32.092,32.092,31.705,-0.000,-0.000,-0.000,0.000,0.000,0.000,-1.150,-0.000,-0.000,0.000,0.000,0.000,-0.000,-1.150,-0.000,0.000,0.000,0.000,-0.000,-0.000,-1.150
