calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
efb72185-ce7f-4dfd-a812-b2ee047dd911,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,A5--beta-Sn,A5--beta-Sn,4.905711240741223,4.905711240741223,2.5698997985605576,90.0,90.0,90.0,1e-08,negative,283.813,85.811,30.969,-0.000,-0.000,-0.000,85.811,283.813,30.969,0.000,-0.000,-0.000,30.969,30.969,396.640,0.000,-0.000,-0.000,-0.000,0.000,0.000,34.084,-0.000,-0.000,0.000,-0.000,0.000,0.000,34.084,-0.000,-0.000,-0.000,0.000,0.000,-0.000,31.004
efb72185-ce7f-4dfd-a812-b2ee047dd911,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,A5--beta-Sn,A5--beta-Sn,4.905711240741223,4.905711240741223,2.5698997985605576,90.0,90.0,90.0,1e-08,positive,283.813,85.811,30.969,0.000,0.000,0.000,85.811,283.813,30.969,-0.000,0.000,0.000,30.969,30.969,396.639,0.000,0.000,0.000,0.000,0.000,-0.000,34.084,0.000,0.000,-0.000,0.000,-0.000,-0.000,34.085,0.000,0.000,0.000,-0.000,-0.000,0.000,31.004
faff096b-a3cb-4e85-8a3c-09240d12b13d,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,A5--beta-Sn,A5--beta-Sn,4.905711240741223,4.905711240741223,2.5698997985605576,90.0,90.0,90.0,1e-07,negative,283.813,85.812,30.969,-0.000,-0.000,-0.000,85.812,283.813,30.969,-0.000,-0.000,-0.000,30.969,30.969,396.640,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.084,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.084,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,31.004
faff096b-a3cb-4e85-8a3c-09240d12b13d,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,A5--beta-Sn,A5--beta-Sn,4.905711240741223,4.905711240741223,2.5698997985605576,90.0,90.0,90.0,1e-07,positive,283.813,85.811,30.969,0.000,0.000,0.000,85.811,283.813,30.969,-0.000,0.000,0.000,30.969,30.969,396.639,-0.000,0.000,0.000,0.000,0.000,0.000,34.084,0.000,0.000,0.000,0.000,0.000,-0.000,34.084,0.000,0.000,0.000,-0.000,0.000,0.000,31.004
2556d499-5def-43e4-83bb-b0aa305de11d,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,A5--beta-Sn,A5--beta-Sn,4.905711240741223,4.905711240741223,2.5698997985605576,90.0,90.0,90.0,1e-06,negative,283.813,85.812,30.969,0.000,-0.000,-0.000,85.812,283.813,30.969,-0.000,-0.000,-0.000,30.969,30.969,396.642,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.084,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.084,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.004
2556d499-5def-43e4-83bb-b0aa305de11d,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,A5--beta-Sn,A5--beta-Sn,4.905711240741223,4.905711240741223,2.5698997985605576,90.0,90.0,90.0,1e-06,positive,283.813,85.811,30.969,-0.000,0.000,0.000,85.811,283.813,30.969,-0.000,0.000,0.000,30.969,30.969,396.637,-0.000,0.000,0.000,0.000,0.000,0.000,34.084,0.000,0.000,0.000,0.000,0.000,0.000,34.084,0.000,0.000,0.000,0.000,-0.000,0.000,31.004
5751c516-90b4-4e88-bc11-01dc5eb46a19,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,A7--alpha-As,A7--alpha-As,3.8477552192372997,3.8477552192372992,7.95281279682016,90.0,90.0,120.00000000000001,1e-08,negative,217.470,40.972,91.351,-64.891,-0.000,0.000,40.973,217.471,91.351,64.891,-0.000,0.000,82.124,82.124,110.894,0.000,0.000,-0.000,-64.891,64.891,0.000,110.665,0.000,0.000,-0.000,-0.000,0.000,-0.000,110.665,-64.891,-0.000,-0.000,0.000,0.000,-64.891,88.249
5751c516-90b4-4e88-bc11-01dc5eb46a19,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,A7--alpha-As,A7--alpha-As,3.8477552192372997,3.8477552192372992,7.95281279682016,90.0,90.0,120.00000000000001,1e-08,positive,217.472,40.974,91.351,-64.891,0.000,-0.000,40.974,217.472,91.351,64.891,0.000,-0.000,82.124,82.124,110.894,-0.000,-0.000,0.000,-64.890,64.892,-0.000,110.665,0.000,-0.000,0.000,0.000,0.000,0.000,110.665,-64.891,0.000,0.000,-0.000,-0.000,-64.891,88.249
54780468-8031-4e88-afb4-95323b1dc2af,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,A7--alpha-As,A7--alpha-As,3.8477552192372997,3.8477552192372992,7.95281279682016,90.0,90.0,120.00000000000001,1e-07,negative,217.471,40.973,91.351,-64.891,0.000,0.000,40.973,217.471,91.351,64.891,-0.000,0.000,82.124,82.124,110.894,-0.000,0.000,0.000,-64.891,64.891,0.000,110.665,-0.000,-0.000,0.000,-0.000,0.000,-0.000,110.665,-64.891,0.000,-0.000,0.000,-0.000,-64.891,88.249
54780468-8031-4e88-afb4-95323b1dc2af,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,A7--alpha-As,A7--alpha-As,3.8477552192372997,3.8477552192372992,7.95281279682016,90.0,90.0,120.00000000000001,1e-07,positive,217.471,40.973,91.351,-64.891,0.000,0.000,40.973,217.471,91.351,64.891,0.000,0.000,82.124,82.124,110.894,-0.000,-0.000,0.000,-64.891,64.891,-0.000,110.665,0.000,0.000,-0.000,0.000,-0.000,0.000,110.665,-64.891,-0.000,0.000,-0.000,0.000,-64.891,88.249
c7065abf-0597-4476-9583-920a3f544b10,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,A7--alpha-As,A7--alpha-As,3.8477552192372997,3.8477552192372992,7.95281279682016,90.0,90.0,120.00000000000001,1e-06,negative,217.472,40.974,91.352,-64.891,0.000,-0.000,40.973,217.472,91.352,64.892,-0.000,-0.000,82.124,82.124,110.894,-0.000,-0.000,-0.000,-64.891,64.891,0.000,110.665,-0.000,0.000,0.000,0.000,0.000,-0.000,110.665,-64.891,0.000,0.000,0.000,-0.000,-64.891,88.249
c7065abf-0597-4476-9583-920a3f544b10,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,A7--alpha-As,A7--alpha-As,3.8477552192372997,3.8477552192372992,7.95281279682016,90.0,90.0,120.00000000000001,1e-06,positive,217.471,40.973,91.351,-64.891,0.000,0.000,40.973,217.471,91.351,64.891,-0.000,0.000,82.124,82.124,110.894,0.000,0.000,0.000,-64.891,64.891,-0.000,110.665,0.000,-0.000,-0.000,-0.000,-0.000,0.000,110.665,-64.891,-0.000,-0.000,-0.000,0.000,-64.891,88.249
83c57404-01e3-4e7a-a704-1dcb8fc01cbb,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.545901384636636,2.545901384636636,2.545901384636636,90.0,90.0,90.0,1e-08,negative,394.070,0.000,0.000,-0.000,-0.000,-0.000,-0.000,394.070,0.000,-0.000,-0.000,0.000,-0.000,-0.000,394.070,0.000,0.000,-0.000,-0.000,-0.000,0.000,30.949,-0.000,-0.000,-0.000,0.000,0.000,-0.000,30.949,-0.000,-0.000,0.000,0.000,-0.000,-0.000,30.949
83c57404-01e3-4e7a-a704-1dcb8fc01cbb,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.545901384636636,2.545901384636636,2.545901384636636,90.0,90.0,90.0,1e-08,positive,394.070,-0.000,-0.000,0.000,0.000,0.000,0.000,394.070,-0.000,0.000,0.000,-0.000,0.000,0.000,394.070,-0.000,-0.000,0.000,0.000,0.000,-0.000,30.949,0.000,0.000,0.000,-0.000,-0.000,0.000,30.949,0.000,0.000,0.000,-0.000,0.000,0.000,30.949
69417eb8-89d6-4bb3-b776-6b57c0d4f320,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.545901384636636,2.545901384636636,2.545901384636636,90.0,90.0,90.0,1e-07,negative,394.070,0.000,0.000,-0.000,-0.000,-0.000,-0.000,394.070,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,394.070,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.949,0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.949,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,30.949
69417eb8-89d6-4bb3-b776-6b57c0d4f320,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.545901384636636,2.545901384636636,2.545901384636636,90.0,90.0,90.0,1e-07,positive,394.070,0.000,-0.000,0.000,0.000,0.000,0.000,394.070,-0.000,0.000,0.000,0.000,0.000,0.000,394.070,0.000,0.000,0.000,0.000,0.000,0.000,30.949,-0.000,0.000,0.000,-0.000,0.000,-0.000,30.949,0.000,-0.000,0.000,-0.000,0.000,0.000,30.949
115b248c-4f9c-4428-b28b-ce3aaed002dc,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.545901384636636,2.545901384636636,2.545901384636636,90.0,90.0,90.0,1e-06,negative,394.072,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,394.072,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,394.072,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,30.949,-0.000,-0.000,0.000,0.000,-0.000,-0.000,30.949,-0.000,0.000,-0.000,0.000,-0.000,-0.000,30.949
115b248c-4f9c-4428-b28b-ce3aaed002dc,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.545901384636636,2.545901384636636,2.545901384636636,90.0,90.0,90.0,1e-06,positive,394.068,-0.000,-0.000,0.000,0.000,0.000,0.000,394.068,-0.000,0.000,0.000,0.000,0.000,0.000,394.068,0.000,0.000,0.000,0.000,-0.000,0.000,30.949,0.000,0.000,-0.000,0.000,0.000,0.000,30.949,0.000,-0.000,0.000,-0.000,0.000,0.000,30.949
05dc24f3-5889-4a63-bb95-72a5b5a04109,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1007760,mp-1007760,3.926448699480291,3.926448699480291,6.411863876627542,90.0,90.0,119.99999999999999,1e-08,negative,223.107,17.677,14.548,0.000,0.000,0.000,19.178,210.895,25.261,-0.000,0.000,0.000,14.548,14.548,226.237,-0.000,0.000,-0.000,0.000,0.000,0.000,99.585,0.000,-0.000,-0.000,0.000,-0.000,-0.000,99.585,-0.000,0.000,0.000,0.000,-0.000,0.000,95.092
f546167c-13bc-4f9d-8921-0c19d8eaba0a,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1007760,mp-1007760,3.924374942625636,3.924374942625636,6.418718982905401,90.0,90.0,120.00000000000001,1e-08,negative,222.895,18.325,14.532,0.000,0.000,-0.000,129.959,321.704,-193.308,-0.000,-0.000,-0.000,134.448,134.448,-11.482,-0.000,-0.000,-0.000,110.021,110.020,-217.321,95.917,-0.000,0.000,110.021,110.020,-217.321,-0.000,95.917,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,102.284
05dc24f3-5889-4a63-bb95-72a5b5a04109,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1007760,mp-1007760,3.926448699480291,3.926448699480291,6.411863876627542,90.0,90.0,119.99999999999999,1e-08,positive,210.739,20.555,24.038,-0.000,-0.000,-0.000,17.678,223.108,14.548,-0.000,0.000,0.000,14.548,14.548,226.237,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,99.585,0.000,0.000,0.000,-0.000,-0.000,0.000,99.585,0.000,-0.000,-0.000,-0.000,0.000,-0.000,95.092
f546167c-13bc-4f9d-8921-0c19d8eaba0a,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1007760,mp-1007760,3.924374942625636,3.924374942625636,6.418718982905401,90.0,90.0,120.00000000000001,1e-08,positive,101.546,-90.200,241.564,0.000,-0.000,-0.000,-90.200,101.546,241.565,0.000,-0.000,-0.000,-85.599,-85.599,423.170,0.000,-0.000,0.000,-110.021,-110.020,217.320,95.918,-0.000,0.000,-110.021,-110.020,217.321,0.000,95.917,-0.000,0.000,0.000,0.000,-0.000,0.000,102.285
2efa4f97-f39a-4c45-aa33-e5cce352d418,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1007760,mp-1007760,3.926448699480291,3.926448699480291,6.411863876627542,90.0,90.0,119.99999999999999,1e-07,negative,223.108,17.678,14.548,-0.000,0.000,0.000,19.177,210.895,25.261,0.000,0.000,0.000,24.039,24.039,207.255,0.000,0.000,-0.000,0.000,0.000,0.000,94.840,0.000,-0.000,0.000,0.000,0.000,-0.000,94.840,-0.000,0.000,0.000,0.000,-0.000,-0.000,102.715
482c60c1-8d30-4d61-819f-18de7859e7fb,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1007760,mp-1007760,3.924374942625636,3.924374942625636,6.418718982905401,90.0,90.0,120.00000000000001,1e-07,negative,222.895,18.326,14.532,-0.000,0.000,-0.000,32.110,222.602,1.207,-0.000,0.000,0.000,35.428,35.428,184.110,-0.000,0.000,-0.000,10.981,10.981,-21.690,95.926,0.000,-0.000,10.981,10.981,-21.690,-0.000,95.926,0.000,11.468,11.468,-22.652,-0.000,0.000,95.605
2efa4f97-f39a-4c45-aa33-e5cce352d418,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1007760,mp-1007760,3.926448699480291,3.926448699480291,6.411863876627542,90.0,90.0,119.99999999999999,1e-07,positive,223.107,17.678,14.548,0.000,-0.000,0.000,17.678,223.107,14.548,0.000,-0.000,0.000,14.548,14.548,226.237,0.000,-0.000,0.000,-0.000,-0.000,-0.000,94.840,0.000,0.000,-0.000,-0.000,-0.000,0.000,94.840,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,102.715
482c60c1-8d30-4d61-819f-18de7859e7fb,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1007760,mp-1007760,3.924374942625636,3.924374942625636,6.418718982905401,90.0,90.0,120.00000000000001,1e-07,positive,200.127,8.660,46.564,0.000,-0.000,0.000,10.453,199.042,45.866,-0.000,-0.000,0.000,14.824,14.824,224.809,-0.000,-0.000,-0.000,-10.981,-10.981,21.690,95.926,0.000,0.000,-10.981,-10.981,21.690,0.000,95.926,0.000,-11.468,-11.468,22.652,0.000,0.000,95.605
9e3f9323-3191-416d-a1b3-79068d9fb4d0,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1007760,mp-1007760,3.926448699480291,3.926448699480291,6.411863876627542,90.0,90.0,119.99999999999999,1e-06,negative,210.894,19.178,25.262,0.000,0.000,-0.000,20.555,210.745,24.035,0.000,0.000,-0.000,24.039,24.039,207.256,-0.000,0.000,-0.000,0.000,0.000,-0.000,94.840,-0.000,-0.000,0.000,0.000,-0.000,0.000,94.840,-0.000,0.000,-0.000,0.000,0.000,0.000,95.092
87c1ee84-15fe-4dcc-8faf-e418fef30446,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1007760,mp-1007760,3.924374942625636,3.924374942625636,6.418718982905401,90.0,90.0,120.00000000000001,1e-06,negative,211.123,21.391,23.132,-0.000,-0.000,-0.000,21.390,211.128,23.129,-0.000,0.000,-0.000,25.525,25.525,203.671,0.000,-0.000,0.000,1.087,1.087,-2.147,95.971,0.000,0.000,1.087,1.087,-2.147,-0.000,95.971,-0.000,1.359,1.359,-2.685,0.000,0.000,94.367
9e3f9323-3191-416d-a1b3-79068d9fb4d0,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1007760,mp-1007760,3.926448699480291,3.926448699480291,6.411863876627542,90.0,90.0,119.99999999999999,1e-06,positive,223.107,17.677,14.548,0.000,-0.000,-0.000,20.556,210.733,24.043,0.000,-0.000,-0.000,24.036,24.036,207.260,0.000,-0.000,-0.000,-0.000,-0.000,0.000,94.840,-0.000,0.000,-0.000,-0.000,0.000,0.000,94.840,0.000,-0.000,0.000,-0.000,-0.000,-0.000,95.092
87c1ee84-15fe-4dcc-8faf-e418fef30446,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1007760,mp-1007760,3.924374942625636,3.924374942625636,6.418718982905401,90.0,90.0,120.00000000000001,1e-06,positive,208.944,20.355,26.306,0.000,0.000,0.000,18.819,209.258,27.513,0.000,-0.000,0.000,23.325,23.325,208.016,0.000,-0.000,0.000,-1.087,-1.087,2.147,95.971,0.000,0.000,-1.087,-1.087,2.147,-0.000,95.971,0.000,-1.359,-1.359,2.685,-0.000,-0.000,94.367
afd23a7c-13ef-413c-bb07-d502cda60fff,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1061054,mp-1061054,4.61081449803145,5.110024051800977,2.60920436385231,90.0,90.0,90.0,1e-08,negative,399.237,2.669,157.964,-0.000,-0.000,-0.000,2.336,428.413,7.434,0.000,-0.000,-0.000,152.865,2.669,436.247,-0.000,-0.000,0.000,0.000,0.000,0.000,28.756,-0.000,-0.000,0.000,-0.000,0.000,-0.000,112.579,-0.000,0.000,0.000,0.000,0.000,-0.000,33.475
afd23a7c-13ef-413c-bb07-d502cda60fff,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1061054,mp-1061054,4.61081449803145,5.110024051800977,2.60920436385231,90.0,90.0,90.0,1e-08,positive,399.237,2.669,157.963,0.000,0.000,0.000,2.336,428.413,7.434,0.000,0.000,0.000,152.865,2.669,436.247,0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.756,0.000,-0.000,-0.000,0.000,-0.000,-0.000,112.580,0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.475
ceb83f67-0df2-4c39-90e4-5d77a38b1caa,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1061054,mp-1061054,4.61081449803145,5.110024051800977,2.60920436385231,90.0,90.0,90.0,1e-07,negative,399.237,2.669,157.964,-0.000,-0.000,-0.000,2.336,428.413,7.434,-0.000,-0.000,-0.000,152.865,2.669,436.247,-0.000,-0.000,0.000,0.000,0.000,-0.000,28.756,0.000,-0.000,0.000,0.000,0.000,-0.000,112.580,0.000,0.000,-0.000,0.000,0.000,-0.000,33.475
ceb83f67-0df2-4c39-90e4-5d77a38b1caa,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1061054,mp-1061054,4.61081449803145,5.110024051800977,2.60920436385231,90.0,90.0,90.0,1e-07,positive,399.236,2.669,157.963,-0.000,0.000,0.000,2.336,428.413,7.434,-0.000,0.000,0.000,152.865,2.669,436.247,0.000,0.000,-0.000,-0.000,-0.000,0.000,28.756,0.000,-0.000,-0.000,-0.000,-0.000,0.000,112.580,-0.000,-0.000,0.000,-0.000,0.000,0.000,33.475
c95c3d24-747a-494b-b4f0-58d1af2da403,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1061054,mp-1061054,4.61081449803145,5.110024051800977,2.60920436385231,90.0,90.0,90.0,1e-06,negative,399.238,2.669,157.964,-0.000,-0.000,0.000,2.336,428.415,7.434,-0.000,-0.000,0.000,152.866,2.669,436.249,-0.000,-0.000,0.000,-0.000,0.000,-0.000,28.756,-0.000,0.000,0.000,0.000,0.000,-0.000,112.580,0.000,-0.000,-0.000,0.000,0.000,-0.000,33.475
c95c3d24-747a-494b-b4f0-58d1af2da403,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1061054,mp-1061054,4.61081449803145,5.110024051800977,2.60920436385231,90.0,90.0,90.0,1e-06,positive,399.235,2.669,157.963,0.000,0.000,0.000,2.336,428.411,7.434,0.000,0.000,0.000,152.865,2.669,436.245,-0.000,0.000,-0.000,0.000,-0.000,0.000,28.756,0.000,0.000,-0.000,-0.000,-0.000,-0.000,112.580,-0.000,0.000,0.000,-0.000,-0.000,0.000,33.475
587b8ab0-1e9f-47c1-b324-a9f4003c9f11,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1067619,mp-1067619,3.9496658134148968,3.9496658134148968,12.14161299935234,90.0,90.0,120.00000000000001,1e-08,negative,155.809,-26.577,0.004,0.000,-0.000,0.000,-35.250,166.125,4.214,-0.000,-0.000,-0.000,0.001,0.001,0.004,0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.422,-0.000,0.000,-0.000,0.000,-0.000,-0.000,34.422,0.000,-0.000,0.000,-0.000,-0.000,-0.000,100.687
