,temperature,A1--Cu--fcc a=3.9048,A2--W--bcc a=3.0701,A3--Mg--hcp a=2.7611,A4--C--dc a=5.5528,A5--beta-Sn a=4.9057,Ah--alpha-Po--sc a=2.5459,mp-1007760 a=3.9264,mp-1079020 a=8.5300,mp-1198022 a=14.9655,mp-137 a=5.9356,mp-148 a=4.9549,oqmd-1214795 a=10.2698,oqmd-1215953 a=4.1905,oqmd-22044 a=6.8048,oqmd-23200 a=15.0310
75,750.0,-2.4153849612439657e-05,6.68476555127258e-05,-2.407148465494834e-05,2.6015730961394502e-05,3.734910087121701e-05,9.705901313679811e-06,2.605807322569169e-05,-1.445568759440728e-05,2.3746621457254763e-05,-8.789432648305242e-06,1.7405973457359863e-05,2.6541250665613057e-06,4.34741976367441e-05,1.8586877230222525e-05,1.721913338925793e-05
76,760.0,-2.4042932230849103e-05,6.63442244268921e-05,-2.3961661807771376e-05,2.606107608896771e-05,3.704188134341953e-05,9.70065147217083e-06,2.6103833264993945e-05,-1.4362474324376016e-05,2.379055755276677e-05,-8.790430911039809e-06,1.7429228223354066e-05,2.6265872233367505e-06,4.0067719014636866e-05,1.863150379389949e-05,1.7252173306098368e-05
77,770.0,-2.393135134439975e-05,6.582713328143971e-05,-2.3850205863387383e-05,2.6105879624187743e-05,3.6733311521075736e-05,9.696192189289362e-06,2.6149042914931598e-05,-1.4268563210780401e-05,2.3834067119981074e-05,-8.790440730275677e-06,1.7452275203807065e-05,2.5991932288829963e-06,3.694801451282953e-05,1.867578623990493e-05,1.728447796804607e-05
78,780.0,-2.381889069953711e-05,6.529862742773101e-05,-2.373742591393369e-05,2.615016533341652e-05,3.64256654774354e-05,9.691524741534415e-06,2.6193742767965953e-05,-1.4176148699901406e-05,2.387715531995629e-05,-8.789727821660403e-06,1.747520091983431e-05,2.5727855424840336e-06,3.408044100860392e-05,1.8719734643053162e-05,1.7316807751384665e-05
79,790.0,-2.3705235130086592e-05,6.475715101766359e-05,-2.3624545485245206e-05,2.6193970352400358e-05,3.611636785570873e-05,9.686896721705474e-06,2.6237959846515237e-05,-1.4083772147274695e-05,2.391985034175726e-05,-8.787518023872485e-06,1.7497889238133193e-05,2.547401831422772e-06,3.1464674317828974e-05,1.8763389780876236e-05,1.7349268396072585e-05
80,800.0,-2.359136355065541e-05,6.420142118670386e-05,-2.3510549350682552e-05,2.623731991548998e-05,3.580814061255045e-05,9.683518253056525e-06,2.628172458824442e-05,-1.3991375602354673e-05,2.3962194699144884e-05,-8.78392835109535e-06,1.7520430287157455e-05,2.5221276883054253e-06,2.9092386234781064e-05,1.8806752879123197e-05,1.738156467345364e-05
81,810.0,-2.347643401840514e-05,6.363795780493844e-05,-2.339616811516805e-05,2.6280235905761985e-05,3.550286095384715e-05,9.679912016037955e-06,2.6325072636418818e-05,-1.389958144951389e-05,2.4004180774518865e-05,-8.779753637351722e-06,1.754316931380723e-05,2.4984456160345987e-06,2.6911096868859566e-05,1.884985728779458e-05,1.741401761680584e-05
82,820.0,-2.3360397322083908e-05,6.306558414695269e-05,-2.3281327898313532e-05,2.6322756274788287e-05,3.5194876850153686e-05,9.676202605479074e-06,2.6368008823244482e-05,-1.3808251823078197e-05,2.4045844897675353e-05,-8.774430864739916e-06,1.756554151060168e-05,2.4750799691127226e-06,2.4954550745949082e-05,1.889275293344156e-05,1.7446523560945116e-05
83,830.0,-2.3244895247341415e-05,6.24816571472758e-05,-2.3166014805992944e-05,2.6364891056213332e-05,3.4887853398500236e-05,9.673822155827524e-06,2.641054915313494e-05,-1.3717632706244697e-05,2.4087211605236024e-05,-8.768045903871526e-06,1.7587753480311448e-05,2.4519276325201257e-06,2.314309059510973e-05,1.893538849821175e-05,1.747864767495939e-05
84,840.0,-2.3129117503932425e-05,6.18904770995496e-05,-2.3049233031505827e-05,2.6406658739990288e-05,3.4584738500320785e-05,9.671555880268446e-06,2.645275208407742e-05,-1.3627636749177973e-05,2.4128285251964227e-05,-8.760164178643244e-06,1.7610134372218063e-05,2.4307378813836165e-06,2.1411734535811867e-05,1.8977791748115615e-05,1.751075461157951e-05
85,850.0,-2.3011883515039826e-05,6.12921245367387e-05,-2.2932985721181193e-05,2.644808658883295e-05,3.428133023081131e-05,9.670491581667e-06,2.649461332160633e-05,-1.3537633112927758e-05,2.4169092687873353e-05,-8.75080590655544e-06,1.7632413111278763e-05,2.409445603791752e-06,1.9891894153810807e-05,1.9020041096205822e-05,1.7543259510866536e-05
86,860.0,-2.289513811578138e-05,6.0685512054192944e-05,-2.2816820241297514e-05,2.6489184257582523e-05,3.397756599790305e-05,9.668699866045317e-06,2.6536137564138233e-05,-1.344732308108182e-05,2.4209653678795156e-05,-8.745338761677918e-06,1.7654703845105e-05,2.3887726414379165e-06,1.857746109576524e-05,1.906211789742266e-05,1.7575715965857835e-05
87,870.0,-2.277807008746844e-05,6.0074342098254036e-05,-2.2699990234914493e-05,2.652998348522222e-05,3.367384095588283e-05,9.667589787926011e-06,2.657737261298069e-05,-1.3359062991356387e-05,2.4249973617947658e-05,-8.734756491674993e-06,1.7676885994956097e-05,2.369710420606904e-06,1.728785167036676e-05,1.9104023805187702e-05,1.760821056651175e-05
88,880.0,-2.266044416274909e-05,5.945915893050669e-05,-2.258257706587554e-05,2.657049729973714e-05,3.3372094233733174e-05,9.666285441760311e-06,2.6618320109214203e-05,-1.3270534294852065e-05,2.4290066595768393e-05,-8.718162821255822e-06,1.7699273319089242e-05,2.3512752031208256e-06,1.6092058132943393e-05,1.9145759133193698e-05,1.7640880639330336e-05
89,890.0,-2.2542785882243337e-05,5.8836316299159055e-05,-2.246451650903582e-05,2.6610744972076945e-05,3.307519349782018e-05,9.665614658251403e-06,2.6659006185250896e-05,-1.318242103101543e-05,2.4329951150274377e-05,-8.704626763409888e-06,1.7721635585708144e-05,2.333441015200457e-06,1.5058018765783912e-05,1.9187378778977782e-05,1.767392747153072e-05
90,900.0,-2.2424888173241992e-05,5.821116349195599e-05,-2.2347836373914073e-05,2.6650746250871587e-05,3.2777955920800735e-05,9.668055213206773e-06,2.669942869725306e-05,-1.3095428188968114e-05,2.43696402435408e-05,-8.689944779285616e-06,1.7744006942970922e-05,2.3170030141344035e-06,1.4074772978184593e-05,1.922887152410243e-05,1.770644362970116e-05
91,910.0,-2.2306434998856678e-05,5.758394474266864e-05,-2.223045016494993e-05,2.6690483538235816e-05,3.248271044104415e-05,9.669208211253125e-06,2.673961248767943e-05,-1.301103823542186e-05,2.440915668339833e-05,-8.674075691896947e-06,1.7766477367904628e-05,2.3010745559146855e-06,1.3169597731251755e-05,1.927021410819335e-05,1.773934694101399e-05
92,920.0,-2.2188982107636456e-05,5.6953044822745215e-05,-2.2112321028262138e-05,2.6730001157482737e-05,3.2186527886912005e-05,9.670979332437118e-06,2.677958037723682e-05,-1.2925360122353012e-05,2.4448488449282828e-05,-8.657369766978647e-06,1.7788883352142532e-05,2.2859033311543285e-06,1.2370010625316026e-05,1.9311464413412463e-05,1.777274412943574e-05
93,930.0,-2.2071750740208436e-05,5.632006750517076e-05,-2.199492703048908e-05,2.676930791508258e-05,3.1889414541023543e-05,9.673829620854493e-06,2.6819333272040063e-05,-1.2837961596266893e-05,2.448765661393445e-05,-8.639243626966575e-06,1.7811458639701375e-05,2.2718158577926736e-06,1.1618503539708505e-05,1.935263678075344e-05,1.7805814803010605e-05
94,940.0,-2.1953217918959294e-05,5.568434458520336e-05,-2.187716635412884e-05,2.6808400583392705e-05,3.159835467904007e-05,9.676123602258493e-06,2.6858888392450888e-05,-1.2752852088431368e-05,2.452669207950482e-05,-8.620405696483834e-06,1.783416091639965e-05,2.258678753943832e-06,-0.014974452652100212,1.9393714877130886e-05,1.7839471941802447e-05
95,950.0,-2.1835298155262395e-05,5.5048967469950316e-05,-2.176028741623408e-05,2.6847331467049225e-05,3.13116651592399e-05,9.678879381439527e-06,2.6898251933324977e-05,-1.2668210680183297e-05,2.456557928213607e-05,-8.600182859300654e-06,1.785682403662658e-05,2.2468977148817054e-06,-0.021270164434035847,1.9434714880611448e-05,1.787349834332552e-05
96,960.0,-2.1718347679462512e-05,5.441509315915238e-05,-2.1643148936235953e-05,2.688606638459102e-05,3.1024683866738215e-05,9.68347409036928e-06,2.693743627496101e-05,-1.2584193308130457e-05,2.460432825174563e-05,-8.578701550988126e-06,1.787994336983817e-05,2.2356036160016287e-06,0.0002299095536180035,1.9475666164953914e-05,1.7907423199669603e-05
97,970.0,-2.1600382291300592e-05,5.3779780247416306e-05,-2.15262331275619e-05,2.692462852565011e-05,3.073691936085926e-05,9.688428766644039e-06,2.6976462350995225e-05,-1.2501247794023117e-05,2.4642961426517316e-05,-8.556182673836894e-06,1.7903286618478962e-05,2.2251636154058704e-06,0.00022486679858570432,1.9516527721007986e-05,1.7941376035706682e-05
98,980.0,-2.1483613070191087e-05,5.314506585856206e-05,-2.1409556192149528e-05,2.696304862345024e-05,3.0453232302235094e-05,9.69312229385307e-06,2.701533575879915e-05,-1.2418680502811599e-05,2.4681489141194864e-05,-8.532752855730286e-06,1.7926225224104077e-05,2.2166496485566254e-06,0.00022018335429846596,1.955733662842035e-05,1.7975785845840034e-05
99,990.0,-2.1366757637999953e-05,5.251222968526521e-05,-2.12921663525016e-05,2.7001310881027702e-05,3.017595396774355e-05,9.699587526985535e-06,2.7054047668157747e-05,-1.2336560420489129e-05,2.4719906764404975e-05,-8.50812281546861e-06,1.7949440169731387e-05,2.2083758608606867e-06,0.00021060116061867695,1.9598125626939943e-05,1.8010272856536748e-05
100,1000.0,,,,,,,,,,,,,,,
