calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
10a0b30d-492b-4a66-83de-2310c0b13a04,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A5--beta-Sn,A5--beta-Sn,5.102912366820611,5.102912366820611,2.6814943716322768,90.0,90.0,90.0,1e-07,positive,225.795,52.459,24.293,0.000,0.000,0.000,52.459,225.795,24.293,0.000,0.000,0.000,24.293,24.293,293.050,0.000,0.000,0.000,-0.000,-0.000,0.000,30.092,0.000,0.000,-0.000,-0.000,0.000,0.000,30.092,0.000,-0.000,0.000,-0.000,0.000,0.000,26.893
82978d7c-3f0c-47f5-a280-9c53e26d93a9,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A5--beta-Sn,A5--beta-Sn,5.102912366820611,5.102912366820611,2.6814943716322768,90.0,90.0,90.0,1e-06,negative,225.796,52.459,24.294,-0.000,-0.000,-0.000,52.459,225.796,24.294,-0.000,-0.000,0.000,24.293,24.293,293.052,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,30.092,-0.000,0.000,-0.000,0.000,-0.000,-0.000,30.092,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.893
82978d7c-3f0c-47f5-a280-9c53e26d93a9,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A5--beta-Sn,A5--beta-Sn,5.102912366820611,5.102912366820611,2.6814943716322768,90.0,90.0,90.0,1e-06,positive,225.795,52.458,24.293,0.000,0.000,0.000,52.458,225.795,24.293,0.000,0.000,0.000,24.293,24.293,293.049,-0.000,-0.000,0.000,-0.000,0.000,0.000,30.092,0.000,-0.000,0.000,-0.000,0.000,0.000,30.092,-0.000,0.000,0.000,0.000,0.000,0.000,26.893
6e9c601d-ce77-45c7-b677-66db645cf326,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A6--In--bct,A6--In--bct,2.9236802445480854,2.9236802445480854,3.8283029667536606,90.0,90.0,90.0,1e-08,negative,617.312,772.290,982.806,0.000,0.000,-0.000,772.290,617.312,982.806,0.000,0.000,-0.000,982.805,982.805,1048.974,-0.000,-0.000,-0.000,0.000,0.000,0.000,527.779,0.000,-0.000,0.000,0.000,0.000,0.000,527.779,-0.000,0.000,0.000,0.000,-0.000,0.000,293.879
6e9c601d-ce77-45c7-b677-66db645cf326,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A6--In--bct,A6--In--bct,2.9236802445480854,2.9236802445480854,3.8283029667536606,90.0,90.0,90.0,1e-08,positive,617.311,772.289,982.806,-0.000,-0.000,-0.000,772.289,617.311,982.806,-0.000,-0.000,0.000,982.806,982.806,1048.974,0.000,0.000,-0.000,-0.000,-0.000,-0.000,527.779,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,527.779,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,293.879
716fde09-d795-4ed3-b60f-e6bf8b6a62d1,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A6--In--bct,A6--In--bct,2.9236802445480854,2.9236802445480854,3.8283029667536606,90.0,90.0,90.0,1e-07,negative,617.312,772.289,982.805,0.000,0.000,-0.000,772.289,617.312,982.805,0.000,0.000,0.000,982.805,982.805,1048.973,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,527.779,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,527.779,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,293.879
716fde09-d795-4ed3-b60f-e6bf8b6a62d1,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A6--In--bct,A6--In--bct,2.9236802445480854,2.9236802445480854,3.8283029667536606,90.0,90.0,90.0,1e-07,positive,617.311,772.290,982.806,-0.000,-0.000,-0.000,772.290,617.311,982.806,-0.000,-0.000,0.000,982.806,982.806,1048.974,-0.000,-0.000,-0.000,0.000,0.000,-0.000,527.779,-0.000,-0.000,0.000,0.000,-0.000,-0.000,527.779,0.000,0.000,0.000,-0.000,0.000,0.000,293.879
347c4d76-5f11-4f13-95be-631656994871,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A6--In--bct,A6--In--bct,2.9236802445480854,2.9236802445480854,3.8283029667536606,90.0,90.0,90.0,1e-06,negative,617.314,772.284,982.798,0.000,0.000,-0.000,772.284,617.314,982.798,0.000,0.000,-0.000,982.799,982.799,1048.968,0.000,0.000,-0.000,-0.003,-0.004,-0.000,527.779,0.000,-0.000,-0.004,-0.003,-0.000,0.000,527.779,-0.000,-0.002,-0.001,0.001,0.000,0.000,293.879
347c4d76-5f11-4f13-95be-631656994871,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A6--In--bct,A6--In--bct,2.9236802445480854,2.9236802445480854,3.8283029667536606,90.0,90.0,90.0,1e-06,positive,617.310,772.294,982.813,-0.000,-0.000,-0.000,772.294,617.310,982.813,-0.000,-0.000,0.000,982.812,982.812,1048.979,-0.000,-0.000,0.000,0.003,0.004,0.000,527.779,0.000,-0.000,0.004,0.003,0.000,-0.000,527.779,0.000,0.002,0.001,-0.001,-0.000,-0.000,293.879
d4aacc20-e95c-4482-b994-e8e9467eb003,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A7--alpha-As,A7--alpha-As,3.962576582745578,3.9625765827455774,7.838099266380481,90.0,90.0,120.00000000000001,1e-07,negative,217.278,52.055,99.947,-66.045,-0.000,-0.000,52.055,217.278,99.947,66.045,-0.000,-0.000,92.004,92.004,96.424,0.000,-0.000,-0.000,-66.045,66.045,0.000,102.862,-0.000,-0.000,0.000,0.000,0.000,-0.000,102.862,-66.045,0.000,-0.000,0.000,-0.000,-66.045,82.611
d4aacc20-e95c-4482-b994-e8e9467eb003,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A7--alpha-As,A7--alpha-As,3.962576582745578,3.9625765827455774,7.838099266380481,90.0,90.0,120.00000000000001,1e-07,positive,217.278,52.055,99.947,-66.045,-0.000,-0.000,52.055,217.277,99.947,66.045,0.000,-0.000,92.004,92.004,96.424,-0.000,0.000,-0.000,-66.045,66.045,-0.000,102.862,0.000,0.000,-0.000,-0.000,-0.000,0.000,102.862,-66.045,-0.000,0.000,-0.000,0.000,-66.045,82.611
c63b8f64-8ff0-4d21-b578-b0fa134fcdf7,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A7--alpha-As,A7--alpha-As,3.962576582745578,3.9625765827455774,7.838099266380481,90.0,90.0,120.00000000000001,1e-06,negative,217.278,52.055,99.948,-66.045,-0.000,-0.000,52.055,217.278,99.948,66.045,-0.000,-0.000,92.004,92.004,96.424,0.000,-0.000,-0.000,-66.045,66.045,0.000,102.862,0.000,0.000,0.000,0.000,0.000,-0.000,102.862,-66.045,0.000,0.000,0.000,-0.000,-66.045,82.611
c63b8f64-8ff0-4d21-b578-b0fa134fcdf7,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A7--alpha-As,A7--alpha-As,3.962576582745578,3.9625765827455774,7.838099266380481,90.0,90.0,120.00000000000001,1e-06,positive,217.277,52.054,99.947,-66.044,0.000,0.000,52.054,217.277,99.947,66.044,-0.000,-0.000,92.004,92.004,96.424,-0.000,0.000,0.000,-66.045,66.045,-0.000,102.862,0.000,0.000,-0.000,-0.000,-0.000,0.000,102.862,-66.045,-0.000,-0.000,-0.000,0.000,-66.045,82.611
23a66a16-1b40-4c18-a31a-61bbb9f1e7a6,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6511466055051627,2.6511466055051627,2.6511466055051627,90.0,90.0,90.0,1e-08,negative,296.164,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,296.164,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,296.164,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.707,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.707,-0.000,-0.000,-0.000,-0.000,0.000,0.000,26.707
23a66a16-1b40-4c18-a31a-61bbb9f1e7a6,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6511466055051627,2.6511466055051627,2.6511466055051627,90.0,90.0,90.0,1e-08,positive,296.164,0.000,0.000,-0.000,0.000,0.000,-0.000,296.164,0.000,0.000,0.000,0.000,-0.000,0.000,296.164,-0.000,-0.000,0.000,-0.000,0.000,0.000,26.707,0.000,0.000,0.000,0.000,0.000,0.000,26.707,0.000,0.000,0.000,0.000,0.000,0.000,26.707
0a6a3c28-0d4c-4139-89de-455a7948557a,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6511466055051627,2.6511466055051627,2.6511466055051627,90.0,90.0,90.0,1e-07,negative,296.164,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,296.164,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,296.164,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.707,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.707,-0.000,-0.000,-0.000,0.000,0.000,0.000,26.707
0a6a3c28-0d4c-4139-89de-455a7948557a,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6511466055051627,2.6511466055051627,2.6511466055051627,90.0,90.0,90.0,1e-07,positive,296.164,0.000,0.000,0.000,0.000,0.000,0.000,296.164,0.000,0.000,0.000,0.000,0.000,0.000,296.164,0.000,0.000,0.000,-0.000,0.000,0.000,26.707,0.000,0.000,0.000,0.000,0.000,0.000,26.707,0.000,0.000,0.000,-0.000,-0.000,-0.000,26.707
1452caa7-dc9c-48a0-80ae-c86cc3e4fa19,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6511466055051627,2.6511466055051627,2.6511466055051627,90.0,90.0,90.0,1e-06,negative,296.166,-0.000,0.000,0.000,0.000,0.000,0.000,296.166,-0.000,0.000,0.000,-0.000,0.000,-0.000,296.166,0.000,0.000,0.000,0.000,0.000,-0.000,26.707,0.000,-0.000,0.000,-0.000,-0.000,0.000,26.707,-0.000,0.000,-0.000,0.000,-0.000,-0.000,26.707
1452caa7-dc9c-48a0-80ae-c86cc3e4fa19,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6511466055051627,2.6511466055051627,2.6511466055051627,90.0,90.0,90.0,1e-06,positive,296.162,0.000,0.000,0.000,0.000,0.000,0.000,296.162,-0.000,0.000,0.000,0.000,0.000,0.000,296.162,0.000,0.000,0.000,-0.000,-0.000,0.000,26.707,-0.000,0.000,-0.000,-0.000,0.000,-0.000,26.707,0.000,-0.000,0.000,-0.000,-0.000,0.000,26.707
b69ffc3d-430e-43c1-92e8-8d7587be6fe7,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1007760,mp-1007760,3.9973008770022225,3.997300877002222,6.5404485235230005,90.0,90.0,120.00000000000001,1e-08,negative,184.540,29.334,13.718,-0.000,-0.000,-0.000,37.962,156.788,32.626,-0.000,-0.000,-0.000,31.255,31.255,164.567,0.000,-0.000,0.000,-0.000,-0.000,0.001,53.961,0.000,0.000,-0.000,-0.000,0.001,-0.000,53.961,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,77.603
b69ffc3d-430e-43c1-92e8-8d7587be6fe7,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1007760,mp-1007760,3.9973008770022225,3.997300877002222,6.5404485235230005,90.0,90.0,120.00000000000001,1e-08,positive,184.540,29.334,13.718,0.000,0.000,0.000,29.334,184.540,13.718,0.000,0.000,0.000,31.255,31.255,164.566,0.000,0.000,-0.000,0.000,0.000,-0.001,53.961,0.000,-0.000,0.000,0.000,-0.001,0.000,53.961,-0.000,0.000,-0.000,0.000,-0.000,0.000,77.603
97608ec5-5784-4548-9e82-86429872df2b,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1007760,mp-1007760,3.9973008770022225,3.997300877002222,6.5404485235230005,90.0,90.0,120.00000000000001,1e-07,negative,184.540,29.334,13.718,-0.000,-0.000,0.000,37.962,156.788,32.625,-0.000,-0.000,0.000,13.982,13.982,198.720,0.000,-0.000,0.000,-0.000,-0.000,-0.000,62.642,0.000,-0.000,-0.000,-0.000,0.000,-0.000,53.961,0.000,0.000,0.000,-0.000,-0.000,-0.000,77.603
97608ec5-5784-4548-9e82-86429872df2b,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1007760,mp-1007760,3.9973008770022225,3.997300877002222,6.5404485235230005,90.0,90.0,120.00000000000001,1e-07,positive,156.788,37.962,32.625,0.000,0.000,0.000,29.334,184.540,13.718,0.000,0.000,0.000,13.982,13.982,198.719,-0.000,-0.000,0.000,0.000,0.000,0.000,62.642,-0.000,-0.000,0.000,0.000,-0.000,0.000,53.961,-0.000,-0.000,-0.000,0.000,0.000,0.000,77.603
07a4759b-9c4b-4b2b-934f-7018b1e378c5,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1007760,mp-1007760,3.9973008770022225,3.997300877002222,6.5404485235230005,90.0,90.0,120.00000000000001,1e-06,negative,156.789,37.962,32.625,-0.000,-0.000,-0.000,29.334,184.541,13.718,-0.000,-0.000,0.000,31.255,31.255,164.566,-0.000,-0.000,0.000,0.000,-0.000,0.000,53.961,-0.000,0.000,0.000,0.000,0.000,0.000,62.642,0.000,-0.000,0.000,0.000,-0.000,0.000,58.461
07a4759b-9c4b-4b2b-934f-7018b1e378c5,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1007760,mp-1007760,3.9973008770022225,3.997300877002222,6.5404485235230005,90.0,90.0,120.00000000000001,1e-06,positive,184.539,29.334,13.718,0.000,0.000,-0.000,37.964,156.781,32.630,-0.000,-0.000,-0.000,31.254,31.254,164.566,-0.000,-0.000,0.000,-0.000,0.000,-0.000,53.961,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.642,0.000,0.000,-0.000,-0.000,0.000,0.000,58.461
d9e0764a-5b51-46a8-8ab2-a5b3c3e4c37c,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1061054,mp-1061054,5.135996034858131,5.233056273957779,2.69800355469594,90.0,90.0,90.0,1e-08,negative,200.258,28.834,19.145,0.000,0.000,-0.000,31.973,195.349,16.472,0.000,0.000,-0.000,18.955,13.143,266.387,-0.000,0.000,-0.000,-0.000,0.000,0.000,29.838,0.000,0.000,0.000,0.000,0.000,0.000,29.502,-0.000,-0.000,0.000,0.000,0.000,0.000,29.880
d9e0764a-5b51-46a8-8ab2-a5b3c3e4c37c,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1061054,mp-1061054,5.135996034858131,5.233056273957779,2.69800355469594,90.0,90.0,90.0,1e-08,positive,200.258,28.834,19.145,-0.000,-0.000,0.000,31.973,195.349,16.472,-0.000,-0.000,0.000,18.955,13.143,266.387,-0.000,-0.000,0.000,0.000,-0.000,-0.000,29.838,-0.000,0.000,-0.000,-0.000,-0.000,0.000,29.502,0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.880
81c34cae-769a-47bc-98ad-99fc60dd1c20,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1061054,mp-1061054,5.135996034858131,5.233056273957779,2.69800355469594,90.0,90.0,90.0,1e-07,negative,200.258,28.834,19.145,0.000,0.000,-0.000,31.973,195.349,16.472,0.000,0.000,-0.000,18.955,13.143,266.387,0.000,0.000,-0.000,0.000,0.000,-0.000,29.838,0.000,-0.000,-0.000,0.000,-0.000,0.000,29.502,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.880
81c34cae-769a-47bc-98ad-99fc60dd1c20,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1061054,mp-1061054,5.135996034858131,5.233056273957779,2.69800355469594,90.0,90.0,90.0,1e-07,positive,200.258,28.834,19.145,-0.000,-0.000,0.000,31.973,195.349,16.472,-0.000,-0.000,0.000,18.955,13.143,266.387,-0.000,-0.000,0.000,-0.000,-0.000,0.000,29.838,-0.000,0.000,0.000,-0.000,0.000,-0.000,29.502,0.000,0.000,0.000,-0.000,0.000,0.000,29.880
2bf145c2-19e5-4d28-8fb8-bbd169098819,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1061054,mp-1061054,5.135996034858131,5.233056273957779,2.69800355469594,90.0,90.0,90.0,1e-06,negative,200.259,28.834,19.145,0.000,0.000,-0.000,31.973,195.349,16.472,0.000,0.000,-0.000,18.955,13.143,266.389,0.000,0.000,-0.000,0.000,-0.000,-0.000,29.838,-0.000,-0.000,-0.000,0.000,-0.000,0.000,29.502,0.000,-0.000,-0.000,-0.000,0.000,0.000,29.880
2bf145c2-19e5-4d28-8fb8-bbd169098819,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1061054,mp-1061054,5.135996034858131,5.233056273957779,2.69800355469594,90.0,90.0,90.0,1e-06,positive,200.258,28.833,19.145,-0.000,-0.000,0.000,31.972,195.348,16.472,-0.000,-0.000,0.000,18.955,13.143,266.386,-0.000,-0.000,0.000,-0.000,0.000,0.000,29.838,0.000,0.000,0.000,-0.000,0.000,-0.000,29.502,-0.000,0.000,0.000,0.000,0.000,-0.000,29.880
7d9c14d8-9d8f-416c-b4fe-47d44bae3bd5,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1067619,mp-1067619,4.125174974630079,4.125174974630079,7.843450341826571,90.0,90.0,120.00000000000001,1e-08,negative,239.855,-48.751,3.515,0.000,-0.000,0.000,-48.751,239.855,3.515,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,144.925
7d9c14d8-9d8f-416c-b4fe-47d44bae3bd5,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1067619,mp-1067619,4.125174974630079,4.125174974630079,7.843450341826571,90.0,90.0,120.00000000000001,1e-08,positive,276.116,-83.278,4.810,0.000,0.000,0.000,-51.728,238.123,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,144.925
88bda691-e09f-42bb-af12-8f538f2667db,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1067619,mp-1067619,4.125174974630079,4.125174974630079,7.843450341826571,90.0,90.0,120.00000000000001,1e-07,negative,239.855,-48.752,3.515,0.000,-0.000,0.000,-51.729,238.124,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,144.926
88bda691-e09f-42bb-af12-8f538f2667db,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1067619,mp-1067619,4.125174974630079,4.125174974630079,7.843450341826571,90.0,90.0,120.00000000000001,1e-07,positive,239.855,-48.751,3.515,-0.000,0.000,-0.000,-83.278,276.116,4.810,0.000,0.000,0.000,4.810,4.810,7.183,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,144.926
5d4a8448-bbaf-4e12-8495-58619808e9ce,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1067619,mp-1067619,4.125174974630079,4.125174974630079,7.843450341826571,90.0,90.0,120.00000000000001,1e-06,negative,238.124,-51.727,0.000,0.000,-0.000,0.000,-51.727,238.123,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,144.925
5d4a8448-bbaf-4e12-8495-58619808e9ce,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1067619,mp-1067619,4.125174974630079,4.125174974630079,7.843450341826571,90.0,90.0,120.00000000000001,1e-06,positive,238.122,-51.727,-0.000,-0.000,0.000,-0.000,-51.728,238.122,-0.000,-0.000,0.000,-0.000,0.001,0.001,0.001,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,144.925
165b21df-bae1-4529-9d38-68aec9ddd372,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1079020,mp-1079020,8.15116464507369,5.33924654757358,6.151618438965951,90.0,90.0,90.0,1e-08,negative,246.980,108.628,140.041,0.021,-0.000,-0.000,106.893,527.354,136.591,-0.002,-0.000,0.000,132.932,129.270,128.859,0.012,-0.000,0.000,-0.000,0.002,-0.002,48.446,-0.000,0.000,-0.000,0.002,-0.003,-0.008,52.550,0.000,-0.000,0.003,-0.003,-0.001,-0.000,68.030
165b21df-bae1-4529-9d38-68aec9ddd372,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1079020,mp-1079020,8.15116464507369,5.33924654757358,6.151618438965951,90.0,90.0,90.0,1e-08,positive,246.980,108.626,140.042,-0.021,0.000,-0.000,106.893,527.350,136.597,0.002,0.000,0.000,132.932,129.266,128.865,-0.012,0.000,-0.000,-0.000,-0.002,0.002,48.429,0.000,-0.000,0.000,-0.002,0.003,0.008,52.550,0.000,0.000,-0.003,0.003,0.001,-0.000,68.030
736ccbf3-d104-4e89-ac63-4b939594a536,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1079020,mp-1079020,8.15116464507369,5.33924654757358,6.151618438965951,90.0,90.0,90.0,1e-07,negative,246.708,106.218,139.612,-0.004,-0.000,0.000,106.895,527.350,136.608,-0.000,-0.000,0.000,132.936,129.285,128.861,0.004,-0.000,0.000,0.000,0.000,-0.000,48.439,-0.000,0.000,-0.000,0.000,-0.000,-0.001,52.546,0.000,0.000,0.000,-0.000,0.001,-0.000,68.006
