calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dcd9d825-1b1b-4f78-b42c-7aeb97730792,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-109,mp-109,5.0767789502836695,5.481076877955729,9.03326683740341,90.0,90.0,90.0,1e-08,positive,421.725,38.705,-5.227,-0.000,-0.000,-0.000,46.173,843.812,265.395,-0.000,-0.000,0.000,8.822,279.299,357.174,-0.000,-0.000,0.000,0.004,0.018,0.002,125.725,-0.000,0.000,0.007,0.034,0.004,-0.000,30.148,0.000,0.008,0.039,0.005,-0.000,-0.000,23.961
256b7947-f1fd-49ef-aa82-2d3fcaadec5e,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-109,mp-109,4.877882672668401,5.246611772795774,9.758942888828921,90.0,90.0,90.0,1e-07,negative,397.987,55.041,19.179,0.000,0.000,-0.000,-61.651,1521.173,215.227,-0.000,0.000,-0.000,19.179,226.064,208.695,0.000,0.000,-0.000,-0.000,0.000,0.000,155.284,0.000,-0.000,0.000,-0.000,-0.000,0.000,38.688,-0.000,0.000,-0.000,-0.000,0.000,0.000,40.792
f0b4d977-bd4d-45fb-8c58-a7b31ab6fd89,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-109,mp-109,5.0767789502836695,5.481076877955729,9.03326683740341,90.0,90.0,90.0,1e-07,negative,430.621,59.352,3.624,0.000,0.000,-0.000,46.160,843.758,265.386,0.000,0.000,-0.000,8.823,279.299,357.174,0.000,0.000,0.000,0.000,-0.000,0.000,126.053,0.000,-0.000,-0.001,-0.003,-0.000,0.000,30.148,-0.000,-0.001,-0.004,-0.000,0.000,0.000,23.961
256b7947-f1fd-49ef-aa82-2d3fcaadec5e,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-109,mp-109,4.877882672668401,5.246611772795774,9.758942888828921,90.0,90.0,90.0,1e-07,positive,389.237,-44.425,16.162,-0.000,-0.000,0.000,-61.662,1521.022,215.219,-0.000,-0.000,0.000,30.282,215.210,188.454,-0.000,0.000,0.000,0.000,-0.000,-0.000,155.284,-0.000,0.000,-0.000,0.000,0.000,-0.000,38.688,0.000,-0.000,0.000,0.000,-0.000,-0.000,40.792
f0b4d977-bd4d-45fb-8c58-a7b31ab6fd89,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-109,mp-109,5.0767789502836695,5.481076877955729,9.03326683740341,90.0,90.0,90.0,1e-07,positive,430.620,59.352,3.624,-0.000,-0.000,0.000,41.712,839.608,259.882,-0.000,-0.000,0.000,8.823,279.299,357.174,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,126.053,-0.000,0.000,0.001,0.003,0.000,-0.000,30.148,0.000,0.001,0.004,0.000,-0.000,-0.000,23.961
34cfe8a2-d29f-41e2-bdaf-61e7dd3111fc,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-109,mp-109,4.877882672668401,5.246611772795774,9.758942888828921,90.0,90.0,90.0,1e-06,negative,378.857,-61.645,30.284,0.000,0.000,-0.000,-61.661,1521.038,215.218,0.000,0.000,-0.000,30.284,215.212,188.451,0.000,0.000,-0.000,0.000,-0.000,0.000,101.385,0.000,-0.000,0.000,-0.000,-0.000,0.000,31.502,-0.000,-0.000,-0.001,-0.000,0.000,0.000,40.792
ca90231f-a92f-47b8-9615-ad9f8d8f235b,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-109,mp-109,5.0767789502836695,5.481076877955729,9.03326683740341,90.0,90.0,90.0,1e-06,negative,421.710,38.639,-5.240,0.000,0.000,0.000,41.706,839.593,259.877,0.000,0.000,0.000,2.244,259.794,351.369,0.000,0.000,-0.000,0.000,0.000,0.000,125.698,0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.148,0.000,-0.000,-0.001,-0.000,0.000,0.000,23.961
34cfe8a2-d29f-41e2-bdaf-61e7dd3111fc,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-109,mp-109,4.877882672668401,5.246611772795774,9.758942888828921,90.0,90.0,90.0,1e-06,positive,389.236,-44.422,16.162,-0.000,-0.000,0.000,-61.677,1520.947,215.232,-0.000,-0.000,0.000,30.283,215.207,188.451,-0.000,-0.000,0.000,-0.000,0.000,-0.000,101.385,-0.000,0.000,-0.000,0.000,0.000,0.000,31.502,0.000,0.000,0.001,0.000,-0.000,-0.000,40.792
ca90231f-a92f-47b8-9615-ad9f8d8f235b,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-109,mp-109,5.0767789502836695,5.481076877955729,9.03326683740341,90.0,90.0,90.0,1e-06,positive,421.737,38.745,-5.214,-0.000,-0.000,0.000,41.696,839.538,259.871,-0.000,-0.000,-0.000,2.251,259.815,351.373,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,125.698,-0.000,0.000,0.000,0.000,0.000,-0.000,30.148,-0.000,0.000,0.001,0.000,-0.000,-0.000,23.961
0d8f1fea-8e61-4768-845e-5d4ab5a08160,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1094057,mp-1094057,2.7559345990641315,2.7559345990641315,20.251949938292437,90.0,90.0,120.00000000000001,1e-08,negative,1406.929,1131.822,1065.288,29.072,-0.000,-0.000,1217.848,1320.902,1065.288,-23.227,-0.000,-0.000,1065.288,1065.288,1473.444,-0.000,-0.000,-0.000,23.227,-23.227,-0.000,66.212,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.212,23.227,0.000,-0.000,-0.000,-0.000,23.227,51.527
0d8f1fea-8e61-4768-845e-5d4ab5a08160,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1094057,mp-1094057,2.7559345990641315,2.7559345990641315,20.251949938292437,90.0,90.0,120.00000000000001,1e-08,positive,1406.929,1131.822,1065.289,29.072,0.000,0.000,1217.848,1320.903,1065.289,-23.227,0.000,0.000,1065.289,1065.289,1473.445,0.000,0.000,-0.000,23.227,-23.226,0.000,66.212,0.000,0.000,0.000,0.000,0.000,0.000,66.212,23.227,-0.000,0.000,0.000,0.000,23.227,51.527
757a3e60-f2cf-47c2-8b04-0a4c5b2577e8,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1094057,mp-1094057,2.7559345990641315,2.7559345990641315,20.251949938292437,90.0,90.0,120.00000000000001,1e-07,negative,1320.903,1217.846,1065.287,23.227,-0.000,-0.000,1217.849,1320.900,1065.287,-23.226,-0.000,-0.000,1065.287,1065.287,1473.443,-0.000,-0.000,-0.000,23.227,-23.227,0.000,66.212,-0.000,-0.000,-0.000,0.000,0.000,0.000,66.212,23.227,-0.000,0.000,-0.000,0.000,29.072,137.553
757a3e60-f2cf-47c2-8b04-0a4c5b2577e8,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1094057,mp-1094057,2.7559345990641315,2.7559345990641315,20.251949938292437,90.0,90.0,120.00000000000001,1e-07,positive,1406.929,1131.823,1065.289,29.072,0.000,-0.000,1131.823,1406.930,1065.289,-29.072,0.000,-0.000,1065.289,1065.289,1473.446,0.000,0.000,0.000,23.227,-23.226,-0.000,66.212,0.000,0.000,0.000,-0.000,-0.000,-0.000,66.212,23.227,0.000,-0.000,0.000,-0.000,29.072,137.553
9a163653-0881-4e8f-b5c7-b5480e8f88b1,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1095269,mp-1095269,3.86871235073238,10.76692853737323,12.66720957044648,90.0,90.0,90.0,1e-08,negative,204.540,22.873,38.244,-0.000,-0.000,-0.000,-60.929,185.221,171.283,0.000,-0.000,-0.000,-108.611,93.081,259.184,0.000,0.000,-0.000,-127.256,60.543,78.112,12.913,-0.000,-0.000,0.000,0.000,0.000,-0.000,71.465,0.000,-123.850,58.923,76.022,0.000,-0.000,15.372
b3fcc849-b573-4dfa-8a2c-cb40dfbd03ba,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1095269,mp-1095269,3.9004407017489804,10.648990372698101,12.70248166320286,90.0,90.0,90.0,1e-08,negative,206.090,22.979,37.455,0.000,0.000,0.000,22.979,206.590,36.469,0.000,0.000,0.000,35.215,64.009,132.410,0.000,0.000,0.000,-0.000,0.000,0.000,57.256,0.000,0.000,-0.000,-0.000,0.000,-0.000,71.390,0.000,-12.824,7.303,6.234,0.000,0.000,32.212
9a163653-0881-4e8f-b5c7-b5480e8f88b1,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1095269,mp-1095269,3.86871235073238,10.76692853737323,12.66720957044648,90.0,90.0,90.0,1e-08,positive,204.540,22.873,38.244,0.000,0.000,-0.000,145.855,143.920,-61.687,0.000,0.000,0.000,126.016,1.915,48.962,0.000,0.000,-0.000,127.256,-60.543,-78.112,12.913,0.000,0.000,-0.000,-0.000,-0.000,0.000,71.465,0.000,123.850,-58.923,-76.022,-0.000,0.000,15.372
b3fcc849-b573-4dfa-8a2c-cb40dfbd03ba,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1095269,mp-1095269,3.9004407017489804,10.648990372698101,12.70248166320286,90.0,90.0,90.0,1e-08,positive,206.090,22.979,37.454,-0.000,-0.000,0.000,66.835,151.550,52.496,-0.000,-0.000,-0.000,37.455,36.469,172.519,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,57.256,-0.000,-0.000,0.000,0.000,-0.000,-0.000,71.390,0.000,12.824,-7.303,-6.234,-0.000,-0.000,32.212
8b047e35-c215-44a1-ac01-ffc46d39954b,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1095269,mp-1095269,3.86871235073238,10.76692853737323,12.66720957044648,90.0,90.0,90.0,1e-07,negative,135.086,60.539,49.836,0.000,0.000,-0.000,47.137,162.210,65.287,0.000,-0.000,0.000,38.987,62.958,126.848,0.000,-0.000,-0.000,0.000,0.000,0.000,56.606,-0.000,-0.000,-6.756,3.214,4.147,-0.000,36.634,-0.000,0.000,0.000,-0.000,-0.000,-0.000,59.426
943195b5-5187-41fd-be23-62c80ada32cb,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1095269,mp-1095269,3.9004407017489804,10.648990372698101,12.70248166320286,90.0,90.0,90.0,1e-07,negative,147.736,55.795,48.102,0.000,0.000,0.000,22.979,206.590,36.469,0.000,0.000,0.000,37.455,36.469,172.519,0.000,-0.000,0.000,-1.314,0.748,0.639,29.957,0.000,0.000,0.000,0.000,0.000,-0.000,71.390,-0.000,0.000,0.000,0.000,0.000,0.000,57.330
8b047e35-c215-44a1-ac01-ffc46d39954b,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1095269,mp-1095269,3.86871235073238,10.76692853737323,12.66720957044648,90.0,90.0,90.0,1e-07,positive,152.997,50.989,41.106,-0.000,-0.000,0.000,62.258,154.903,56.163,0.000,-0.000,0.000,38.895,33.799,172.977,0.000,-0.000,0.000,-0.000,-0.000,-0.000,56.606,-0.000,0.000,6.756,-3.214,-4.147,0.000,36.634,-0.000,-0.000,-0.000,0.000,0.000,-0.000,59.426
943195b5-5187-41fd-be23-62c80ada32cb,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1095269,mp-1095269,3.9004407017489804,10.648990372698101,12.70248166320286,90.0,90.0,90.0,1e-07,positive,149.654,51.468,47.410,-0.000,-0.000,-0.000,55.284,156.877,59.496,-0.000,-0.000,0.000,49.572,58.887,122.166,-0.000,-0.000,-0.000,1.314,-0.748,-0.639,29.957,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,71.390,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.330
fb181af3-2d82-4083-81ae-4e09eb4ff337,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1095269,mp-1095269,3.86871235073238,10.76692853737323,12.66720957044648,90.0,90.0,90.0,1e-06,negative,146.837,51.730,51.449,-0.000,-0.000,-0.000,53.066,160.270,60.417,-0.000,-0.000,-0.000,50.527,57.767,124.619,0.000,0.000,-0.000,-0.765,0.364,0.469,30.349,0.000,-0.000,0.000,0.000,0.000,-0.000,71.465,-0.000,-0.638,0.304,0.392,-0.000,0.000,36.728
b83007d3-47e5-4ef5-b369-16681edda2d4,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1095269,mp-1095269,3.9004407017489804,10.648990372698101,12.70248166320286,90.0,90.0,90.0,1e-06,negative,150.584,53.156,50.438,0.000,0.000,0.000,53.459,157.694,61.199,0.000,0.000,0.000,47.180,61.248,123.546,0.000,0.000,0.000,-0.131,0.075,0.064,29.992,0.000,0.000,-0.114,0.065,0.055,0.000,38.523,0.000,-0.363,0.106,0.290,0.000,-0.000,34.516
fb181af3-2d82-4083-81ae-4e09eb4ff337,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1095269,mp-1095269,3.86871235073238,10.76692853737323,12.66720957044648,90.0,90.0,90.0,1e-06,positive,146.963,53.268,46.942,-0.000,0.000,0.000,54.560,159.520,59.553,0.000,-0.000,0.000,48.742,58.180,121.635,-0.000,0.000,-0.000,0.765,-0.364,-0.469,30.349,0.000,0.000,-0.000,-0.000,-0.000,0.000,71.465,-0.000,0.638,-0.304,-0.392,0.000,0.000,36.728
b83007d3-47e5-4ef5-b369-16681edda2d4,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1095269,mp-1095269,3.9004407017489804,10.648990372698101,12.70248166320286,90.0,90.0,90.0,1e-06,positive,149.230,55.074,47.207,-0.000,-0.000,-0.000,54.559,157.475,59.979,-0.000,-0.000,-0.000,47.465,61.106,123.383,-0.000,-0.000,-0.000,0.131,-0.075,-0.064,29.992,-0.000,-0.000,0.114,-0.065,-0.055,-0.000,38.523,-0.000,0.363,-0.106,-0.290,-0.000,-0.000,34.516
953c7f1f-0f7d-45d1-9543-144038a4ddf0,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1120447,mp-1120447,5.2592661629084905,5.499970465204654,6.781454272965166,71.25134156173938,71.23996665321691,84.09438624523214,1e-08,negative,125.074,65.439,52.635,-3.603,6.413,2.134,62.485,111.067,54.862,-7.066,-2.774,-0.005,43.325,56.055,129.102,6.279,-22.760,-8.875,-5.537,2.894,5.887,28.996,-7.649,-1.023,23.854,-6.017,-22.828,-7.647,55.772,10.892,0.205,1.793,-1.082,2.206,-6.921,20.701
953c7f1f-0f7d-45d1-9543-144038a4ddf0,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1120447,mp-1120447,5.2592661629084905,5.499970465204654,6.781454272965166,71.25134156173938,71.23996665321691,84.09438624523214,1e-08,positive,125.225,65.939,52.035,-3.353,6.497,2.777,62.556,111.745,54.115,-7.048,-2.734,0.533,43.250,56.784,128.397,6.042,-22.828,-8.226,-5.152,3.090,5.662,29.281,-7.489,-0.362,24.120,-5.606,-23.374,-7.537,55.875,11.404,0.457,2.290,-1.724,2.422,-6.857,21.187
c3533215-16ed-4db1-802e-88696e9e370a,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1120447,mp-1120447,5.2592661629084905,5.499970465204654,6.781454272965166,71.25134156173938,71.23996665321691,84.09438624523214,1e-07,negative,124.845,65.217,52.057,-2.888,6.196,2.540,62.657,110.553,53.726,-7.361,-3.478,0.288,42.480,56.372,127.898,6.859,-22.322,-8.031,-5.183,1.992,6.900,28.261,-7.413,-1.356,24.092,-6.556,-22.301,-7.380,55.375,10.837,0.491,2.002,-1.077,1.774,-6.985,20.661
c3533215-16ed-4db1-802e-88696e9e370a,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1120447,mp-1120447,5.2592661629084905,5.499970465204654,6.781454272965166,71.25134156173938,71.23996665321691,84.09438624523214,1e-07,positive,124.869,65.280,52.010,-2.876,6.212,2.590,62.676,110.612,53.676,-7.343,-3.464,0.334,42.502,56.433,127.856,6.875,-22.309,-7.987,-5.161,2.053,6.851,28.276,-7.399,-1.311,24.058,-6.357,-22.398,-7.497,55.392,10.703,0.510,2.070,-1.129,1.782,-6.970,20.707
18105fbc-f878-4f69-888e-678b1065ec2a,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1120447,mp-1120447,5.2592661629084905,5.499970465204654,6.781454272965166,71.25134156173938,71.23996665321691,84.09438624523214,1e-06,negative,124.875,65.108,52.124,-2.856,6.274,2.617,62.672,110.587,53.758,-7.303,-3.439,0.299,42.492,56.452,127.877,6.893,-22.303,-8.024,-4.646,1.892,6.761,28.377,-7.432,-1.346,24.104,-6.445,-22.303,-7.482,55.371,10.799,0.450,1.944,-1.055,1.654,-7.008,20.660
18105fbc-f878-4f69-888e-678b1065ec2a,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1120447,mp-1120447,5.2592661629084905,5.499970465204654,6.781454272965166,71.25134156173938,71.23996665321691,84.09438624523214,1e-06,positive,124.879,65.112,52.121,-2.855,6.274,2.621,62.674,110.593,53.754,-7.302,-3.438,0.303,42.494,56.458,127.872,6.895,-22.302,-8.020,-5.225,2.060,6.890,28.252,-7.482,-1.345,24.106,-6.439,-22.307,-7.481,55.372,10.804,0.452,1.950,-1.059,1.655,-7.007,20.664
bc4e9c2e-66e8-4313-b30c-45c8d2a075cd,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1120747,mp-1120747,5.351025667004816,5.351025667004816,4.44001446373469,90.0,90.0,120.00000000000001,1e-08,negative,428.536,185.931,455.570,-0.000,-0.000,0.000,185.931,428.536,455.571,-0.000,-0.000,0.000,226.278,226.278,888.818,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,59.610,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,59.610,0.000,-0.000,-0.000,-0.001,-0.000,-0.000,81.807
bc4e9c2e-66e8-4313-b30c-45c8d2a075cd,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1120747,mp-1120747,5.351025667004816,5.351025667004816,4.44001446373469,90.0,90.0,120.00000000000001,1e-08,positive,428.536,185.931,455.570,0.000,0.000,0.000,133.042,306.024,201.210,0.000,0.000,0.000,469.200,469.200,1593.370,0.000,0.000,-0.000,0.000,0.000,0.001,59.610,0.000,-0.000,0.000,0.000,0.001,0.000,59.610,-0.000,0.000,0.000,0.001,-0.000,0.000,81.807
aa839aff-2810-4769-923c-7ebe84f6958e,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1120747,mp-1120747,5.351025667004816,5.351025667004816,4.44001446373469,90.0,90.0,120.00000000000001,1e-07,negative,304.569,142.372,212.631,0.000,-0.000,0.000,133.022,305.979,201.116,-0.000,-0.000,-0.000,226.197,226.197,888.581,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,59.610,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.610,0.000,-0.000,0.000,-0.000,-0.000,-0.000,81.807
aa839aff-2810-4769-923c-7ebe84f6958e,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1120747,mp-1120747,5.351025667004816,5.351025667004816,4.44001446373469,90.0,90.0,120.00000000000001,1e-07,positive,305.095,142.973,214.266,0.000,0.000,0.000,133.041,306.022,201.206,0.000,0.000,-0.000,226.294,226.294,888.867,0.000,0.000,0.000,0.000,0.000,0.000,59.610,0.000,-0.000,0.000,0.000,0.000,0.000,59.610,-0.000,0.000,-0.000,0.000,0.000,0.000,81.807
5cf57043-1e80-4932-931e-13fcb3ece88f,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1120747,mp-1120747,5.351025667004816,5.351025667004816,4.44001446373469,90.0,90.0,120.00000000000001,1e-06,negative,306.045,133.050,201.251,-0.000,-0.000,-0.000,142.961,305.064,214.201,-0.000,-0.000,-0.000,226.278,226.278,888.810,-0.000,-0.000,-0.000,0.000,-0.001,-0.000,59.610,-0.000,0.000,-0.001,0.000,-0.000,-0.000,59.610,-0.000,-0.000,0.000,-0.001,-0.000,-0.000,81.807
5cf57043-1e80-4932-931e-13fcb3ece88f,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1120747,mp-1120747,5.351025667004816,5.351025667004816,4.44001446373469,90.0,90.0,120.00000000000001,1e-06,positive,305.025,142.943,214.122,0.000,0.000,0.000,142.943,305.027,214.125,0.000,0.000,-0.000,226.275,226.275,888.819,0.000,0.000,-0.000,-0.000,0.001,0.000,59.610,0.000,-0.000,0.001,-0.000,0.000,0.000,59.610,-0.000,0.000,-0.000,0.001,0.000,0.000,81.807
1af75b6a-cd08-4cc1-b491-ecbf81b4ea99,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1196961,mp-1196961,10.328928584665654,10.126832677066913,17.545096221471344,90.0,90.0,90.0,1e-08,negative,-718.285,578.239,474.339,0.000,-0.000,0.000,41.225,175.621,35.203,0.000,0.000,-0.000,-593.341,619.649,480.297,0.000,-0.000,-0.000,-423.729,510.865,196.785,41.182,-0.000,0.000,-645.598,570.457,338.827,-0.000,43.090,-0.000,-178.060,452.743,114.540,0.000,0.000,49.548
1af75b6a-cd08-4cc1-b491-ecbf81b4ea99,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1196961,mp-1196961,10.328928584665654,10.126832677066913,17.545096221471344,90.0,90.0,90.0,1e-08,positive,771.602,-518.823,-286.362,0.000,-0.000,-0.000,41.225,175.621,35.203,-0.000,-0.000,-0.000,233.962,-398.377,16.430,-0.000,0.000,-0.000,423.729,-510.865,-196.785,41.182,0.000,-0.000,645.598,-570.457,-338.827,0.000,43.090,0.000,178.060,-452.743,-114.540,0.000,-0.000,49.548
4ee71445-b5ad-48ff-a747-e03a4c5fda31,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1196961,mp-1196961,10.328928584665654,10.126832677066913,17.545096221471344,90.0,90.0,90.0,1e-07,negative,171.152,41.112,41.073,-0.000,-0.000,-0.000,41.225,175.621,35.203,0.000,-0.000,-0.000,36.359,97.630,146.146,0.000,0.000,-0.000,-79.737,49.177,39.153,16.872,0.000,-0.000,-79.566,49.071,39.069,-0.000,16.153,-0.000,-65.255,57.353,34.209,-0.000,-0.000,42.430
