calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c9cbe1d3-3ba8-433a-b8d2-9c2bfd925e26,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A4--C--dc,A4--C--dc,10.21486019686715,10.21486019686715,10.21486019686715,90.0,90.0,90.0,1e-06,negative,-0.338,1.032,1.032,0.000,-0.000,0.000,1.032,-0.338,1.032,0.000,0.000,-0.000,1.032,1.032,-0.338,0.000,0.000,0.000,0.000,0.000,0.000,0.627,0.000,0.000,0.000,0.000,0.000,0.000,0.627,0.000,0.000,0.000,0.000,0.000,0.000,0.627
cc07ab5e-3626-43f9-a159-1ff92647975d,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A4--C--dc,A4--C--dc,11.948971655605817,11.948971655605817,11.948971655605817,90.0,90.0,90.0,1e-06,negative,0.710,0.710,0.710,0.000,-0.000,-0.000,0.710,0.710,0.710,-0.000,0.000,-0.000,0.710,0.710,0.710,0.000,0.000,0.000,0.000,-0.000,0.000,0.396,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.396,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.396
c9cbe1d3-3ba8-433a-b8d2-9c2bfd925e26,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A4--C--dc,A4--C--dc,10.21486019686715,10.21486019686715,10.21486019686715,90.0,90.0,90.0,1e-06,positive,-0.338,1.032,1.032,-0.000,-0.000,-0.000,1.032,-0.338,1.032,0.000,0.000,-0.000,1.032,1.032,-0.338,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.627,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.627,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.627
cc07ab5e-3626-43f9-a159-1ff92647975d,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A4--C--dc,A4--C--dc,11.948971655605817,11.948971655605817,11.948971655605817,90.0,90.0,90.0,1e-06,positive,0.710,0.710,0.710,-0.000,0.000,0.000,0.710,0.710,0.710,0.000,-0.000,0.000,0.710,0.710,0.710,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.396,0.000,0.000,0.000,-0.000,-0.000,0.000,0.396,0.000,0.000,-0.000,-0.000,0.000,0.000,0.396
09129b3d-2802-4772-ac97-25d63ee3f6c2,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A5--beta-Sn,A5--beta-Sn,9.204823728600179,9.204823728600179,5.188243396435185,90.0,90.0,90.0,1e-08,negative,8.059,1.841,1.412,0.000,0.000,-0.000,1.841,8.059,1.412,-0.000,-0.000,-0.000,1.412,1.412,5.535,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.252,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.252,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.603
67847a85-4a58-4a00-a5db-1356a90b2622,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A5--beta-Sn,oqmd-620946,4.853615978948405,4.853615978948405,17.741650345194916,90.0,90.0,90.0,1e-08,negative,10.214,1.653,2.343,0.000,0.000,-0.000,1.653,10.214,2.343,0.000,-0.000,0.000,2.343,2.343,8.985,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.604,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.604,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.752
09129b3d-2802-4772-ac97-25d63ee3f6c2,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A5--beta-Sn,A5--beta-Sn,9.204823728600179,9.204823728600179,5.188243396435185,90.0,90.0,90.0,1e-08,positive,8.059,1.841,1.412,-0.000,0.000,0.000,1.841,8.059,1.412,-0.000,0.000,0.000,1.412,1.412,5.535,-0.000,0.000,0.000,-0.000,0.000,0.000,0.252,0.000,-0.000,0.000,0.000,0.000,-0.000,0.252,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.603
67847a85-4a58-4a00-a5db-1356a90b2622,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A5--beta-Sn,oqmd-620946,4.853615978948405,4.853615978948405,17.741650345194916,90.0,90.0,90.0,1e-08,positive,10.214,1.653,2.343,-0.000,-0.000,0.000,1.653,10.214,2.343,-0.000,-0.000,0.000,2.343,2.343,8.985,-0.000,0.000,0.000,-0.000,0.000,0.000,1.604,-0.000,-0.000,0.000,0.000,-0.000,-0.000,1.604,0.000,0.000,0.000,0.000,0.000,0.000,0.752
2f77ac3e-6afd-4256-bebb-0a052d91fd69,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A5--beta-Sn,A5--beta-Sn,9.204823728600179,9.204823728600179,5.188243396435185,90.0,90.0,90.0,1e-07,negative,8.519,1.381,1.412,-0.000,-0.000,-0.000,1.381,8.519,1.412,-0.000,0.000,-0.000,1.412,1.412,5.535,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.252,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.252,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.603
1bffaeff-7e0e-4585-b761-3a438532de59,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A5--beta-Sn,oqmd-620946,4.853615978948405,4.853615978948405,17.741650345194916,90.0,90.0,90.0,1e-07,negative,10.214,1.653,2.343,0.000,0.000,0.000,1.653,10.214,2.343,0.000,0.000,-0.000,2.343,2.343,8.985,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.604,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.604,-0.000,0.000,-0.000,0.000,0.000,0.000,0.752
2f77ac3e-6afd-4256-bebb-0a052d91fd69,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A5--beta-Sn,A5--beta-Sn,9.204823728600179,9.204823728600179,5.188243396435185,90.0,90.0,90.0,1e-07,positive,8.519,1.381,1.412,0.000,-0.000,0.000,1.381,8.519,1.412,0.000,0.000,0.000,1.412,1.412,5.535,0.000,0.000,-0.000,0.000,0.000,0.000,0.252,-0.000,0.000,0.000,0.000,0.000,0.000,0.252,0.000,-0.000,0.000,-0.000,0.000,0.000,0.603
1bffaeff-7e0e-4585-b761-3a438532de59,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A5--beta-Sn,oqmd-620946,4.853615978948405,4.853615978948405,17.741650345194916,90.0,90.0,90.0,1e-07,positive,10.214,1.653,2.343,-0.000,-0.000,0.000,1.653,10.214,2.343,-0.000,-0.000,0.000,2.343,2.343,8.985,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.604,-0.000,-0.000,0.000,0.000,-0.000,0.000,1.604,0.000,-0.000,0.000,-0.000,0.000,0.000,0.752
dd48df35-807b-48d4-814f-29192d969699,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A5--beta-Sn,A5--beta-Sn,9.204823728600179,9.204823728600179,5.188243396435185,90.0,90.0,90.0,1e-06,negative,8.519,1.381,1.412,0.000,0.000,-0.000,1.381,8.519,1.412,0.000,0.000,-0.000,1.412,1.412,5.535,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.153,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.153,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.603
c1d5ed37-1e0b-4a07-bb8f-25266388d783,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A5--beta-Sn,oqmd-620946,4.853615978948405,4.853615978948405,17.741650345194916,90.0,90.0,90.0,1e-06,negative,10.214,1.653,2.343,0.000,0.000,-0.000,1.653,10.214,2.343,0.000,0.000,-0.000,2.343,2.343,8.985,0.000,0.000,0.000,0.000,-0.000,0.000,1.500,-0.000,0.000,-0.000,0.000,0.000,0.000,1.500,0.000,0.000,-0.000,0.000,0.000,0.000,0.752
dd48df35-807b-48d4-814f-29192d969699,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A5--beta-Sn,A5--beta-Sn,9.204823728600179,9.204823728600179,5.188243396435185,90.0,90.0,90.0,1e-06,positive,7.593,2.307,1.412,0.000,-0.000,0.000,2.307,7.593,1.412,-0.000,0.000,0.000,1.412,1.412,5.535,0.000,0.000,0.000,0.000,0.000,0.000,0.153,0.000,0.000,0.000,0.000,0.000,-0.000,0.153,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.603
c1d5ed37-1e0b-4a07-bb8f-25266388d783,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A5--beta-Sn,oqmd-620946,4.853615978948405,4.853615978948405,17.741650345194916,90.0,90.0,90.0,1e-06,positive,10.214,1.653,2.343,-0.000,0.000,-0.000,1.653,10.214,2.343,-0.000,-0.000,0.000,2.343,2.343,8.985,0.000,-0.000,0.000,-0.000,0.000,-0.000,1.500,-0.000,0.000,0.000,-0.000,-0.000,-0.000,1.500,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.752
3bba8176-ab86-444d-8861-1c5fd96c97ab,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A6--In--bct,A6--In--bct,5.0711210880148565,5.0711210880148565,8.319231859612854,90.0,90.0,90.0,1e-08,negative,6.705,0.518,1.801,0.000,0.000,0.000,0.518,6.705,1.801,0.000,0.000,0.000,1.801,1.801,4.003,0.000,0.000,0.000,0.000,-0.000,0.000,1.298,0.000,-0.000,-0.000,0.000,0.000,0.000,1.298,0.000,0.000,0.000,0.000,0.000,0.000,0.022
3bba8176-ab86-444d-8861-1c5fd96c97ab,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A6--In--bct,A6--In--bct,5.0711210880148565,5.0711210880148565,8.319231859612854,90.0,90.0,90.0,1e-08,positive,6.705,0.518,1.801,-0.000,-0.000,-0.000,0.518,6.705,1.801,-0.000,-0.000,-0.000,1.801,1.801,4.003,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.298,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.298,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.022
0aad7ef9-95a9-43ca-a5d1-4a1893993734,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A6--In--bct,A6--In--bct,5.0711210880148565,5.0711210880148565,8.319231859612854,90.0,90.0,90.0,1e-07,negative,6.705,0.518,1.801,0.000,0.000,0.000,0.518,6.705,1.801,0.000,0.000,0.000,1.801,1.801,4.003,0.000,0.000,0.000,0.000,-0.000,0.000,1.298,0.000,0.000,-0.000,0.000,0.000,0.000,1.298,0.000,0.000,0.000,0.000,0.000,0.000,0.022
0aad7ef9-95a9-43ca-a5d1-4a1893993734,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A6--In--bct,A6--In--bct,5.0711210880148565,5.0711210880148565,8.319231859612854,90.0,90.0,90.0,1e-07,positive,6.705,0.518,1.801,-0.000,-0.000,-0.000,0.518,6.705,1.801,-0.000,-0.000,-0.000,1.801,1.801,4.003,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.298,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.298,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.022
5813fa88-7f29-4665-957d-42e34ce598f8,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A6--In--bct,A6--In--bct,5.0711210880148565,5.0711210880148565,8.319231859612854,90.0,90.0,90.0,1e-06,negative,6.706,0.518,1.801,0.000,0.000,0.000,0.518,6.706,1.801,0.000,0.000,0.000,1.801,1.801,4.003,0.000,0.000,0.000,0.000,-0.000,0.000,1.298,0.000,0.000,-0.000,0.000,0.000,0.000,1.298,0.000,0.000,0.000,0.000,0.000,0.000,0.022
5813fa88-7f29-4665-957d-42e34ce598f8,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A6--In--bct,A6--In--bct,5.0711210880148565,5.0711210880148565,8.319231859612854,90.0,90.0,90.0,1e-06,positive,6.705,0.518,1.801,-0.000,-0.000,0.000,0.518,6.705,1.801,-0.000,-0.000,0.000,1.801,1.801,4.003,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.298,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.298,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.022
85206ac3-0e9a-46f7-b5c6-dbda9fb69d67,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.828061839459662,4.828061839459662,4.828061839459662,90.0,90.0,90.0,1e-08,negative,9.473,1.218,1.218,0.000,0.000,0.000,1.218,9.473,1.218,0.000,0.000,0.000,1.218,1.218,9.473,0.000,0.000,-0.000,0.000,0.000,-0.000,0.423,0.000,0.000,0.000,0.000,-0.000,0.000,0.423,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.423
85206ac3-0e9a-46f7-b5c6-dbda9fb69d67,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.828061839459662,4.828061839459662,4.828061839459662,90.0,90.0,90.0,1e-08,positive,9.473,1.218,1.218,-0.000,-0.000,-0.000,1.218,9.473,1.218,-0.000,-0.000,-0.000,1.218,1.218,9.473,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.423,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.423,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.423
1d26aeca-84ff-4c90-926c-5e22e6663547,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.828061839459662,4.828061839459662,4.828061839459662,90.0,90.0,90.0,1e-07,negative,9.473,1.218,1.218,0.000,0.000,0.000,1.218,9.473,1.218,-0.000,0.000,0.000,1.218,1.218,9.473,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.423,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.423,0.000,0.000,-0.000,-0.000,0.000,0.000,0.423
1d26aeca-84ff-4c90-926c-5e22e6663547,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.828061839459662,4.828061839459662,4.828061839459662,90.0,90.0,90.0,1e-07,positive,9.473,1.218,1.218,-0.000,-0.000,-0.000,1.218,9.473,1.218,-0.000,-0.000,-0.000,1.218,1.218,9.473,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.423,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.423,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.423
ecd2a89c-5b9a-4cab-84d8-146513fd7787,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.828061839459662,4.828061839459662,4.828061839459662,90.0,90.0,90.0,1e-06,negative,9.473,1.218,1.218,0.000,0.000,0.000,1.218,9.473,1.218,0.000,0.000,0.000,1.218,1.218,9.473,0.000,0.000,0.000,-0.000,0.000,-0.000,0.423,0.000,0.000,0.000,-0.000,-0.000,0.000,0.423,0.000,0.000,-0.000,-0.000,0.000,0.000,0.423
ecd2a89c-5b9a-4cab-84d8-146513fd7787,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.828061839459662,4.828061839459662,4.828061839459662,90.0,90.0,90.0,1e-06,positive,9.473,1.218,1.218,0.000,-0.000,-0.000,1.218,9.473,1.218,0.000,0.000,-0.000,1.218,1.218,9.473,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.423,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.423,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.423
9f1b265e-f889-4e3e-8fd6-56763ebfbc79,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-1007976,mp-1007976,10.333648094360091,8.31101467224318,5.24972273303869,90.0,90.0,90.0,1e-08,negative,5.022,2.129,1.495,0.000,-0.000,-0.000,2.062,4.423,1.715,0.000,-0.000,0.000,-4.984,11.135,8.913,0.000,-0.000,-0.000,0.000,0.000,0.000,1.142,-0.000,0.000,-12.284,17.930,6.542,0.000,0.855,-0.000,-12.284,17.930,6.542,0.000,-0.000,1.489
9f1b265e-f889-4e3e-8fd6-56763ebfbc79,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-1007976,mp-1007976,10.333648094360091,8.31101467224318,5.24972273303869,90.0,90.0,90.0,1e-08,positive,22.559,-23.536,-7.842,-0.000,0.000,0.000,14.347,-13.566,-4.824,-0.000,0.000,0.000,7.897,-7.666,2.053,-0.000,0.000,0.000,-0.000,-0.000,-0.000,1.142,0.000,0.000,12.284,-17.930,-6.542,-0.000,0.855,0.000,12.284,-17.930,-6.542,-0.000,0.000,1.489
cf293c1a-180f-4900-81cc-6129d825386f,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-1007976,mp-1007976,10.333648094360091,8.31101467224318,5.24972273303869,90.0,90.0,90.0,1e-07,negative,5.022,2.129,1.495,0.000,-0.000,0.000,1.418,5.331,2.060,0.000,-0.000,-0.000,-0.284,4.301,6.409,0.000,-0.000,-0.000,-1.228,1.793,0.654,1.097,-0.000,-0.000,-0.644,0.940,0.343,0.000,0.862,0.000,-0.644,0.940,0.343,0.000,-0.000,1.491
cf293c1a-180f-4900-81cc-6129d825386f,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-1007976,mp-1007976,10.333648094360091,8.31101467224318,5.24972273303869,90.0,90.0,90.0,1e-07,positive,6.215,0.337,0.862,-0.000,0.000,-0.000,3.292,2.571,1.064,0.000,0.000,-0.000,2.695,-0.058,4.823,-0.000,0.000,0.000,1.228,-1.793,-0.654,1.097,0.000,0.000,0.644,-0.940,-0.343,-0.000,0.862,0.000,1.228,-1.793,-0.654,-0.000,0.000,1.489
780fcf19-08ee-4c1b-8009-6783174f58df,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-1007976,mp-1007976,10.333648094360091,8.31101467224318,5.24972273303869,90.0,90.0,90.0,1e-06,negative,4.798,2.390,1.618,0.000,-0.000,-0.000,1.891,4.598,1.811,0.000,-0.000,-0.000,1.445,1.732,5.490,0.000,-0.000,-0.000,-0.064,0.094,0.034,1.115,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.874,-0.000,-0.123,0.179,0.065,0.000,-0.000,1.489
780fcf19-08ee-4c1b-8009-6783174f58df,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-1007976,mp-1007976,10.333648094360091,8.31101467224318,5.24972273303869,90.0,90.0,90.0,1e-06,positive,5.067,2.034,1.472,-0.000,0.000,0.000,2.062,4.423,1.715,-0.000,0.000,-0.000,1.589,1.555,5.412,-0.000,0.000,0.000,0.064,-0.094,-0.034,1.115,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.874,0.000,0.123,-0.179,-0.065,-0.000,0.000,1.489
1b65f0ce-5887-4919-a405-fbbc58512166,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-1012110,mp-1012110,5.08546873565561,9.73741144861224,8.64238392834863,90.0,90.0,90.0,1e-08,negative,5.137,2.371,2.602,0.000,0.000,-0.000,0.718,4.808,3.076,0.000,0.000,-0.000,0.820,2.182,5.583,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.673,0.000,-0.000,0.000,0.000,0.000,0.000,0.331,0.000,-0.743,0.492,0.931,0.000,0.000,0.883
1b65f0ce-5887-4919-a405-fbbc58512166,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-1012110,mp-1012110,5.08546873565561,9.73741144861224,8.64238392834863,90.0,90.0,90.0,1e-08,positive,7.228,0.986,-0.021,-0.000,-0.000,0.000,2.203,3.824,1.213,-0.000,-0.000,0.000,0.820,2.182,5.583,-0.000,-0.000,0.000,-0.000,0.000,0.000,1.673,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.331,0.000,0.743,-0.492,-0.931,-0.000,-0.000,0.883
5bcf705b-44be-4178-94a6-27523d290804,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-1012110,mp-1012110,5.08546873565561,9.73741144861224,8.64238392834863,90.0,90.0,90.0,1e-07,negative,6.538,1.442,0.844,0.000,-0.000,-0.000,1.425,4.339,2.189,0.000,0.000,-0.000,0.820,2.182,5.583,0.000,0.000,-0.000,0.000,-0.000,0.000,1.673,0.000,-0.000,0.000,0.000,0.000,0.000,0.331,-0.000,0.000,0.000,0.000,0.000,0.000,0.936
5bcf705b-44be-4178-94a6-27523d290804,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-1012110,mp-1012110,5.08546873565561,9.73741144861224,8.64238392834863,90.0,90.0,90.0,1e-07,positive,6.538,1.442,0.844,-0.000,-0.000,-0.000,1.535,4.267,2.051,-0.000,-0.000,-0.000,0.820,2.182,5.583,-0.000,-0.000,0.000,-0.000,0.000,-0.000,1.673,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.331,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.936
6e34521f-7fdb-4b60-9142-cd9c07ad1025,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-1012110,mp-1012110,5.08546873565561,9.73741144861224,8.64238392834863,90.0,90.0,90.0,1e-06,negative,6.478,1.482,0.920,0.000,0.000,-0.000,1.453,4.321,2.153,0.000,0.000,0.000,0.820,2.182,5.584,0.000,0.000,-0.000,0.000,-0.000,0.000,1.673,0.000,-0.000,0.000,0.000,0.000,0.000,0.331,-0.000,0.000,0.000,0.000,0.000,0.000,0.936
6e34521f-7fdb-4b60-9142-cd9c07ad1025,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-1012110,mp-1012110,5.08546873565561,9.73741144861224,8.64238392834863,90.0,90.0,90.0,1e-06,positive,6.538,1.442,0.844,-0.000,-0.000,0.000,1.468,4.311,2.135,-0.000,0.000,0.000,0.820,2.182,5.583,0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.673,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.331,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.936
