calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2bcc2779-b160-49d5-bacb-dac9583e4175,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.54075895374063,4.54075895374063,2.43921308088649,90.0,90.0,90.0,1e-08,positive,208.558,-11.184,25.235,-0.000,-0.000,0.000,-11.184,208.558,25.235,0.000,-0.000,-0.000,25.234,25.234,331.537,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-11.674,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-11.674,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-142.093
b9427af4-8b1c-42cd-aa15-b9e3892d77ca,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.54075895374063,4.54075895374063,2.43921308088649,90.0,90.0,90.0,1e-07,negative,208.558,-11.184,25.234,0.000,0.000,-0.000,-11.184,208.558,25.234,0.000,0.000,0.000,25.234,25.234,331.537,0.000,0.000,-0.000,0.000,-0.000,-0.000,-11.674,0.000,0.000,-0.000,0.000,-0.000,0.000,-11.674,-0.000,0.000,0.000,0.000,-0.000,0.000,-142.093
b9427af4-8b1c-42cd-aa15-b9e3892d77ca,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.54075895374063,4.54075895374063,2.43921308088649,90.0,90.0,90.0,1e-07,positive,208.559,-11.184,25.235,-0.000,-0.000,-0.000,-11.184,208.559,25.235,-0.000,-0.000,-0.000,25.235,25.235,331.537,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-11.674,-0.000,-0.000,0.000,-0.000,0.000,0.000,-11.674,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-142.093
60f49061-2f16-41cf-b283-461744461be2,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.54075895374063,4.54075895374063,2.43921308088649,90.0,90.0,90.0,1e-06,negative,208.553,-11.182,25.232,0.000,0.000,-0.000,-11.182,208.553,25.232,0.000,0.000,-0.000,25.234,25.234,331.536,0.000,0.000,-0.000,0.000,-0.000,-0.000,-11.674,0.000,-0.000,-0.000,0.000,-0.000,0.000,-11.674,-0.000,0.001,0.001,0.000,0.000,0.000,-142.093
60f49061-2f16-41cf-b283-461744461be2,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.54075895374063,4.54075895374063,2.43921308088649,90.0,90.0,90.0,1e-06,positive,208.563,-11.186,25.237,-0.000,-0.000,-0.000,-11.186,208.563,25.237,-0.000,-0.000,0.000,25.235,25.235,331.537,-0.000,0.000,0.000,-0.000,0.000,0.000,-11.674,-0.000,-0.000,0.000,-0.000,0.000,0.000,-11.674,0.000,-0.001,-0.001,-0.000,0.000,-0.000,-142.093
1992f5d2-1acd-4dbb-a22b-8bf3f080f256,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,A7--alpha-As,A7--alpha-As,3.389243937882237,3.3892439378822377,8.949560081433448,90.0,90.0,120.00000000000001,1e-08,negative,-26.147,41.852,130.247,-54.218,0.000,-0.000,41.852,-26.147,130.247,54.218,-0.000,-0.000,119.315,119.315,27.536,0.000,-0.000,0.000,-54.217,54.218,-0.000,39.697,0.000,0.000,0.000,0.000,-0.000,-0.000,39.697,-54.218,0.000,0.000,-0.000,-0.000,-54.218,-34.000
1992f5d2-1acd-4dbb-a22b-8bf3f080f256,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,A7--alpha-As,A7--alpha-As,3.389243937882237,3.3892439378822377,8.949560081433448,90.0,90.0,120.00000000000001,1e-08,positive,-26.147,41.852,130.247,-54.218,-0.000,-0.000,41.852,-26.147,130.247,54.218,-0.000,0.000,119.315,119.315,27.536,-0.000,0.000,0.000,-54.218,54.218,0.000,39.697,0.000,0.000,-0.000,-0.000,0.000,0.000,39.697,-54.218,-0.000,-0.000,0.000,0.000,-54.218,-34.000
83333792-30cc-422e-beef-3fa58f338b3f,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,A7--alpha-As,A7--alpha-As,3.389243937882237,3.3892439378822377,8.949560081433448,90.0,90.0,120.00000000000001,1e-07,negative,-26.146,41.852,130.247,-54.218,0.000,-0.000,41.852,-26.146,130.247,54.218,0.000,0.000,119.315,119.315,27.536,-0.000,-0.000,-0.000,-54.218,54.218,-0.000,39.697,0.000,-0.000,0.000,0.000,-0.000,-0.000,39.697,-54.218,0.000,0.000,0.000,-0.000,-54.218,-34.000
83333792-30cc-422e-beef-3fa58f338b3f,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,A7--alpha-As,A7--alpha-As,3.389243937882237,3.3892439378822377,8.949560081433448,90.0,90.0,120.00000000000001,1e-07,positive,-26.148,41.852,130.247,-54.218,0.000,0.000,41.852,-26.148,130.247,54.217,-0.000,0.000,119.315,119.315,27.536,0.000,0.000,0.000,-54.218,54.218,0.000,39.697,-0.000,0.000,-0.000,-0.000,0.000,0.000,39.697,-54.218,-0.000,-0.000,-0.000,0.000,-54.218,-34.000
609ac383-d79c-47bb-a1a1-49547a4f8650,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,A7--alpha-As,A7--alpha-As,3.389243937882237,3.3892439378822377,8.949560081433448,90.0,90.0,120.00000000000001,1e-06,negative,-26.140,41.854,130.248,-54.218,0.000,0.000,41.855,-26.140,130.248,54.219,-0.000,-0.000,119.315,119.315,27.533,-0.000,0.000,-0.000,-54.217,54.218,-0.000,39.698,-0.000,-0.000,0.000,0.000,-0.000,-0.001,39.697,-54.218,0.001,0.002,0.000,-0.000,-54.218,-34.000
609ac383-d79c-47bb-a1a1-49547a4f8650,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,A7--alpha-As,A7--alpha-As,3.389243937882237,3.3892439378822377,8.949560081433448,90.0,90.0,120.00000000000001,1e-06,positive,-26.155,41.851,130.246,-54.217,0.000,0.000,41.850,-26.154,130.246,54.217,0.000,-0.000,119.315,119.315,27.539,0.000,0.000,0.000,-54.218,54.217,0.000,39.697,0.000,0.000,-0.000,-0.000,0.000,0.001,39.697,-54.218,-0.001,-0.002,-0.000,0.000,-54.218,-34.000
8309f876-3cf6-4acb-b8c4-9cabfed4e8f2,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3102282906268603,2.3102282906268603,2.3102282906268603,90.0,90.0,90.0,1e-08,negative,472.067,-45.249,-45.249,-0.000,-0.000,-0.000,-45.249,472.067,-45.249,-0.000,-0.000,-0.000,-45.249,-45.249,472.067,0.000,0.000,-0.000,0.000,0.000,-0.000,-69.531,0.000,-0.000,0.000,0.000,-0.000,0.000,-69.531,-0.000,0.000,-0.000,0.000,0.000,0.000,-69.531
8309f876-3cf6-4acb-b8c4-9cabfed4e8f2,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3102282906268603,2.3102282906268603,2.3102282906268603,90.0,90.0,90.0,1e-08,positive,472.067,-45.249,-45.249,-0.000,-0.000,-0.000,-45.249,472.067,-45.249,-0.000,-0.000,0.000,-45.249,-45.249,472.067,0.000,0.000,0.000,-0.000,0.000,0.000,-69.531,-0.000,0.000,0.000,-0.000,0.000,-0.000,-69.531,0.000,0.000,0.000,-0.000,-0.000,-0.000,-69.531
2183e771-6d82-4609-81e0-5ca670477899,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3102282906268603,2.3102282906268603,2.3102282906268603,90.0,90.0,90.0,1e-07,negative,472.068,-45.249,-45.249,-0.000,0.000,-0.000,-45.249,472.068,-45.249,-0.000,-0.000,-0.000,-45.249,-45.249,472.068,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-69.531,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-69.531,0.000,-0.000,-0.000,0.000,0.000,0.000,-69.531
2183e771-6d82-4609-81e0-5ca670477899,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3102282906268603,2.3102282906268603,2.3102282906268603,90.0,90.0,90.0,1e-07,positive,472.066,-45.249,-45.249,0.000,-0.000,-0.000,-45.249,472.066,-45.249,-0.000,-0.000,0.000,-45.249,-45.249,472.066,-0.000,-0.000,0.000,-0.000,0.000,0.000,-69.531,-0.000,0.000,0.000,-0.000,0.000,0.000,-69.531,-0.000,0.000,0.000,-0.000,0.000,-0.000,-69.531
b10f9f4b-63fe-42c2-8796-be22871b2820,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3102282906268603,2.3102282906268603,2.3102282906268603,90.0,90.0,90.0,1e-06,negative,472.076,-45.252,-45.252,-0.000,-0.000,-0.000,-45.252,472.076,-45.252,-0.000,-0.000,-0.000,-45.252,-45.252,472.076,0.000,0.000,0.000,0.000,-0.000,-0.001,-69.531,-0.000,-0.000,-0.000,0.000,-0.001,-0.000,-69.531,-0.000,-0.000,-0.001,0.000,-0.000,0.000,-69.531
b10f9f4b-63fe-42c2-8796-be22871b2820,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3102282906268603,2.3102282906268603,2.3102282906268603,90.0,90.0,90.0,1e-06,positive,472.058,-45.246,-45.246,0.000,-0.000,-0.000,-45.246,472.058,-45.246,-0.000,-0.000,0.000,-45.246,-45.246,472.058,0.000,0.000,0.000,-0.000,0.000,0.001,-69.531,0.000,0.000,0.000,-0.000,0.001,0.000,-69.531,0.000,0.000,0.001,-0.000,-0.000,-0.000,-69.531
a7f35698-2fe4-4178-bfdf-a4552857b0e7,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,mp-1096950,mp-1096950,2.4200433803672095,2.420043380367209,2.2857741253762103,90.0,90.0,120.00000000000001,1e-08,negative,319.027,124.598,-121.859,0.000,0.000,-0.000,124.598,319.027,-121.859,0.000,0.000,-0.000,-121.859,-121.859,446.571,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-150.875,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-150.875,0.000,-0.000,0.000,-0.000,-0.000,-0.000,97.214
a7f35698-2fe4-4178-bfdf-a4552857b0e7,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,mp-1096950,mp-1096950,2.4200433803672095,2.420043380367209,2.2857741253762103,90.0,90.0,120.00000000000001,1e-08,positive,319.027,124.598,-121.859,-0.000,-0.000,0.000,124.598,319.027,-121.859,-0.000,-0.000,0.000,-121.859,-121.859,446.570,0.000,0.000,0.000,0.000,0.000,0.000,-150.875,0.000,0.000,0.000,0.000,0.000,-0.000,-150.875,-0.000,0.000,-0.000,0.000,0.000,-0.000,97.214
64072c96-a049-48bc-abfb-da4710a853e8,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,mp-1096950,mp-1096950,2.4200433803672095,2.420043380367209,2.2857741253762103,90.0,90.0,120.00000000000001,1e-07,negative,319.027,124.598,-121.859,-0.000,-0.000,-0.000,124.598,319.027,-121.859,0.000,0.000,-0.000,-121.859,-121.859,446.571,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-150.875,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-150.875,-0.000,-0.000,0.000,-0.000,0.000,0.000,97.214
64072c96-a049-48bc-abfb-da4710a853e8,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,mp-1096950,mp-1096950,2.4200433803672095,2.420043380367209,2.2857741253762103,90.0,90.0,120.00000000000001,1e-07,positive,319.026,124.597,-121.859,-0.000,-0.000,0.000,124.597,319.026,-121.859,-0.000,-0.000,0.000,-121.859,-121.859,446.570,0.000,0.000,0.000,0.000,0.000,0.000,-150.875,0.000,0.000,0.000,0.000,0.000,-0.000,-150.875,-0.000,0.000,-0.000,0.000,-0.000,-0.000,97.214
0c285803-411e-436a-a8b2-7b2a90410b1a,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,mp-1096950,mp-1096950,2.4200433803672095,2.420043380367209,2.2857741253762103,90.0,90.0,120.00000000000001,1e-06,negative,319.032,124.603,-121.855,0.000,0.000,-0.000,124.603,319.032,-121.855,0.000,0.000,0.000,-121.855,-121.855,446.577,0.000,0.000,0.000,-0.000,-0.001,-0.001,-150.875,0.000,-0.000,-0.001,-0.000,-0.001,0.000,-150.875,0.000,-0.000,0.000,-0.000,0.000,0.000,97.214
0c285803-411e-436a-a8b2-7b2a90410b1a,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,mp-1096950,mp-1096950,2.4200433803672095,2.420043380367209,2.2857741253762103,90.0,90.0,120.00000000000001,1e-06,positive,319.021,124.593,-121.863,-0.000,-0.000,0.000,124.593,319.021,-121.863,-0.000,-0.000,0.000,-121.863,-121.863,446.564,0.000,0.000,-0.000,0.000,0.001,0.001,-150.875,-0.000,0.000,0.001,0.000,0.001,0.000,-150.875,-0.000,0.000,-0.000,0.000,0.000,0.000,97.214
ae09f355-7ab6-4594-ab83-86cfd341b82c,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,mp-1194030,mp-1194030,8.62405626750243,8.62405626750243,4.70389756060996,90.0,90.0,90.0,1e-08,negative,198.609,72.051,190.996,0.000,0.000,0.000,72.051,198.609,190.996,0.000,0.000,0.000,69.269,69.269,279.033,0.000,0.000,-0.000,-35.052,-35.052,141.185,46.956,0.000,0.000,-35.052,-35.052,141.185,-0.000,46.956,0.000,-66.769,-66.769,154.826,0.000,0.000,48.848
2de8e7ec-9f1f-45c0-acc8-c752973517f0,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,mp-1194030,mp-1194030,8.699229941212181,8.699229941212181,4.68265913007406,90.0,90.0,90.0,1e-08,negative,252.914,89.106,66.156,0.000,0.000,0.000,89.106,252.914,66.156,0.000,0.000,0.000,-354.101,-354.101,1332.486,0.000,0.000,0.000,-0.000,-0.000,-0.000,44.762,0.000,0.000,-0.000,0.000,-0.000,0.000,44.762,0.000,-0.000,0.000,-0.000,-0.000,0.000,66.520
ae09f355-7ab6-4594-ab83-86cfd341b82c,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,mp-1194030,mp-1194030,8.62405626750243,8.62405626750243,4.70389756060996,90.0,90.0,90.0,1e-08,positive,293.117,134.638,-73.913,0.000,-0.000,-0.000,134.638,293.117,-73.913,-0.000,-0.000,-0.000,104.885,104.885,135.919,0.000,0.000,-0.000,35.052,35.052,-141.185,46.956,-0.000,-0.000,35.052,35.052,-141.185,-0.000,46.956,-0.000,66.769,66.769,-154.826,-0.000,-0.000,48.848
2de8e7ec-9f1f-45c0-acc8-c752973517f0,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,mp-1194030,mp-1194030,8.699229941212181,8.699229941212181,4.68265913007406,90.0,90.0,90.0,1e-08,positive,252.914,89.106,66.156,0.000,0.000,-0.000,89.106,252.914,66.156,-0.000,-0.000,0.000,487.204,487.204,-771.926,0.000,-0.000,-0.000,0.000,0.000,0.000,44.762,-0.000,-0.000,0.000,0.000,0.000,-0.000,44.762,-0.000,0.000,0.000,0.000,0.000,0.000,66.520
1afe519e-00bb-40c3-8149-56c30a0dfef7,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,mp-1194030,mp-1194030,8.62405626750243,8.62405626750243,4.70389756060996,90.0,90.0,90.0,1e-07,negative,254.106,96.184,81.818,0.000,0.000,-0.000,96.184,254.106,81.818,-0.000,0.000,0.000,66.324,66.324,291.244,0.000,0.000,0.000,-0.000,-0.000,-0.000,47.889,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.889,0.000,-3.578,-3.578,14.411,0.000,0.000,60.513
fc649b72-6954-45af-b237-50635f14b70f,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,mp-1194030,mp-1194030,8.699229941212181,8.699229941212181,4.68265913007406,90.0,90.0,90.0,1e-07,negative,252.915,89.107,66.156,-0.000,0.000,0.000,89.107,252.915,66.156,-0.000,0.000,-0.000,66.156,66.156,282.586,0.000,0.000,0.000,-0.000,-0.000,-0.000,44.762,0.000,0.000,-0.000,-0.000,-0.000,0.000,44.762,0.000,-15.499,-15.499,87.547,0.000,0.000,49.948
1afe519e-00bb-40c3-8149-56c30a0dfef7,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,mp-1194030,mp-1194030,8.62405626750243,8.62405626750243,4.70389756060996,90.0,90.0,90.0,1e-07,positive,248.035,118.105,51.781,0.000,0.000,-0.000,118.105,248.035,51.781,0.000,0.000,-0.000,73.345,73.345,262.957,-0.000,-0.000,-0.000,0.000,0.000,0.000,47.889,-0.000,0.000,0.000,0.000,0.000,-0.000,47.889,-0.000,3.578,3.578,-14.411,0.000,0.000,60.513
fc649b72-6954-45af-b237-50635f14b70f,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,mp-1194030,mp-1194030,8.699229941212181,8.699229941212181,4.68265913007406,90.0,90.0,90.0,1e-07,positive,282.268,138.872,-39.088,-0.000,-0.000,-0.000,138.872,282.268,-39.088,-0.000,-0.000,-0.000,66.156,66.156,282.586,-0.000,-0.000,-0.000,0.000,0.000,0.000,44.762,0.000,-0.000,0.000,0.000,0.000,0.000,44.762,-0.000,15.499,15.499,-87.547,0.000,-0.000,49.948
e488c221-f926-4034-875d-7b3c84acf539,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,mp-1194030,mp-1194030,8.62405626750243,8.62405626750243,4.70389756060996,90.0,90.0,90.0,1e-06,negative,267.687,94.086,66.563,0.000,0.000,-0.000,94.086,267.687,66.563,0.000,0.000,-0.000,69.270,69.270,279.035,0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.889,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.889,0.000,-0.414,-0.414,1.281,0.000,0.000,49.679
3aad2c9a-1a81-4eb8-a6a0-be7d255f9718,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,mp-1194030,mp-1194030,8.699229941212181,8.699229941212181,4.68265913007406,90.0,90.0,90.0,1e-06,negative,224.472,106.464,75.527,0.000,0.000,0.000,106.464,224.472,75.527,0.000,0.000,0.000,62.342,62.342,290.577,-0.000,0.000,0.000,-0.000,-0.000,-0.000,44.762,0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.762,0.000,-3.061,-3.061,9.580,0.000,0.000,50.998
e488c221-f926-4034-875d-7b3c84acf539,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,mp-1194030,mp-1194030,8.62405626750243,8.62405626750243,4.70389756060996,90.0,90.0,90.0,1e-06,positive,250.047,105.298,65.025,-0.000,-0.000,0.000,105.298,250.047,65.025,0.000,0.000,-0.000,69.268,69.268,279.031,-0.000,-0.000,0.000,0.000,0.000,0.000,47.889,-0.000,0.000,0.000,0.000,0.000,-0.000,47.889,-0.000,0.414,0.414,-1.281,-0.000,-0.000,49.678
3aad2c9a-1a81-4eb8-a6a0-be7d255f9718,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,mp-1194030,mp-1194030,8.699229941212181,8.699229941212181,4.68265913007406,90.0,90.0,90.0,1e-06,positive,242.598,102.538,54.937,-0.000,-0.000,-0.000,102.538,242.598,54.937,-0.000,-0.000,-0.000,66.155,66.155,282.585,-0.000,-0.000,-0.000,0.000,0.000,0.000,44.762,-0.000,-0.000,0.000,0.000,0.000,-0.000,44.762,-0.000,3.061,3.061,-9.580,-0.000,-0.000,50.998
e1d5d232-9134-422c-937a-394f5071b5a7,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,mp-1245108,mp-1245108,10.61957763964665,10.63814761867321,10.947303901757186,91.8744213951655,90.68905184247701,91.53307604750209,1e-08,negative,341.833,494.805,-521.843,441.676,372.087,280.611,88.808,249.199,89.112,-6.887,2.210,-0.123,86.485,92.587,229.011,-0.783,-11.318,-0.055,3.244,-8.399,-0.783,70.326,0.896,3.605,1.285,2.898,-11.318,0.896,68.616,3.553,0.614,-0.147,0.457,2.917,5.821,67.837
a634c3ab-d0cc-41af-89cf-4875aa51ccda,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,mp-1245108,mp-1245108,10.457514312157592,10.788318412467328,10.834313079058639,94.86394946104674,92.37892981822287,92.03423188711474,1e-08,negative,240.700,96.634,89.857,-0.372,11.514,7.356,96.750,233.949,84.948,-0.215,0.778,-5.166,89.866,84.776,245.747,1.987,-1.624,1.792,-0.472,-5.925,1.987,65.847,1.785,0.575,-159.160,399.641,166.196,181.607,115.998,-233.017,5.331,-5.162,1.651,0.729,5.707,77.905
