calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
db08eb31-5e89-4475-8d14-5308e82a7cf7,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A4--C--dc,A4--C--dc,5.354596618289257,5.354596618289257,5.354596618289257,90.0,90.0,90.0,1e-06,positive,45.508,65.538,65.538,0.000,-0.000,0.000,65.538,45.508,65.538,0.000,0.000,0.000,65.538,65.538,45.508,-0.000,-0.000,0.000,0.000,0.000,0.000,-32.542,0.000,0.000,0.000,0.000,0.000,0.000,-32.542,0.000,0.000,0.000,0.000,0.000,0.000,-32.542
5c4ee1ee-c3b7-4c85-99a6-b85048f81bbb,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A5--beta-Sn,A5--beta-Sn,4.63532621447213,4.63532621447213,2.4346480085050906,90.0,90.0,90.0,1e-08,negative,309.872,25.977,50.094,-0.000,0.000,0.000,25.977,309.872,50.094,-0.000,0.000,0.000,50.094,50.094,258.538,-0.000,0.000,0.000,0.000,0.000,0.000,-21.510,-0.000,0.000,0.000,0.000,0.000,-0.000,-21.510,0.000,0.000,-0.000,0.000,0.000,0.000,-23.283
5c4ee1ee-c3b7-4c85-99a6-b85048f81bbb,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A5--beta-Sn,A5--beta-Sn,4.63532621447213,4.63532621447213,2.4346480085050906,90.0,90.0,90.0,1e-08,positive,309.872,25.977,50.094,0.000,-0.000,-0.000,25.977,309.872,50.094,-0.000,-0.000,-0.000,50.094,50.094,258.538,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-21.510,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-21.510,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-23.283
fcd6f734-734e-47e6-8cff-f17c5d7fd83c,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A5--beta-Sn,A5--beta-Sn,4.63532621447213,4.63532621447213,2.4346480085050906,90.0,90.0,90.0,1e-07,negative,-302.393,638.241,50.094,0.000,-0.000,-0.000,638.241,-302.393,50.094,-0.000,0.000,0.000,50.094,50.094,258.538,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-21.510,0.000,0.000,0.000,-0.000,-0.000,0.000,-21.510,0.000,-0.000,-0.000,-0.000,0.000,0.000,-23.283
fcd6f734-734e-47e6-8cff-f17c5d7fd83c,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A5--beta-Sn,A5--beta-Sn,4.63532621447213,4.63532621447213,2.4346480085050906,90.0,90.0,90.0,1e-07,positive,309.872,25.977,50.094,0.000,-0.000,-0.000,25.977,309.872,50.094,-0.000,-0.000,-0.000,50.094,50.094,258.537,0.000,-0.000,-0.000,0.000,-0.000,0.000,-21.510,0.000,0.000,-0.000,0.000,0.000,0.000,-21.510,-0.000,0.000,0.000,0.000,0.000,-0.000,-23.283
3b4404b9-4fb1-4a98-a03f-fb241af95d70,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A5--beta-Sn,A5--beta-Sn,4.63532621447213,4.63532621447213,2.4346480085050906,90.0,90.0,90.0,1e-06,negative,-3933.338,4269.255,50.156,-0.000,0.000,-0.000,4269.270,-3933.354,50.156,0.000,-0.000,-0.000,50.094,50.094,258.540,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-21.510,0.000,0.000,0.000,-0.000,-0.000,-0.000,-21.510,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-23.283
3b4404b9-4fb1-4a98-a03f-fb241af95d70,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A5--beta-Sn,A5--beta-Sn,4.63532621447213,4.63532621447213,2.4346480085050906,90.0,90.0,90.0,1e-06,positive,-3934.969,4270.749,50.032,0.000,-0.001,0.000,4270.740,-3934.959,50.032,-0.002,0.001,0.000,50.094,50.094,258.536,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-21.510,-0.000,0.000,-0.000,0.000,0.000,0.000,-21.510,-0.000,0.000,0.000,0.000,0.000,-0.000,-23.283
c52f7333-1180-4222-9521-c1b5f3d7e491,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A6--In--bct,mp-1010136,2.9410126126784504,2.9410126126784504,2.7344733048459102,90.0,90.0,90.0,1e-08,negative,101.414,141.746,126.759,0.000,0.000,-0.000,141.746,101.414,126.759,0.000,0.000,-0.000,126.759,126.759,156.331,0.000,0.000,-0.000,0.000,-0.000,0.000,79.039,0.000,0.000,0.000,0.000,0.000,0.000,79.039,-0.000,0.000,-0.000,0.000,0.000,0.000,94.102
c52f7333-1180-4222-9521-c1b5f3d7e491,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A6--In--bct,mp-1010136,2.9410126126784504,2.9410126126784504,2.7344733048459102,90.0,90.0,90.0,1e-08,positive,101.414,141.746,126.759,0.000,-0.000,0.000,141.746,101.414,126.759,-0.000,-0.000,0.000,126.759,126.759,156.331,-0.000,-0.000,0.000,-0.000,0.000,-0.000,79.039,-0.000,0.000,-0.000,0.000,0.000,-0.000,79.039,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,94.102
ff85857d-ce18-4a30-a532-5959bb471f37,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A6--In--bct,mp-1010136,2.9410126126784504,2.9410126126784504,2.7344733048459102,90.0,90.0,90.0,1e-07,negative,101.414,141.746,126.759,0.000,-0.000,-0.000,141.746,101.414,126.759,0.000,0.000,-0.000,126.759,126.759,156.331,0.000,0.000,-0.000,0.000,0.000,0.000,79.039,0.000,-0.000,0.000,0.000,0.000,0.000,79.039,-0.000,0.000,0.000,0.000,0.000,0.000,94.102
ff85857d-ce18-4a30-a532-5959bb471f37,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A6--In--bct,mp-1010136,2.9410126126784504,2.9410126126784504,2.7344733048459102,90.0,90.0,90.0,1e-07,positive,101.414,141.746,126.758,-0.000,-0.000,0.000,141.746,101.414,126.758,-0.000,-0.000,0.000,126.758,126.758,156.331,-0.000,0.000,0.000,-0.000,-0.000,-0.000,79.039,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,79.039,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,94.102
682ab670-5c66-4d0d-a62c-badbcfaa9a13,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A6--In--bct,mp-1010136,2.9410126126784504,2.9410126126784504,2.7344733048459102,90.0,90.0,90.0,1e-06,negative,101.414,141.747,126.759,0.000,0.000,-0.000,141.747,101.414,126.759,0.000,0.000,-0.000,126.759,126.759,156.332,0.000,0.000,-0.000,0.000,0.000,0.000,79.039,0.000,-0.000,0.000,0.000,0.000,0.000,79.039,-0.000,0.000,0.000,0.000,0.000,0.000,94.102
682ab670-5c66-4d0d-a62c-badbcfaa9a13,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A6--In--bct,mp-1010136,2.9410126126784504,2.9410126126784504,2.7344733048459102,90.0,90.0,90.0,1e-06,positive,101.413,141.746,126.758,-0.000,0.000,0.000,141.746,101.413,126.758,-0.000,-0.000,0.000,126.758,126.758,156.330,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,79.039,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,79.039,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,94.102
57e8bab1-0633-4318-a718-2da74abecea0,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3928460710640898,2.3928460710640898,2.3928460710640898,90.0,90.0,90.0,1e-08,negative,321.391,24.993,24.993,-0.000,-0.000,-0.000,24.993,321.391,24.993,0.000,0.000,-0.000,24.993,24.993,321.391,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-19.951,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-19.951,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-19.951
57e8bab1-0633-4318-a718-2da74abecea0,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3928460710640898,2.3928460710640898,2.3928460710640898,90.0,90.0,90.0,1e-08,positive,321.391,24.993,24.993,0.000,0.000,0.000,24.993,321.391,24.993,0.000,0.000,0.000,24.993,24.993,321.391,0.000,0.000,0.000,0.000,0.000,0.000,-19.951,-0.000,0.000,0.000,0.000,0.000,-0.000,-19.951,0.000,0.000,0.000,0.000,-0.000,0.000,-19.951
6bfed7dc-1ce1-40bf-9e57-3bf6b6b9bcfc,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3928460710640898,2.3928460710640898,2.3928460710640898,90.0,90.0,90.0,1e-07,negative,321.392,24.993,24.993,-0.000,-0.000,-0.000,24.993,321.392,24.993,-0.000,-0.000,-0.000,24.993,24.993,321.392,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-19.951,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-19.951,0.000,0.000,-0.000,-0.000,0.000,-0.000,-19.951
6bfed7dc-1ce1-40bf-9e57-3bf6b6b9bcfc,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3928460710640898,2.3928460710640898,2.3928460710640898,90.0,90.0,90.0,1e-07,positive,321.391,24.993,24.993,0.000,0.000,0.000,24.993,321.391,24.993,0.000,0.000,0.000,24.993,24.993,321.391,-0.000,0.000,-0.000,0.000,-0.000,0.000,-19.951,0.000,0.000,-0.000,0.000,0.000,0.000,-19.951,-0.000,-0.000,0.000,0.000,0.000,0.000,-19.951
82825cde-f179-461d-8a48-ada7095cbb14,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3928460710640898,2.3928460710640898,2.3928460710640898,90.0,90.0,90.0,1e-06,negative,321.394,24.994,24.994,-0.000,-0.000,-0.000,24.994,321.394,24.994,-0.000,-0.000,0.000,24.994,24.994,321.394,0.000,-0.000,0.000,-0.000,0.000,-0.000,-19.951,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-19.951,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-19.951
82825cde-f179-461d-8a48-ada7095cbb14,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3928460710640898,2.3928460710640898,2.3928460710640898,90.0,90.0,90.0,1e-06,positive,321.389,24.993,24.993,0.000,0.000,-0.000,24.993,321.389,24.993,0.000,-0.000,-0.000,24.993,24.993,321.389,0.000,-0.000,-0.000,0.000,-0.000,0.000,-19.951,0.000,-0.000,-0.000,0.000,0.000,0.000,-19.951,-0.000,-0.000,0.000,0.000,-0.000,0.000,-19.951
55660231-5577-4921-9bf3-6576e709bced,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,mp-1059259,mp-1059259,8.02572266428286,2.4567758851740304,2.5148504819620827,90.0,90.1043183865953,90.0,1e-08,negative,207.715,71.747,115.609,0.000,1.451,0.000,68.681,273.583,40.133,-0.000,0.392,-0.000,115.648,36.983,222.959,-0.000,0.279,0.000,0.000,-0.000,-0.000,-10.660,0.000,-0.455,1.099,0.464,0.306,-0.000,61.648,-0.000,-0.000,0.000,-0.000,0.260,0.000,18.268
55660231-5577-4921-9bf3-6576e709bced,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,mp-1059259,mp-1059259,8.02572266428286,2.4567758851740304,2.5148504819620827,90.0,90.1043183865953,90.0,1e-08,positive,207.715,71.747,115.609,-0.000,1.451,-0.000,71.977,259.090,37.174,-0.000,0.454,-0.000,115.648,36.983,222.959,-0.000,0.279,0.000,-0.000,0.000,0.000,-10.660,-0.000,-0.455,1.099,0.464,0.306,-0.000,61.648,-0.000,0.000,-0.000,-0.000,0.260,-0.000,18.268
d66f608d-6193-475f-95b1-9a2efea4135a,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,mp-1059259,mp-1059259,8.02572266428286,2.4567758851740304,2.5148504819620827,90.0,90.1043183865953,90.0,1e-07,negative,207.715,71.747,115.609,-0.000,1.451,-0.000,71.977,259.091,37.174,-0.000,0.454,-0.000,115.648,36.983,222.959,-0.000,0.279,0.000,0.000,-0.000,-0.000,-10.660,0.000,-0.455,1.121,0.280,0.265,0.000,62.321,0.000,0.000,-0.000,-0.000,-0.343,0.000,-85.513
d66f608d-6193-475f-95b1-9a2efea4135a,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,mp-1059259,mp-1059259,8.02572266428286,2.4567758851740304,2.5148504819620827,90.0,90.1043183865953,90.0,1e-07,positive,207.715,71.747,115.609,-0.000,1.451,0.000,71.977,259.090,37.174,0.000,0.454,-0.000,115.648,36.983,222.959,0.000,0.279,-0.000,-0.000,0.000,0.000,-10.660,-0.000,-0.455,1.121,0.280,0.265,0.000,62.321,-0.000,-0.000,0.000,0.000,-0.343,-0.000,-85.513
7061511d-bc48-4db7-ac5e-8ade63007001,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,mp-1059259,mp-1059259,8.02572266428286,2.4567758851740304,2.5148504819620827,90.0,90.1043183865953,90.0,1e-06,negative,207.716,71.748,115.609,-0.000,1.451,0.000,71.977,259.092,37.174,0.000,0.454,-0.000,114.975,39.942,223.564,-0.000,0.265,0.000,0.000,-0.000,-0.000,-10.660,0.000,-0.455,1.099,0.464,0.306,0.000,61.648,0.000,-0.000,-0.000,-0.000,-0.343,0.000,-85.513
7061511d-bc48-4db7-ac5e-8ade63007001,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,mp-1059259,mp-1059259,8.02572266428286,2.4567758851740304,2.5148504819620827,90.0,90.1043183865953,90.0,1e-06,positive,207.714,71.747,115.608,0.000,1.451,-0.000,71.977,259.089,37.174,-0.000,0.454,-0.000,115.647,36.983,222.958,0.000,0.279,0.000,-0.000,0.000,0.000,-10.660,-0.000,-0.455,1.122,0.359,0.284,0.000,61.647,0.000,0.000,0.000,0.000,-0.343,-0.000,-85.513
793d9c74-007d-41e5-8c09-35098403d032,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,mp-1120774,mp-1120774,2.5395105819261037,2.5395105819261037,24.82806009721998,90.0,90.0,119.99999999999999,1e-08,negative,111.366,51.167,25.826,10.205,-0.000,0.000,43.764,100.350,0.383,-7.217,-0.000,0.000,25.373,25.373,70.175,-0.000,-0.000,0.000,10.782,-10.782,0.000,17.883,-0.000,0.000,-0.633,-0.633,-1.449,-0.000,15.216,9.170,0.000,0.000,0.000,-0.000,10.782,30.449
2c2358c0-dd2f-4794-b17f-9dacfd535f24,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,mp-1120774,mp-1120774,2.539365677238986,2.5393656772389854,24.76033398815171,90.0,90.0,120.00000000000001,1e-08,negative,117.247,56.155,39.294,-10.811,-0.000,-0.000,56.155,117.247,39.294,10.811,-0.000,-0.000,1057.352,1057.352,2899.912,-0.000,-0.000,-0.000,1463.174,1478.149,4014.885,12.434,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,17.931,-10.811,-0.000,0.000,-0.000,0.000,-10.811,30.546
3dfcf7c2-8945-4004-8269-daeb939672db,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,mp-1120774,mp-1120774,2.539510897416611,2.5395108974166107,24.81981606285739,90.0,90.0,119.99999999999999,1e-08,negative,179.718,119.236,226.726,-10.425,0.000,0.000,55.987,116.905,39.200,10.786,0.000,0.000,1252.168,1252.168,3432.813,0.000,0.000,0.000,56.294,77.139,197.350,17.287,0.000,0.000,-0.000,-0.000,0.000,-0.000,17.889,-10.786,-0.000,-0.000,0.000,0.000,-10.786,30.459
793d9c74-007d-41e5-8c09-35098403d032,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,mp-1120774,mp-1120774,2.5395105819261037,2.5395105819261037,24.82806009721998,90.0,90.0,119.99999999999999,1e-08,positive,99.120,42.484,-3.223,7.258,0.000,-0.000,50.977,111.072,25.039,-10.119,0.000,-0.000,8.399,8.399,23.698,0.000,0.000,-0.000,10.782,-10.782,-0.000,17.883,0.000,-0.000,0.633,0.633,1.449,-0.000,15.216,9.170,-0.000,-0.000,-0.000,0.000,10.782,30.449
2c2358c0-dd2f-4794-b17f-9dacfd535f24,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,mp-1120774,mp-1120774,2.539365677238986,2.5393656772389854,24.76033398815171,90.0,90.0,120.00000000000001,1e-08,positive,-1028.437,-1086.362,-3089.372,-8.193,0.000,0.000,-1429.336,-1372.258,-4020.212,7.492,0.000,0.000,39.303,39.303,106.507,0.000,0.000,0.000,-1118.493,-1102.053,-3038.949,13.646,0.000,0.000,0.000,-0.000,0.000,-0.000,17.931,-10.811,0.000,-0.000,0.000,0.000,-10.811,30.546
3dfcf7c2-8945-4004-8269-daeb939672db,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,mp-1120774,mp-1120774,2.539510897416611,2.5395108974166107,24.81981606285739,90.0,90.0,119.99999999999999,1e-08,positive,116.905,55.987,39.200,-10.786,-0.000,-0.000,55.987,116.905,39.200,10.786,-0.000,0.000,-37.495,-37.495,-117.776,0.000,-0.000,-0.000,-10.786,10.786,-0.000,17.889,-0.000,-0.000,0.000,0.000,-0.000,0.000,17.889,-10.786,0.000,0.000,-0.000,-0.000,-10.786,30.459
b18bbd26-b1d8-4422-bb42-65c6248a0ab9,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,mp-1120774,mp-1120774,2.5395105819261037,2.5395105819261037,24.82806009721998,90.0,90.0,119.99999999999999,1e-07,negative,116.866,55.968,39.187,10.782,-0.000,0.000,51.031,111.178,25.339,-10.162,-0.000,0.000,25.188,25.188,69.620,-0.000,-0.000,0.000,4.554,-1.796,3.499,5.289,-0.000,0.000,-0.142,-0.142,-0.326,0.000,11.881,7.153,-0.138,-0.138,-0.317,0.000,7.254,28.315
78da151e-3b11-440c-90ad-966a06437838,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,mp-1120774,mp-1120774,2.539365677238986,2.5393656772389854,24.76033398815171,90.0,90.0,120.00000000000001,1e-07,negative,117.247,56.155,39.294,-10.811,0.000,-0.000,56.155,117.247,39.294,10.811,-0.000,-0.000,39.303,39.303,106.507,0.000,-0.000,-0.000,-10.811,10.811,0.000,17.931,-0.000,-0.000,111.135,111.135,304.191,-0.000,13.642,-8.217,111.066,111.066,304.001,-0.000,-8.219,28.979
d010eea0-e50c-41c0-b9bf-84eefb616ddc,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,mp-1120774,mp-1120774,2.539510897416611,2.5395108974166107,24.81981606285739,90.0,90.0,119.99999999999999,1e-07,negative,116.905,55.987,39.200,-10.786,0.000,-0.000,55.987,116.905,39.200,10.786,0.000,0.000,39.200,39.200,106.232,0.000,0.000,0.000,-3.741,17.102,19.762,17.286,0.000,0.000,-0.000,-0.000,0.000,-0.000,17.889,-10.786,-0.000,0.000,0.000,-0.000,-10.786,30.459
b18bbd26-b1d8-4422-bb42-65c6248a0ab9,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,mp-1120774,mp-1120774,2.5395105819261037,2.5395105819261037,24.82806009721998,90.0,90.0,119.99999999999999,1e-07,positive,111.144,51.007,25.248,10.153,0.000,-0.000,55.968,116.866,39.187,-10.782,0.000,-0.000,25.151,25.151,69.507,0.000,0.000,-0.000,10.782,-10.782,-0.000,17.883,0.000,-0.000,0.142,0.142,0.326,-0.000,11.881,7.153,0.138,0.138,0.317,-0.000,7.254,28.315
78da151e-3b11-440c-90ad-966a06437838,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,mp-1120774,mp-1120774,2.539365677238986,2.5393656772389854,24.76033398815171,90.0,90.0,120.00000000000001,1e-07,positive,-23.714,-81.526,-339.068,-8.099,0.000,0.000,56.155,117.247,39.294,10.811,0.000,0.000,-145.160,-145.160,-396.933,0.000,0.000,0.000,-10.811,10.811,-0.000,17.931,0.000,0.000,-111.135,-111.135,-304.191,0.000,13.642,-8.217,-111.066,-111.066,-304.001,0.000,-8.219,28.979
