calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a394d764-6e1c-4b0a-aacf-6585b2b7d976,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5465514534668507,2.5465514534668507,4.16821935848158,90.0,90.0,120.00000000000001,1e-06,positive,-13.868,388.187,99.644,-0.000,-0.000,-0.000,299.582,74.737,99.645,-0.000,-0.000,-0.000,99.644,99.644,272.287,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.287,-0.000,-0.000,0.001,-0.001,-0.000,-0.000,13.287,-0.000,0.020,-0.019,-0.000,-0.000,-0.000,-171.607
8d3394df-71ec-42e7-a7b8-48344eb74e43,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,A4--C--dc,A4--C--dc,5.47343537331513,5.47343537331513,5.47343537331513,90.0,90.0,90.0,1e-08,negative,63.508,57.022,57.022,-0.000,-0.000,-0.000,57.022,63.508,57.022,-0.000,-0.000,-0.000,57.022,57.022,63.508,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.889,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.889,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.889
8d3394df-71ec-42e7-a7b8-48344eb74e43,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,A4--C--dc,A4--C--dc,5.47343537331513,5.47343537331513,5.47343537331513,90.0,90.0,90.0,1e-08,positive,63.508,57.022,57.022,0.000,0.000,0.000,57.022,63.508,57.022,0.000,0.000,0.000,57.022,57.022,63.508,0.000,0.000,0.000,0.000,0.000,0.000,1.889,0.000,0.000,0.000,0.000,0.000,0.000,1.889,0.000,0.000,0.000,0.000,0.000,0.000,1.889
b0184dfd-3a6c-4d2b-bc54-e78994800423,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,A4--C--dc,A4--C--dc,5.47343537331513,5.47343537331513,5.47343537331513,90.0,90.0,90.0,1e-07,negative,63.508,57.022,57.022,-0.000,-0.000,-0.000,57.022,63.508,57.022,-0.000,-0.000,-0.000,57.022,57.022,63.508,-0.000,-0.000,-0.000,0.000,0.000,0.000,50.235,-0.000,-0.000,0.000,0.000,0.000,-0.000,50.235,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.889
b0184dfd-3a6c-4d2b-bc54-e78994800423,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,A4--C--dc,A4--C--dc,5.47343537331513,5.47343537331513,5.47343537331513,90.0,90.0,90.0,1e-07,positive,63.508,57.022,57.022,0.000,0.000,0.000,57.022,63.508,57.022,0.000,0.000,0.000,57.022,57.022,63.508,0.000,0.000,0.000,0.000,0.000,0.000,1.889,0.000,0.000,0.000,0.000,0.000,0.000,1.889,0.000,-0.000,-0.000,-0.000,0.000,0.000,50.235
714fc25f-311f-439f-85f3-ee7f284caa73,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,A4--C--dc,A4--C--dc,5.47343537331513,5.47343537331513,5.47343537331513,90.0,90.0,90.0,1e-06,negative,63.508,57.023,57.023,-0.000,-0.000,-0.000,57.023,63.508,57.023,-0.000,-0.000,-0.000,57.023,57.023,63.508,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.889,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.889,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.889
714fc25f-311f-439f-85f3-ee7f284caa73,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,A4--C--dc,A4--C--dc,5.47343537331513,5.47343537331513,5.47343537331513,90.0,90.0,90.0,1e-06,positive,63.507,57.022,57.022,0.000,0.000,0.000,57.022,63.507,57.022,0.000,0.000,0.000,57.022,57.022,63.507,0.000,0.000,0.000,0.000,0.000,0.000,1.889,0.000,0.000,0.000,0.000,0.000,0.000,1.889,0.000,0.000,0.000,0.000,0.000,0.000,1.889
c1a791f3-c46b-48ab-9ded-9e31d23147ed,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,A5--beta-Sn,A5--beta-Sn,4.609443282431993,4.609443282431993,2.3953007305630507,90.0,90.0,90.0,1e-08,negative,308.902,112.429,51.013,-0.000,-0.000,-0.000,112.429,308.902,51.013,-0.000,-0.000,-0.000,51.013,51.013,421.040,-0.000,-0.000,0.000,0.000,-0.000,0.000,-11.400,0.000,-0.000,0.000,-0.000,0.000,0.000,-11.400,0.000,0.000,-0.000,0.000,-0.000,-0.000,-44.954
c1a791f3-c46b-48ab-9ded-9e31d23147ed,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,A5--beta-Sn,A5--beta-Sn,4.609443282431993,4.609443282431993,2.3953007305630507,90.0,90.0,90.0,1e-08,positive,308.902,112.429,51.013,0.000,-0.000,0.000,112.429,308.902,51.013,0.000,0.000,-0.000,51.013,51.013,421.039,0.000,0.000,0.000,-0.000,0.000,-0.000,-11.400,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-11.400,0.000,-0.000,0.000,-0.000,0.000,0.000,-44.954
7e1a516d-9559-4a60-962f-1502e25462b2,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,A5--beta-Sn,A5--beta-Sn,4.609443282431993,4.609443282431993,2.3953007305630507,90.0,90.0,90.0,1e-07,negative,308.903,112.429,51.013,-0.000,0.000,-0.000,112.429,308.903,51.013,-0.000,-0.000,-0.000,51.013,51.013,421.040,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-11.400,-0.000,0.000,-0.000,-0.000,0.000,0.000,-11.400,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-44.954
7e1a516d-9559-4a60-962f-1502e25462b2,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,A5--beta-Sn,A5--beta-Sn,4.609443282431993,4.609443282431993,2.3953007305630507,90.0,90.0,90.0,1e-07,positive,308.902,112.429,51.013,0.000,-0.000,0.000,112.429,308.902,51.013,0.000,0.000,-0.000,51.013,51.013,421.039,-0.000,0.000,0.000,0.000,0.000,-0.000,-11.400,-0.000,0.000,0.000,0.000,-0.000,0.000,-11.400,-0.000,0.000,0.000,-0.000,0.000,0.000,-44.954
930ac53a-8d3d-4255-a1d1-338608be86c9,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,A5--beta-Sn,A5--beta-Sn,4.609443282431993,4.609443282431993,2.3953007305630507,90.0,90.0,90.0,1e-06,negative,308.904,112.430,51.013,-0.000,-0.000,-0.000,112.430,308.904,51.013,-0.000,-0.000,0.000,51.013,51.013,421.043,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-11.400,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-11.400,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-44.954
930ac53a-8d3d-4255-a1d1-338608be86c9,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,A5--beta-Sn,A5--beta-Sn,4.609443282431993,4.609443282431993,2.3953007305630507,90.0,90.0,90.0,1e-06,positive,308.901,112.428,51.012,-0.000,0.000,-0.000,112.428,308.901,51.012,0.000,0.000,0.000,51.013,51.013,421.036,0.000,0.000,0.000,0.000,0.000,-0.000,-11.400,-0.000,0.000,0.000,0.000,-0.000,0.000,-11.400,0.000,0.000,0.000,-0.000,-0.000,0.000,-44.954
2cb7beed-92db-4607-80b2-2e78258b6856,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,A6--In--bct,A6--In--bct,2.5260475816149004,2.5260475816149004,3.66803241800693,90.0,90.0,90.0,1e-08,negative,254.207,69.530,148.040,-0.000,-0.000,0.000,69.530,254.207,148.040,-0.000,-0.000,0.000,148.040,148.040,181.441,-0.000,-0.000,0.000,-0.000,-0.000,0.000,82.712,0.000,0.000,-0.000,-0.000,0.000,-0.000,82.712,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-48.194
2cb7beed-92db-4607-80b2-2e78258b6856,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,A6--In--bct,A6--In--bct,2.5260475816149004,2.5260475816149004,3.66803241800693,90.0,90.0,90.0,1e-08,positive,254.207,69.530,148.040,0.000,0.000,-0.000,69.530,254.207,148.040,0.000,0.000,-0.000,148.040,148.040,181.442,0.000,0.000,-0.000,0.000,0.000,0.000,82.712,0.000,-0.000,0.000,0.000,-0.000,0.000,82.712,-0.000,0.000,0.000,-0.000,0.000,0.000,-48.194
b0924948-bd5a-4841-8a68-0182745b808f,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,A6--In--bct,A6--In--bct,2.5260475816149004,2.5260475816149004,3.66803241800693,90.0,90.0,90.0,1e-07,negative,254.208,69.530,148.040,-0.000,-0.000,0.000,69.530,254.208,148.040,-0.000,-0.000,0.000,148.040,148.040,181.441,-0.000,-0.000,0.000,0.000,-0.000,0.000,82.712,-0.000,0.000,-0.000,0.000,0.000,-0.000,82.712,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-48.194
b0924948-bd5a-4841-8a68-0182745b808f,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,A6--In--bct,A6--In--bct,2.5260475816149004,2.5260475816149004,3.66803241800693,90.0,90.0,90.0,1e-07,positive,254.207,69.530,148.040,0.000,0.000,-0.000,69.530,254.207,148.040,0.000,0.000,-0.000,148.040,148.040,181.442,0.000,0.000,-0.000,-0.000,0.000,-0.000,82.712,0.000,-0.000,0.000,-0.000,-0.000,0.000,82.712,-0.000,0.000,0.000,-0.000,0.000,0.000,-48.194
bff87d20-432b-42b6-91c1-15fe22f1ad73,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,A6--In--bct,A6--In--bct,2.5260475816149004,2.5260475816149004,3.66803241800693,90.0,90.0,90.0,1e-06,negative,254.209,69.530,148.040,-0.000,-0.000,0.000,69.530,254.209,148.040,-0.000,-0.000,0.000,148.041,148.041,181.441,-0.000,-0.000,0.000,0.000,-0.000,0.000,82.712,-0.000,0.000,-0.000,0.000,0.000,-0.000,82.712,0.000,-0.000,-0.000,0.001,-0.000,-0.000,-48.194
bff87d20-432b-42b6-91c1-15fe22f1ad73,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,A6--In--bct,A6--In--bct,2.5260475816149004,2.5260475816149004,3.66803241800693,90.0,90.0,90.0,1e-06,positive,254.206,69.530,148.040,0.000,0.000,-0.000,69.530,254.206,148.040,0.000,0.000,-0.000,148.039,148.039,181.442,0.000,0.000,-0.000,-0.000,0.000,-0.000,82.712,0.000,-0.000,0.000,-0.000,-0.000,0.000,82.712,-0.000,0.000,0.000,-0.001,0.000,0.000,-48.194
8b429294-fd6c-4554-a4df-17a605b73176,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.388621516647165,2.388621516647165,2.388621516647165,90.0,90.0,90.0,1e-08,negative,345.280,23.828,23.828,0.000,0.000,0.000,23.828,345.280,23.828,0.000,-0.000,-0.000,23.828,23.828,345.280,0.000,-0.000,0.000,0.000,-0.000,0.000,-117.603,-0.000,0.000,0.000,0.000,0.000,0.000,-117.603,0.000,0.000,-0.000,0.000,0.000,-0.000,-117.603
8b429294-fd6c-4554-a4df-17a605b73176,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.388621516647165,2.388621516647165,2.388621516647165,90.0,90.0,90.0,1e-08,positive,345.280,23.828,23.828,-0.000,0.000,-0.000,23.828,345.280,23.828,-0.000,0.000,0.000,23.828,23.828,345.280,0.000,0.000,-0.000,-0.000,0.000,-0.000,-117.603,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-117.603,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-117.603
5b9b6eeb-83b8-4de1-8c6c-4de291cf46c5,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.388621516647165,2.388621516647165,2.388621516647165,90.0,90.0,90.0,1e-07,negative,345.280,23.828,23.828,-0.000,-0.000,0.000,23.828,345.280,23.828,0.000,-0.000,0.000,23.828,23.828,345.280,-0.000,-0.000,0.000,0.000,0.000,-0.000,-117.603,-0.000,-0.000,0.000,0.000,-0.000,0.000,-117.603,0.000,0.000,-0.000,0.000,0.000,-0.000,-117.603
5b9b6eeb-83b8-4de1-8c6c-4de291cf46c5,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.388621516647165,2.388621516647165,2.388621516647165,90.0,90.0,90.0,1e-07,positive,345.280,23.828,23.828,-0.000,0.000,-0.000,23.828,345.280,23.828,-0.000,0.000,0.000,23.828,23.828,345.280,0.000,0.000,-0.000,-0.000,-0.000,0.000,-117.603,0.000,0.000,-0.000,-0.000,0.000,-0.000,-117.603,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-117.603
893452b4-15d9-4125-b0f9-509d8df50ac9,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.388621516647165,2.388621516647165,2.388621516647165,90.0,90.0,90.0,1e-06,negative,345.284,23.828,23.828,0.000,-0.000,0.000,23.828,345.284,23.828,0.000,0.000,-0.000,23.828,23.828,345.284,0.000,-0.000,0.000,0.000,0.000,-0.000,-117.603,-0.000,0.000,0.000,0.000,-0.000,0.000,-117.603,0.000,0.000,-0.000,0.000,0.000,-0.000,-117.603
893452b4-15d9-4125-b0f9-509d8df50ac9,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.388621516647165,2.388621516647165,2.388621516647165,90.0,90.0,90.0,1e-06,positive,345.276,23.828,23.828,-0.000,0.000,-0.000,23.828,345.276,23.828,-0.000,-0.000,-0.000,23.828,23.828,345.276,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-117.603,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-117.603,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-117.603
c31b4ff0-19a5-47f1-aa37-ce09e9977c90,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,mp-1096950,mp-1096950,2.4602712634921833,2.4602712634921833,2.40517775920076,90.0,90.0,120.00000000000001,1e-08,negative,263.715,109.783,27.018,0.000,-0.000,0.000,109.783,263.715,27.018,0.000,-0.000,0.000,27.018,27.018,335.541,0.000,-0.000,-0.000,0.000,0.000,-0.000,-88.287,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-88.287,0.000,0.000,0.000,-0.000,0.000,-0.000,76.966
c31b4ff0-19a5-47f1-aa37-ce09e9977c90,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,mp-1096950,mp-1096950,2.4602712634921833,2.4602712634921833,2.40517775920076,90.0,90.0,120.00000000000001,1e-08,positive,263.715,109.783,27.018,-0.000,0.000,-0.000,109.783,263.715,27.018,-0.000,0.000,-0.000,27.018,27.018,335.541,0.000,0.000,0.000,-0.000,-0.000,0.000,-88.287,0.000,-0.000,0.000,-0.000,0.000,-0.000,-88.287,-0.000,-0.000,-0.000,0.000,-0.000,0.000,76.966
78fbf378-e7fa-467c-ab40-6ef23140ce87,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,mp-1096950,mp-1096950,2.4602712634921833,2.4602712634921833,2.40517775920076,90.0,90.0,120.00000000000001,1e-07,negative,263.715,109.783,27.018,0.000,-0.000,-0.000,109.783,263.715,27.018,0.000,-0.000,0.000,27.018,27.018,335.541,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-88.287,-0.000,0.000,-0.000,0.000,-0.000,0.000,-88.287,0.000,0.000,0.000,-0.000,0.000,-0.000,76.966
78fbf378-e7fa-467c-ab40-6ef23140ce87,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,mp-1096950,mp-1096950,2.4602712634921833,2.4602712634921833,2.40517775920076,90.0,90.0,120.00000000000001,1e-07,positive,263.715,109.783,27.018,-0.000,0.000,-0.000,109.783,263.715,27.018,-0.000,0.000,0.000,27.018,27.018,335.541,-0.000,0.000,0.000,-0.000,0.000,0.000,-88.287,0.000,0.000,0.000,-0.000,0.000,-0.000,-88.287,0.000,-0.000,-0.000,0.000,-0.000,0.000,76.966
46e47f40-00a1-4de2-a75e-e33151bfbf72,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,mp-1096950,mp-1096950,2.4602712634921833,2.4602712634921833,2.40517775920076,90.0,90.0,120.00000000000001,1e-06,negative,263.718,109.783,27.018,0.000,-0.000,0.000,109.784,263.718,27.018,0.000,-0.000,0.000,27.018,27.018,335.545,0.000,-0.000,0.000,0.000,-0.000,-0.000,-88.287,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-88.287,0.000,0.000,0.001,0.000,0.000,-0.000,76.966
46e47f40-00a1-4de2-a75e-e33151bfbf72,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,mp-1096950,mp-1096950,2.4602712634921833,2.4602712634921833,2.40517775920076,90.0,90.0,120.00000000000001,1e-06,positive,263.712,109.782,27.018,-0.000,0.000,-0.000,109.782,263.713,27.018,-0.000,0.000,0.000,27.018,27.018,335.537,-0.000,0.000,0.000,-0.000,0.000,0.000,-88.287,0.000,0.000,0.000,-0.000,0.000,-0.000,-88.287,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,76.966
162da35b-d761-4c52-9040-19ff0f8ed15d,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,mp-1194030,mp-1194030,8.57572152640268,8.57572152640268,4.66630472805787,90.0,90.0,90.0,1e-08,negative,293.586,125.978,90.477,0.000,0.000,-0.000,125.978,293.586,90.477,-0.000,-0.000,-0.000,-117.613,-117.614,470.890,-0.000,-0.000,-0.000,0.000,0.000,0.000,55.790,0.000,-0.000,0.000,0.000,0.000,0.000,55.790,-0.000,0.000,0.000,0.000,0.000,0.000,82.895
162da35b-d761-4c52-9040-19ff0f8ed15d,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,mp-1194030,mp-1194030,8.57572152640268,8.57572152640268,4.66630472805787,90.0,90.0,90.0,1e-08,positive,222.398,166.543,123.942,-0.000,-0.000,0.000,166.543,222.398,123.942,0.000,0.000,0.000,443.998,443.998,221.183,0.000,0.000,0.000,0.000,-0.000,-0.000,55.790,-0.000,0.000,-0.000,-0.000,0.000,-0.000,55.790,0.000,0.000,-0.000,-0.000,-0.000,-0.000,82.895
e74c6ff0-b65b-486c-811d-978c3b52b8cd,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,mp-1194030,mp-1194030,8.57572152640268,8.57572152640268,4.66630472805787,90.0,90.0,90.0,1e-07,negative,225.706,170.579,101.083,-0.000,0.000,-0.000,170.579,225.706,101.083,0.000,-0.000,-0.000,103.088,103.088,320.570,0.000,0.000,-0.000,0.000,0.000,0.000,55.790,0.000,-0.000,0.000,0.000,0.000,0.000,55.790,-0.000,0.326,0.326,-1.997,0.000,0.000,52.520
e74c6ff0-b65b-486c-811d-978c3b52b8cd,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,mp-1194030,mp-1194030,8.57572152640268,8.57572152640268,4.66630472805787,90.0,90.0,90.0,1e-07,positive,293.586,125.978,90.477,-0.000,-0.000,0.000,125.978,293.586,90.477,-0.000,-0.000,0.000,88.972,88.972,357.813,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,55.790,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,55.790,0.000,-0.326,-0.326,1.997,-0.000,-0.000,52.520
dc178862-221b-4073-8a1a-f7c1df7ff0f5,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,mp-1194030,mp-1194030,8.57572152640268,8.57572152640268,4.66630472805787,90.0,90.0,90.0,1e-06,negative,-5148471.362,5197300.509,-259670.313,-0.000,-0.000,0.000,5197300.509,-5148471.362,-259670.313,-0.000,-0.000,-0.000,90.428,90.428,344.350,0.000,0.000,-0.000,-1959471.616,-38742.367,88828.455,-3101836.857,0.000,-0.000,-38742.377,-1959471.605,88828.458,0.000,-3101836.857,0.000,0.023,0.023,-0.142,-0.000,-0.000,61.324
