calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
50099b3b-51f6-4f4f-a3b5-d9932697b689,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,mp-1205436,mp-1205436,8.461840254349777,8.461840254349777,4.222582843301886,90.0,90.0,90.0,1e-08,negative,204.498,84.057,-245.615,-0.000,-0.000,-0.000,84.057,204.498,-245.615,0.000,0.000,0.000,152.970,152.970,319.777,0.000,0.000,0.000,0.000,-0.000,0.000,100.154,-0.000,-0.000,0.000,-0.000,0.000,-0.000,100.154,0.000,32.575,32.575,-86.608,-0.000,-0.000,91.100
50099b3b-51f6-4f4f-a3b5-d9932697b689,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,mp-1205436,mp-1205436,8.461840254349777,8.461840254349777,4.222582843301886,90.0,90.0,90.0,1e-08,positive,405.759,284.607,541.714,0.000,-0.000,-0.000,284.607,405.759,541.714,0.000,0.000,0.000,152.970,152.970,319.777,0.000,-0.000,-0.000,-0.000,0.000,-0.000,100.154,0.000,0.000,-0.000,0.000,-0.000,0.000,100.154,-0.000,-32.575,-32.575,86.608,0.000,-0.000,91.100
f30c1f8c-7e7b-454a-a8d6-85ca8e9b106c,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,mp-1205436,mp-1205436,8.461840254349777,8.461840254349777,4.222582843301886,90.0,90.0,90.0,1e-07,negative,316.817,181.883,152.114,-0.000,-0.000,0.000,181.883,316.817,152.115,0.000,0.000,-0.000,152.970,152.970,319.777,-0.000,-0.000,0.000,0.000,0.000,0.000,100.154,-0.000,0.000,0.000,0.000,0.000,-0.000,100.154,-0.000,0.000,0.000,0.000,-0.000,-0.000,114.944
f30c1f8c-7e7b-454a-a8d6-85ca8e9b106c,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,mp-1205436,mp-1205436,8.461840254349777,8.461840254349777,4.222582843301886,90.0,90.0,90.0,1e-07,positive,316.817,181.883,152.114,0.000,-0.000,0.000,181.883,316.817,152.114,-0.000,0.000,-0.000,152.970,152.970,319.777,0.000,0.000,0.000,-0.000,-0.000,-0.000,100.154,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,100.154,0.000,-0.000,-0.000,-0.000,0.000,0.000,114.944
b2ccca2d-11fd-46ca-8b0d-7f5541236dc9,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,mp-1205436,mp-1205436,8.461840254349777,8.461840254349777,4.222582843301886,90.0,90.0,90.0,1e-06,negative,303.075,186.635,151.565,-0.000,0.000,0.000,186.635,303.075,151.565,-0.000,0.000,-0.000,149.363,149.363,258.837,-0.000,-0.000,-0.000,0.000,0.000,0.000,100.154,0.000,-0.000,0.000,0.000,0.000,-0.000,100.154,-0.000,-0.718,-0.718,-3.613,-0.000,0.000,92.620
b2ccca2d-11fd-46ca-8b0d-7f5541236dc9,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,mp-1205436,mp-1205436,8.461840254349777,8.461840254349777,4.222582843301886,90.0,90.0,90.0,1e-06,positive,304.131,185.864,152.417,0.000,0.000,0.000,185.864,304.131,152.417,0.000,-0.000,-0.000,150.579,150.579,263.832,0.000,0.000,0.000,-0.000,-0.000,-0.000,100.154,0.000,-0.000,-0.000,-0.000,-0.000,0.000,100.154,0.000,1.012,1.012,1.520,0.000,0.000,92.921
7a1d5390-cda1-4adf-8481-dce8460401fd,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,mp-1205444,mp-1205444,8.09128544743342,2.7517070478506502,14.573784933371325,90.0,103.11655924890819,90.0,1e-08,negative,347.565,127.705,107.075,0.000,41.740,-0.000,128.289,348.941,149.556,0.000,-6.884,-0.000,107.793,151.974,342.821,0.000,2.761,-0.000,0.000,0.000,-0.000,104.002,0.000,-21.469,17.351,-7.037,2.761,0.000,103.351,-0.000,464.667,-746.039,-796.720,-36.332,565.457,18.767
7a1d5390-cda1-4adf-8481-dce8460401fd,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,mp-1205444,mp-1205444,8.09128544743342,2.7517070478506502,14.573784933371325,90.0,103.11655924890819,90.0,1e-08,positive,-651.429,1026.658,1166.082,0.000,-65.613,0.000,-812.079,1230.351,1169.623,0.000,-96.704,0.000,107.793,151.974,342.821,-0.000,2.761,0.000,-0.000,-0.000,-0.000,104.002,-0.000,-21.469,-415.805,1158.902,-177.422,-0.000,137.414,0.000,-464.667,746.039,796.720,-36.332,-565.457,18.767
a4d0627a-1f66-44ac-98b6-5c5f72eba433,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,mp-1205444,mp-1205444,8.09128544743342,2.7517070478506502,14.573784933371325,90.0,103.11655924890819,90.0,1e-07,negative,319.233,51.034,50.441,0.000,76.024,-0.000,206.451,217.665,37.600,0.000,-0.213,0.000,179.346,83.606,182.436,0.000,52.006,0.000,55.445,-12.940,-178.425,-18.422,19.053,-46.910,17.351,-7.037,2.761,0.000,103.351,-0.000,92.926,-92.483,-103.323,-32.918,8.802,86.765
a4d0627a-1f66-44ac-98b6-5c5f72eba433,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,mp-1205444,mp-1205444,8.09128544743342,2.7517070478506502,14.573784933371325,90.0,103.11655924890819,90.0,1e-07,positive,347.565,127.705,107.075,-0.000,41.740,0.000,21.354,400.323,242.677,-0.000,-17.767,0.000,71.186,255.871,221.529,-0.000,-2.960,0.000,-55.445,12.940,178.425,-18.422,-19.053,-46.910,17.351,-7.037,2.761,0.000,103.351,0.000,-92.926,92.483,103.323,-32.918,-8.802,86.765
90d68e94-171a-4cd8-ab69-d003b401ae03,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,mp-1205444,mp-1205444,8.09128544743342,2.7517070478506502,14.573784933371325,90.0,103.11655924890819,90.0,1e-06,negative,286.404,118.391,113.448,0.000,26.050,0.000,124.896,304.193,130.791,0.000,-7.864,0.000,124.960,133.953,265.547,0.000,-1.587,-0.000,0.301,-11.352,9.229,41.763,-1.407,-33.275,9.234,-18.969,-2.526,0.000,86.714,-0.000,12.900,-9.322,-1.144,-29.684,3.662,56.040
90d68e94-171a-4cd8-ab69-d003b401ae03,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,mp-1205444,mp-1205444,8.09128544743342,2.7517070478506502,14.573784933371325,90.0,103.11655924890819,90.0,1e-06,positive,292.714,125.125,137.007,-0.000,28.909,0.000,115.432,313.114,162.841,-0.000,-8.481,-0.000,113.139,161.504,269.240,-0.000,-4.396,0.000,-0.301,11.352,-9.229,41.763,1.407,-33.275,-0.360,4.716,-3.419,-0.000,79.891,0.000,-12.900,9.322,1.144,-29.684,-3.662,56.040
5b4b49d6-a685-4302-9b17-9834e5d114ae,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,mp-13154,mp-13154,4.539441543819531,4.539441543819531,4.3962892180462,90.0,90.0,120.00000000000001,1e-08,negative,354.681,140.405,196.628,0.000,-0.000,-0.000,140.405,354.681,196.628,0.000,-0.000,-0.000,174.869,174.869,293.021,-0.001,0.000,0.000,0.000,0.000,-0.000,132.491,-0.000,0.000,0.000,0.000,-0.000,0.000,132.491,-0.000,0.000,0.000,-0.000,0.000,-0.000,107.138
5b4b49d6-a685-4302-9b17-9834e5d114ae,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,mp-13154,mp-13154,4.539441543819531,4.539441543819531,4.3962892180462,90.0,90.0,120.00000000000001,1e-08,positive,302.049,173.596,187.798,0.000,-0.000,-0.000,173.596,302.049,187.798,0.000,-0.000,-0.000,174.869,174.869,293.021,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,132.491,0.000,0.000,0.000,-0.000,0.000,-0.000,132.491,0.000,-0.000,-0.000,0.000,-0.000,0.000,107.138
eecc0bc3-ace6-4564-8e5c-d71d51ccc867,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,mp-13154,mp-13154,4.539441543819531,4.539441543819531,4.3962892180462,90.0,90.0,120.00000000000001,1e-07,negative,354.682,140.405,196.628,0.000,-0.000,-0.000,173.596,302.049,187.798,-0.000,0.000,0.000,196.758,196.758,312.904,0.000,-0.000,-0.000,0.000,0.000,0.000,104.507,0.000,-0.000,0.000,0.000,0.000,0.000,132.491,0.000,0.000,-0.000,0.000,-0.000,0.000,69.335
eecc0bc3-ace6-4564-8e5c-d71d51ccc867,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,mp-13154,mp-13154,4.539441543819531,4.539441543819531,4.3962892180462,90.0,90.0,120.00000000000001,1e-07,positive,302.049,173.596,187.798,0.000,-0.000,-0.000,140.405,354.681,196.628,-0.000,0.000,0.000,196.757,196.757,312.904,-0.000,0.000,0.000,-0.000,-0.000,-0.000,104.507,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,132.491,0.000,-0.000,0.000,-0.000,0.000,-0.000,69.335
ef06659f-e384-4aec-810a-0ecbc23fb7d3,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,mp-13154,mp-13154,4.539441543819531,4.539441543819531,4.3962892180462,90.0,90.0,120.00000000000001,1e-06,negative,279.267,170.474,176.033,-0.000,-0.000,-0.000,173.597,302.049,187.799,-0.000,0.000,0.000,174.869,174.869,293.022,-0.000,0.000,0.000,0.000,0.000,0.000,132.491,-0.000,-0.000,0.000,0.000,0.000,-0.000,104.507,-0.000,0.000,0.000,0.000,0.000,-0.000,107.138
ef06659f-e384-4aec-810a-0ecbc23fb7d3,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,mp-13154,mp-13154,4.539441543819531,4.539441543819531,4.3962892180462,90.0,90.0,120.00000000000001,1e-06,positive,278.678,165.945,173.709,0.000,-0.000,0.000,140.404,354.680,196.628,-0.000,0.000,0.000,174.868,174.868,293.021,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,132.491,0.000,0.000,-0.000,-0.000,-0.000,0.000,104.507,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,107.138
d39eedef-2187-4c67-9903-bc4bdf5419e5,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,mp-510623,mp-510623,5.06316309272425,6.710660829994331,4.45569508693232,90.0,90.0,90.0,1e-08,negative,450.809,627.447,77.718,0.000,0.000,-0.000,269.666,702.115,27.645,-0.000,0.000,-0.000,168.917,135.099,367.684,0.000,0.000,-0.000,76.211,187.371,-97.631,32.856,0.000,-0.000,0.000,-0.000,0.000,0.000,109.389,-0.000,109.638,463.731,-101.623,0.000,0.000,100.362
d39eedef-2187-4c67-9903-bc4bdf5419e5,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,mp-510623,mp-510623,5.06316309272425,6.710660829994331,4.45569508693232,90.0,90.0,90.0,1e-08,positive,357.891,-172.764,250.806,0.000,0.000,0.000,155.526,316.063,136.595,-0.000,-0.000,0.000,99.246,-62.166,432.150,-0.000,-0.000,0.000,-76.211,-187.371,97.631,32.856,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,109.389,0.000,-109.638,-463.731,101.623,-0.000,-0.000,100.363
d56e7f60-0670-45e9-a24d-43d7719149d9,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,mp-510623,mp-510623,5.06316309272425,6.710660829994331,4.45569508693232,90.0,90.0,90.0,1e-07,negative,331.144,190.835,200.183,0.000,0.000,-0.000,155.526,316.064,136.595,0.000,0.000,0.000,181.105,150.260,329.600,0.000,-0.000,-0.000,-19.899,48.342,16.270,50.547,0.000,-0.000,7.970,18.942,-10.036,0.000,105.853,-0.000,0.000,0.000,0.000,0.000,-0.000,101.963
d56e7f60-0670-45e9-a24d-43d7719149d9,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,mp-510623,mp-510623,5.06316309272425,6.710660829994331,4.45569508693232,90.0,90.0,90.0,1e-07,positive,333.126,107.753,188.984,-0.000,-0.000,0.000,181.202,207.144,116.837,-0.000,-0.000,0.000,168.389,79.457,343.879,-0.000,-0.000,0.000,19.899,-48.342,-16.270,50.547,-0.000,0.000,-7.970,-18.942,10.036,-0.000,105.853,0.000,-0.000,-0.000,-0.000,0.000,-0.000,101.963
3fdd172f-79ac-4c17-b3ca-caaf8a8f3f75,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,mp-510623,mp-510623,5.06316309272425,6.710660829994331,4.45569508693232,90.0,90.0,90.0,1e-06,negative,340.999,167.051,174.577,0.000,0.000,-0.000,137.641,233.376,122.993,0.000,-0.000,-0.000,168.917,135.100,367.685,0.000,-0.000,-0.000,6.977,4.887,-6.063,27.104,-0.000,-0.000,1.223,2.132,-1.355,0.000,105.919,-0.000,1.203,3.333,1.483,0.000,0.000,92.676
3fdd172f-79ac-4c17-b3ca-caaf8a8f3f75,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,mp-510623,mp-510623,5.06316309272425,6.710660829994331,4.45569508693232,90.0,90.0,90.0,1e-06,positive,341.365,155.772,177.064,-0.000,-0.000,0.000,140.292,228.311,123.834,-0.000,0.000,0.000,184.599,130.006,345.735,-0.000,-0.000,0.000,-6.977,-4.887,6.063,27.104,0.000,0.000,-1.223,-2.132,1.355,-0.000,105.919,0.000,-1.203,-3.333,-1.483,-0.000,-0.000,92.676
56f9abe4-c644-4108-950f-bcb0fc5b21e2,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,mp-613523,mp-613523,4.98249626585663,7.0264899764143,4.58642650695624,90.0,90.0,90.0,1e-08,negative,246.649,111.508,158.440,-0.000,0.000,0.000,106.654,356.876,136.309,0.000,-0.000,0.000,154.301,138.544,264.596,-0.000,0.000,0.000,-0.664,0.442,0.635,32.672,0.000,0.000,0.507,0.595,1.159,-0.000,112.426,0.000,-0.345,0.374,0.639,-0.000,0.000,-65.261
56f9abe4-c644-4108-950f-bcb0fc5b21e2,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,mp-613523,mp-613523,4.98249626585663,7.0264899764143,4.58642650695624,90.0,90.0,90.0,1e-08,positive,248.059,110.570,157.706,0.000,-0.000,-0.000,105.319,356.492,134.852,-0.000,0.000,-0.000,155.978,136.427,264.394,0.000,-0.000,-0.000,0.664,-0.442,-0.635,32.672,-0.000,-0.000,-0.507,-0.595,-1.159,0.000,112.426,-0.000,0.345,-0.374,-0.639,0.000,-0.000,-65.261
c05d0cab-1400-489a-8f10-cea591b9ed78,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,mp-613523,mp-613523,4.98249626585663,7.0264899764143,4.58642650695624,90.0,90.0,90.0,1e-07,negative,246.800,111.968,157.421,-0.000,0.000,0.000,110.770,381.804,137.054,0.000,0.000,0.000,153.907,139.507,263.963,-0.000,0.000,0.000,-0.067,0.044,0.064,32.542,0.000,0.000,0.020,0.050,0.082,-0.000,112.043,0.000,-0.048,0.034,0.049,-0.000,0.000,-65.488
c05d0cab-1400-489a-8f10-cea591b9ed78,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,mp-613523,mp-613523,4.98249626585663,7.0264899764143,4.58642650695624,90.0,90.0,90.0,1e-07,positive,248.743,108.910,158.580,0.000,-0.000,0.000,109.527,356.178,140.160,0.000,-0.000,0.000,201.340,138.015,286.246,0.000,-0.000,-0.000,0.067,-0.044,-0.064,32.542,-0.000,0.000,-0.054,-0.060,-0.114,0.000,112.405,-0.000,0.048,-0.034,-0.049,0.000,-0.000,-65.488
5547892e-5a33-4f63-9833-f46ae1447347,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,mp-613523,mp-613523,4.98249626585663,7.0264899764143,4.58642650695624,90.0,90.0,90.0,1e-06,negative,246.850,111.930,157.366,-0.000,0.000,0.000,105.916,356.856,134.135,0.000,-0.000,0.000,153.943,139.469,263.922,-0.000,0.000,0.000,-0.007,0.004,0.007,32.541,0.000,0.000,-0.001,0.005,0.008,-0.000,112.040,0.000,-0.004,0.003,0.005,-0.000,0.000,-65.488
5547892e-5a33-4f63-9833-f46ae1447347,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,mp-613523,mp-613523,4.98249626585663,7.0264899764143,4.58642650695624,90.0,90.0,90.0,1e-06,positive,253.751,109.621,158.588,0.000,-0.000,-0.000,107.812,361.364,140.366,0.000,-0.000,0.000,153.966,139.461,263.895,0.000,-0.000,-0.000,0.007,-0.004,-0.007,32.541,-0.000,-0.000,0.001,-0.005,-0.008,0.000,112.040,-0.000,0.004,-0.003,-0.005,0.000,-0.000,-65.488
073b59e7-86d7-48ad-95ae-12625ac90d37,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,oqmd-298554,oqmd-298554,3.5974817221368034,3.5974817221368034,6.200470773744698,90.0,90.0,90.0,1e-08,negative,356.658,258.799,51.459,0.000,-0.000,-0.000,258.799,356.658,51.459,0.000,-0.000,-0.000,51.459,51.459,397.906,0.000,-0.000,-0.000,-0.000,-0.000,0.000,116.556,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,116.556,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,424.019
073b59e7-86d7-48ad-95ae-12625ac90d37,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,oqmd-298554,oqmd-298554,3.5974817221368034,3.5974817221368034,6.200470773744698,90.0,90.0,90.0,1e-08,positive,356.658,258.799,51.459,-0.000,-0.000,0.000,258.799,356.658,51.459,-0.000,0.000,0.000,51.459,51.459,397.906,-0.000,-0.000,0.000,0.000,0.000,-0.000,116.556,0.000,0.000,0.000,0.000,-0.000,0.000,116.556,0.000,0.000,0.000,-0.000,0.000,0.000,424.019
e6ab27a4-698f-4909-8d8f-1218fd3eed67,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,oqmd-298554,oqmd-298554,3.5974817221368034,3.5974817221368034,6.200470773744698,90.0,90.0,90.0,1e-07,negative,356.658,258.799,51.459,0.000,-0.000,-0.000,258.799,356.658,51.459,-0.000,-0.000,-0.000,51.459,51.459,397.907,0.000,-0.000,-0.000,-0.000,-0.000,0.000,116.556,-0.000,-0.000,-0.000,-0.000,0.000,0.000,116.556,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,424.019
e6ab27a4-698f-4909-8d8f-1218fd3eed67,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,oqmd-298554,oqmd-298554,3.5974817221368034,3.5974817221368034,6.200470773744698,90.0,90.0,90.0,1e-07,positive,356.658,258.799,51.459,0.000,0.000,0.000,258.799,356.658,51.459,0.000,0.000,0.000,51.459,51.459,397.906,-0.000,-0.000,0.000,0.000,0.000,-0.000,116.556,-0.000,0.000,0.000,0.000,-0.000,-0.000,116.556,0.000,0.000,0.000,-0.001,0.000,0.000,424.019
b987f26a-a9a6-4eae-998c-3a1f10587f98,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,oqmd-298554,oqmd-298554,3.5974817221368034,3.5974817221368034,6.200470773744698,90.0,90.0,90.0,1e-06,negative,356.657,258.800,51.461,0.000,-0.000,-0.000,258.800,356.657,51.461,0.000,-0.000,-0.000,51.458,51.458,397.910,0.000,0.000,-0.000,-0.000,-0.001,0.001,116.556,-0.000,-0.000,-0.001,-0.000,0.001,0.000,116.556,-0.000,-0.004,-0.003,0.005,-0.000,-0.000,424.019
b987f26a-a9a6-4eae-998c-3a1f10587f98,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,oqmd-298554,oqmd-298554,3.5974817221368034,3.5974817221368034,6.200470773744698,90.0,90.0,90.0,1e-06,positive,356.659,258.799,51.457,0.000,0.000,0.000,258.799,356.659,51.457,-0.000,0.000,0.000,51.460,51.460,397.903,0.000,0.000,0.000,0.000,0.001,-0.001,116.556,0.000,0.000,0.001,0.000,-0.001,-0.000,116.556,0.000,0.004,0.003,-0.005,0.000,0.000,424.019
