calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
04ba8766-c422-4985-aaa3-e03e3a5fef2a,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-1095633,mp-1095633,7.277049014864005,7.277049014864005,9.140396129436525,90.0,90.0,90.0,1e-08,positive,636653.077,837788.064,104682.249,-773.200,-1021.670,8493.935,640591.443,838786.753,103080.349,1207.391,-7484.886,8105.495,638594.126,837296.932,104872.621,-800.928,-1963.203,8898.804,638654.154,837116.051,103432.165,-1546.606,-2864.521,8882.918,639658.499,837460.252,104350.393,136.647,-2857.876,8674.476,640560.260,837021.646,104769.990,-3584.025,-4220.503,10024.572
877cd1d3-d264-41ef-8823-4711623e0f27,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-1095633,mp-1095633,7.277049014864005,7.277049014864005,9.140396129436525,90.0,90.0,90.0,1e-07,negative,-63558.621,-83806.145,-10530.467,-181.353,103.251,-837.069,-63777.252,-84367.925,-10296.942,604.711,997.850,-944.179,-63673.740,-83692.211,-9979.964,-101.584,230.625,-955.190,-63585.359,-83789.892,-10438.759,134.202,-261.770,-832.589,-62314.496,-82861.790,-9603.807,-7.992,487.226,-1040.121,-63562.172,-83712.513,-10605.947,-6.226,494.427,-890.853
877cd1d3-d264-41ef-8823-4711623e0f27,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-1095633,mp-1095633,7.277049014864005,7.277049014864005,9.140396129436525,90.0,90.0,90.0,1e-07,positive,63865.411,84449.527,10316.640,-146.659,-560.249,910.256,63605.325,83762.830,10487.988,-277.184,-92.099,869.955,63281.586,82861.534,9908.416,-537.294,-138.520,1072.333,64164.981,83656.951,10439.590,-72.337,-253.533,986.457,63902.726,83853.500,10384.866,-221.435,-272.566,932.298,64161.135,83774.150,10331.827,-168.383,-529.238,873.621
848b318a-d0d5-40b7-acab-b42d7ca6ac13,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-1095633,mp-1095633,7.277049014864005,7.277049014864005,9.140396129436525,90.0,90.0,90.0,1e-06,negative,-6416.458,-8367.668,-1039.381,2.383,39.464,-81.971,-6283.218,-8256.996,-975.564,-3.915,35.688,-107.641,-6370.943,-8456.983,-440.254,-11.868,40.395,-92.856,-6310.798,-8332.367,-927.299,-59.008,-72.315,-127.582,-6364.420,-8377.315,-1048.570,13.842,43.462,-82.240,-6387.504,-8381.028,-1048.788,-1.684,-54.886,-98.809
848b318a-d0d5-40b7-acab-b42d7ca6ac13,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-1095633,mp-1095633,7.277049014864005,7.277049014864005,9.140396129436525,90.0,90.0,90.0,1e-06,positive,6353.495,8380.450,1038.585,22.423,35.929,97.198,6397.013,8373.994,1023.326,-24.836,-29.736,88.483,6311.602,8290.833,1524.534,-21.674,-137.204,116.118,6361.684,8382.425,1048.746,-20.719,-12.742,81.570,6409.391,8402.828,1036.314,-86.599,-75.086,105.188,6409.453,8412.078,1027.030,-75.036,-75.182,114.135
0593d80d-0d27-4984-bbb6-1d6cc0de2367,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-1147718,mp-1147718,11.24187965960104,16.154627052170678,10.113755459991271,90.0,90.0,90.0,1e-08,negative,-102.698,583.780,1178.347,4.085,3.146,0.148,-77.974,829.362,39.299,-4.499,-4.330,0.512,9.767,1545.812,1149.573,-18.702,5.649,0.823,146.171,918.476,969.634,56.612,-1.369,0.314,-487.135,1294.517,554.121,-27.728,-50.537,0.265,-172.064,66.960,511.625,9.569,-6.712,-50.838
0593d80d-0d27-4984-bbb6-1d6cc0de2367,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-1147718,mp-1147718,11.24187965960104,16.154627052170678,10.113755459991271,90.0,90.0,90.0,1e-08,positive,388.951,64.161,-243.942,-12.129,3.749,0.183,72.360,-637.164,-1013.360,-4.296,-3.134,-0.129,209.712,-816.896,-409.588,8.517,-2.783,0.245,373.399,-89.975,-446.337,-79.493,3.687,0.180,133.288,-1189.249,-956.877,12.432,-152.262,-0.385,255.966,-76.719,-226.535,-7.415,1.009,120.639
3ea1e447-adc7-4d77-8174-96cb334faf39,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-1147718,mp-1147718,11.24187965960104,16.154627052170678,10.113755459991271,90.0,90.0,90.0,1e-07,negative,-8.955,106.445,33.323,0.732,-0.065,0.026,-117.304,49.026,25.762,-0.045,0.402,0.012,-59.204,13.628,136.551,0.372,-0.484,0.004,-17.288,21.052,67.168,68.388,-0.548,0.022,8.195,69.735,96.489,0.620,9.458,0.023,-25.999,43.433,87.677,0.870,-0.130,23.018
3ea1e447-adc7-4d77-8174-96cb334faf39,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-1147718,mp-1147718,11.24187965960104,16.154627052170678,10.113755459991271,90.0,90.0,90.0,1e-07,positive,-23.967,-99.536,-138.257,-0.256,0.398,-0.026,80.060,13.297,-50.192,-0.674,0.164,0.007,-30.738,-75.452,-30.703,-0.286,0.517,-0.023,9.457,-105.577,-75.876,-23.216,-0.414,-0.045,21.976,-41.410,-87.499,-0.827,41.798,0.016,9.150,-72.789,-96.514,-0.412,0.141,18.496
ff05820d-5b3a-4f15-94a8-ed1c0f2f2160,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-1147718,mp-1147718,11.24187965960104,16.154627052170678,10.113755459991271,90.0,90.0,90.0,1e-06,negative,-0.593,4.985,-1.682,-0.111,0.025,0.001,-14.168,13.266,8.582,-0.041,0.004,0.003,-4.551,7.170,110.815,0.046,0.011,0.001,-1.633,9.558,8.891,6.773,0.020,0.002,0.108,9.705,6.604,-0.058,9.725,0.003,-1.214,10.847,9.052,-0.117,0.040,-2.775
ff05820d-5b3a-4f15-94a8-ed1c0f2f2160,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-1147718,mp-1147718,11.24187965960104,16.154627052170678,10.113755459991271,90.0,90.0,90.0,1e-06,positive,7.849,-18.282,-12.019,0.026,0.012,-0.000,-13.730,-4.350,-7.571,0.040,-0.002,-0.002,-3.071,-2.957,95.901,-0.046,-0.012,-0.001,0.006,-9.599,-6.403,15.049,0.003,-0.003,1.657,-9.620,-8.403,0.102,2.756,-0.004,0.974,-7.934,-5.366,0.049,-0.018,-2.683
c64d1f3e-ae6d-4e74-b813-c15a408c6dfc,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-1182692,mp-1182692,9.498613342740551,12.282217630464377,29.16443777974886,95.63845528239544,94.22284493808901,111.90409248080535,1e-08,negative,25135.581,-79708.282,-140751.027,-149313.232,8850.940,-101243.064,17604.392,-73912.166,-146375.289,-131416.041,13064.566,-111731.885,-64688.586,-146694.431,-238490.852,-116687.364,30533.933,-87091.101,37368.682,-68701.122,-194411.612,-164002.894,28527.664,-120794.369,21701.458,-88237.476,-128731.125,-127928.006,-311.799,-117586.625,-149249.735,-137217.977,-224313.628,-98466.544,-11749.991,-116246.026
c64d1f3e-ae6d-4e74-b813-c15a408c6dfc,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-1182692,mp-1182692,9.498613342740551,12.282217630464377,29.16443777974886,95.63845528239544,94.22284493808901,111.90409248080535,1e-08,positive,-50370.268,66254.743,199305.296,155367.762,-19022.907,136391.284,-30376.868,97066.557,126647.964,133164.901,-15578.778,107583.891,16572.826,79802.222,194632.056,123009.109,-13499.068,118614.989,-24781.894,99613.916,137471.984,126879.168,-2698.042,112679.768,27651.899,90049.721,186660.509,114446.705,-3849.881,131100.021,-44135.410,91777.671,147658.756,136909.754,-18330.093,124998.365
6a950ce6-c785-4713-b338-dfc68c1b165e,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-1182692,mp-1182692,9.498613342740551,12.282217630464377,29.16443777974886,95.63845528239544,94.22284493808901,111.90409248080535,1e-07,negative,3098.647,-7439.011,-14076.178,-13214.703,873.131,-12303.300,3443.682,-7641.874,-15984.048,-14020.585,1500.624,-11658.535,-5911.541,-15982.662,-24808.661,-10984.159,2700.847,-8778.455,-2933.879,-9225.061,-16298.437,-12264.695,-342.188,-11949.202,2807.138,-7847.488,-14819.620,-14814.985,1427.324,-10847.979,1002.498,-9564.166,-13583.495,-12045.778,-24.635,-11625.272
6a950ce6-c785-4713-b338-dfc68c1b165e,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-1182692,mp-1182692,9.498613342740551,12.282217630464377,29.16443777974886,95.63845528239544,94.22284493808901,111.90409248080535,1e-07,positive,-2078.618,8593.441,13282.127,14135.717,-741.062,10224.461,6273.504,13846.060,16709.789,10566.270,-474.559,11250.704,924.521,10290.257,15373.451,11288.208,-912.664,10325.094,-718.657,10450.084,13379.525,11865.509,-140.810,9729.274,-3715.463,4885.998,20333.312,15403.333,-2215.213,13013.736,-4159.916,8575.447,14718.009,14561.943,-828.582,11267.818
ab464ee3-cb81-43d8-b515-e4b97f4bdc86,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-1182692,mp-1182692,9.498613342740551,12.282217630464377,29.16443777974886,95.63845528239544,94.22284493808901,111.90409248080535,1e-06,negative,188.624,-792.573,-1559.265,-1378.926,55.191,-1098.703,221.887,-772.215,-1399.183,-1368.863,76.598,-1157.211,361.858,-850.585,-1381.095,-1296.061,117.444,-1168.171,-536.527,-977.405,-1897.166,-1301.063,-5.041,-1021.237,-628.748,-1066.176,-1932.454,-1163.716,-39.281,-1239.745,-519.068,-1150.656,-1756.230,-1146.489,-2.899,-1224.679
ab464ee3-cb81-43d8-b515-e4b97f4bdc86,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-1182692,mp-1182692,9.498613342740551,12.282217630464377,29.16443777974886,95.63845528239544,94.22284493808901,111.90409248080535,1e-06,positive,-119.066,982.012,1350.821,1303.444,-107.015,1023.551,-382.510,897.095,1330.764,1383.796,-70.507,1136.547,185.676,877.724,1577.800,1287.225,-47.957,1071.699,-250.047,893.915,1462.371,1354.603,-69.027,1120.234,-295.127,793.884,1286.484,1425.571,-94.179,1073.304,153.029,853.846,1755.829,1312.722,22.174,1055.115
0227585b-2944-4f26-ba92-96c2cb235b3e,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-1188817,mp-1188817,5.250366158851393,5.250366158851393,5.250366158851393,90.0,90.0,90.0,1e-08,negative,1066.893,-56.043,-56.082,0.000,-0.000,-0.000,-55.995,1066.850,-56.087,-0.000,-0.000,-0.000,125.672,125.625,703.308,-0.000,0.000,-0.000,-0.077,0.005,0.066,192.105,0.000,-0.000,-0.076,0.004,0.066,-0.000,192.105,-0.000,-0.076,0.005,0.066,-0.000,-0.000,192.105
0227585b-2944-4f26-ba92-96c2cb235b3e,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-1188817,mp-1188817,5.250366158851393,5.250366158851393,5.250366158851393,90.0,90.0,90.0,1e-08,positive,1066.815,-56.044,-56.004,0.000,-0.000,0.000,125.582,703.362,125.666,-0.000,0.000,-0.000,-56.088,-56.035,1066.890,0.000,0.000,0.000,0.076,-0.005,-0.066,192.105,0.000,0.000,0.076,-0.005,-0.066,0.000,192.105,0.000,0.076,-0.005,-0.066,0.000,-0.000,192.105
e96f7161-4c15-45ee-918d-7d0e28d90e01,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-1188817,mp-1188817,5.250366158851393,5.250366158851393,5.250366158851393,90.0,90.0,90.0,1e-07,negative,703.316,125.647,125.644,-0.000,-0.000,-0.000,125.652,703.311,125.644,-0.000,0.000,0.000,125.652,125.647,703.307,-0.000,0.000,-0.000,0.010,-0.001,-0.008,192.048,0.000,0.000,0.009,0.000,-0.008,0.000,192.048,-0.000,0.009,-0.001,-0.007,0.000,0.000,192.048
e96f7161-4c15-45ee-918d-7d0e28d90e01,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-1188817,mp-1188817,5.250366158851393,5.250366158851393,5.250366158851393,90.0,90.0,90.0,1e-07,positive,710.738,121.894,121.898,0.000,0.000,-0.000,121.890,710.743,121.898,0.000,-0.000,-0.000,121.890,121.894,710.747,-0.000,-0.000,0.000,-0.010,0.001,0.008,192.048,-0.000,-0.000,-0.009,-0.000,0.008,-0.000,192.048,0.000,-0.009,0.001,0.007,-0.000,0.000,192.048
b764cd16-8529-48ed-b93d-5ebcf64d3c05,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-1188817,mp-1188817,5.250366158851393,5.250366158851393,5.250366158851393,90.0,90.0,90.0,1e-06,negative,703.358,125.626,125.626,-0.000,-0.000,0.000,125.627,703.357,125.626,-0.000,-0.000,-0.000,125.627,125.626,703.357,-0.000,-0.000,0.000,-0.000,-0.001,0.001,192.048,-0.000,0.000,-0.000,-0.001,0.001,-0.000,192.048,0.000,-0.000,0.001,-0.001,-0.000,-0.000,192.048
b764cd16-8529-48ed-b93d-5ebcf64d3c05,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-1188817,mp-1188817,5.250366158851393,5.250366158851393,5.250366158851393,90.0,90.0,90.0,1e-06,positive,703.778,125.413,125.413,-0.000,-0.000,-0.000,125.414,703.776,125.414,0.000,-0.000,-0.000,125.414,125.414,703.776,-0.000,0.000,0.000,0.000,0.001,-0.001,192.048,0.000,0.000,0.000,0.001,-0.001,0.000,192.048,0.000,0.000,-0.001,0.001,0.000,-0.000,192.048
cd5c937a-79ff-46e6-9123-49926363f868,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-1190171,mp-1190171,9.128899356029631,2.57873595903246,4.25081015656888,90.0,90.0,90.0,1e-08,negative,520.698,-56.629,176.631,-0.051,0.013,-0.044,-785.300,3782.426,-1694.676,-0.000,0.000,-0.000,181.442,176.751,1009.641,-0.041,0.016,-0.032,2.461,-1.875,-0.169,392.252,0.054,-0.024,-0.000,0.000,0.000,-0.000,5582.277,-0.000,0.552,-0.402,-0.079,-0.021,0.019,116.873
cd5c937a-79ff-46e6-9123-49926363f868,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-1190171,mp-1190171,9.128899356029631,2.57873595903246,4.25081015656888,90.0,90.0,90.0,1e-08,positive,679.010,-156.823,142.702,-0.046,0.010,-0.023,-785.300,3782.426,-1694.676,-0.000,-0.000,0.000,180.349,178.127,1009.069,0.042,-0.015,0.033,-2.462,1.875,0.169,392.294,-0.053,0.024,0.000,-0.000,-0.001,0.000,5582.277,0.000,-0.552,0.402,0.079,0.021,-0.019,116.910
50833f43-e719-4d84-9900-b25ea45c7217,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-1190171,mp-1190171,9.128899356029631,2.57873595903246,4.25081015656888,90.0,90.0,90.0,1e-07,negative,554.230,-254.077,362.681,-0.035,0.001,-0.022,-653.515,1535.073,464.944,-0.003,0.001,-0.002,89.351,210.358,1077.216,0.003,-0.001,0.001,0.026,-0.011,-0.014,395.717,0.002,-0.002,0.002,-0.016,0.015,-0.003,1014.654,-0.002,0.023,-0.011,-0.011,-0.002,0.002,117.848
50833f43-e719-4d84-9900-b25ea45c7217,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-1190171,mp-1190171,9.128899356029631,2.57873595903246,4.25081015656888,90.0,90.0,90.0,1e-07,positive,827.316,-204.263,56.813,0.006,-0.001,0.004,-80.747,1283.333,163.167,0.005,-0.002,0.004,-113.009,369.925,1109.613,0.003,-0.001,0.002,-0.026,0.011,0.014,395.721,-0.002,0.002,-0.002,0.016,-0.015,0.003,1014.652,0.002,-0.023,0.011,0.011,0.002,-0.002,117.851
ef99e071-e230-43f4-8402-d4a02f5e5d99,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-1190171,mp-1190171,9.128899356029631,2.57873595903246,4.25081015656888,90.0,90.0,90.0,1e-06,negative,519.191,-55.877,177.364,0.013,0.002,0.009,-37.521,1225.575,200.350,-0.000,0.000,-0.000,127.852,177.686,1072.173,-0.000,0.000,-0.000,-0.004,-0.004,0.008,395.711,0.000,-0.000,-4.749,-2.501,7.210,-0.004,632.146,-0.003,0.002,-0.002,-0.000,-0.000,0.000,117.849
ef99e071-e230-43f4-8402-d4a02f5e5d99,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-1190171,mp-1190171,9.128899356029631,2.57873595903246,4.25081015656888,90.0,90.0,90.0,1e-06,positive,468.517,-42.487,221.921,-0.021,-0.000,-0.014,-37.463,1225.509,200.364,0.000,-0.000,0.000,194.926,185.757,989.000,0.010,-0.002,0.007,0.004,0.004,-0.008,395.711,-0.000,0.000,4.750,2.501,-7.210,0.004,632.145,0.003,-0.002,0.002,0.000,0.000,-0.000,117.850
ecb054bb-d1cc-41d2-9bf7-6a871351348e,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-1192619,mp-1192619,10.754992725729991,10.754992725729991,10.754992725729991,90.0,90.0,90.0,1e-08,negative,309.906,250.608,250.426,2.838,2.706,3.235,2845.841,2846.908,2845.779,2.266,2.140,2.478,250.620,250.607,309.710,2.838,2.706,3.235,2713.576,2713.580,2713.787,22.298,3.436,3.778,669.749,669.735,669.576,3.080,50.139,3.251,1156.938,1156.937,1157.014,-0.253,-0.200,29.708
ecb054bb-d1cc-41d2-9bf7-6a871351348e,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-1192619,mp-1192619,10.754992725729991,10.754992725729991,10.754992725729991,90.0,90.0,90.0,1e-08,positive,-51.451,-110.609,-110.425,-2.869,-2.736,-3.270,-110.622,-51.438,-110.425,-2.869,-2.736,-3.270,-110.622,-110.609,-51.255,-2.869,-2.736,-3.270,-1669.112,-1669.100,-1669.037,11.663,-0.822,-1.396,-669.719,-669.705,-669.546,-3.079,44.358,-3.251,-669.720,-669.706,-669.547,-3.079,-2.893,43.999
1c488415-298f-497f-96fc-db8b2d748dd4,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-1192619,mp-1192619,10.754992725729991,10.754992725729991,10.754992725729991,90.0,90.0,90.0,1e-07,negative,148.052,88.365,88.348,0.273,0.260,0.311,73.569,143.462,73.569,-0.000,-0.000,0.000,88.367,88.366,148.034,0.273,0.260,0.311,18.474,18.472,18.454,98.473,0.278,0.333,18.473,18.472,18.453,0.292,98.460,0.333,18.475,18.473,18.455,0.292,0.278,98.512
1c488415-298f-497f-96fc-db8b2d748dd4,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-1192619,mp-1192619,10.754992725729991,10.754992725729991,10.754992725729991,90.0,90.0,90.0,1e-07,positive,110.127,51.585,51.605,-0.304,-0.290,-0.346,51.584,110.129,51.605,-0.304,-0.290,-0.346,51.583,51.585,110.147,-0.304,-0.290,-0.346,-18.466,-18.464,-18.446,97.904,-0.278,-0.333,-18.466,-18.464,-18.446,-0.292,97.917,-0.333,-18.465,-18.463,-18.445,-0.292,-0.278,97.865
d6775524-8eb3-4dae-a8b9-44c26542ea0a,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-1192619,mp-1192619,10.754992725729991,10.754992725729991,10.754992725729991,90.0,90.0,90.0,1e-06,negative,143.462,73.569,73.569,-0.000,0.000,0.000,73.569,143.462,73.569,0.000,-0.000,0.000,73.569,73.569,143.462,-0.000,0.000,-0.000,13.848,13.848,13.847,24.668,0.023,0.029,13.849,13.848,13.847,0.024,24.666,0.029,13.850,13.850,13.848,0.024,0.023,24.668
d6775524-8eb3-4dae-a8b9-44c26542ea0a,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-1192619,mp-1192619,10.754992725729991,10.754992725729991,10.754992725729991,90.0,90.0,90.0,1e-06,positive,-17.753,-25.127,-25.126,-0.006,-0.007,-0.010,-25.127,-17.753,-25.126,-0.006,-0.007,-0.010,-25.127,-25.127,-17.752,-0.006,-0.007,-0.010,-13.841,-13.841,-13.839,24.638,-0.023,-0.029,-13.841,-13.841,-13.839,-0.024,24.640,-0.029,-13.839,-13.839,-13.837,-0.024,-0.023,24.638
