calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
188ac844-85a7-4034-8260-fc6f0c834645,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4869181268499974,2.4869181268499974,4.079842165692753,90.0,90.0,119.99999999999999,1e-06,positive,336.055,129.956,95.881,0.000,-0.000,-0.000,139.252,326.758,95.881,0.000,0.000,-0.000,95.880,95.880,364.802,0.000,-0.000,-0.000,-0.000,0.000,-0.000,74.581,0.000,-0.000,0.000,-0.000,-0.000,0.000,74.581,-0.000,0.000,-0.000,0.000,0.000,-0.000,103.050
e44d2e9e-7357-4916-b77f-a8918467a3ea,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,A4--C--dc,A4--C--dc,5.328045257301894,5.328045257301894,5.328045257301894,90.0,90.0,90.0,1e-08,negative,53.484,51.536,51.536,-0.000,-0.000,-0.000,51.536,53.484,51.536,-0.000,-0.000,-0.000,51.536,51.536,53.484,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.739,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.739,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.739
e44d2e9e-7357-4916-b77f-a8918467a3ea,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,A4--C--dc,A4--C--dc,5.328045257301894,5.328045257301894,5.328045257301894,90.0,90.0,90.0,1e-08,positive,53.484,51.536,51.536,0.000,0.000,0.000,51.536,53.484,51.536,0.000,0.000,0.000,51.536,51.536,53.484,0.000,0.000,0.000,0.000,0.000,-0.000,1.739,0.000,0.000,-0.000,0.000,-0.000,0.000,1.739,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.739
04f338db-d0aa-40a9-9f9f-414733c65191,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,A4--C--dc,A4--C--dc,5.328045257301894,5.328045257301894,5.328045257301894,90.0,90.0,90.0,1e-07,negative,53.484,51.536,51.536,-0.000,-0.000,-0.000,51.536,53.484,51.536,-0.000,-0.000,-0.000,51.536,51.536,53.484,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.739,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.739,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.739
04f338db-d0aa-40a9-9f9f-414733c65191,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,A4--C--dc,A4--C--dc,5.328045257301894,5.328045257301894,5.328045257301894,90.0,90.0,90.0,1e-07,positive,53.484,51.536,51.536,0.000,0.000,0.000,51.536,53.484,51.536,0.000,0.000,0.000,51.536,51.536,53.484,0.000,0.000,0.000,0.000,0.000,0.000,1.739,0.000,0.000,0.000,0.000,0.000,0.000,1.739,0.000,0.000,0.000,0.000,0.000,0.000,1.739
b75f34d9-096c-4dcd-99d0-5f8f8f83a57e,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,A4--C--dc,A4--C--dc,5.328045257301894,5.328045257301894,5.328045257301894,90.0,90.0,90.0,1e-06,negative,53.484,51.536,51.536,-0.000,-0.000,-0.000,51.536,53.484,51.536,-0.000,-0.000,-0.000,51.536,51.536,53.484,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.739,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.739,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.739
b75f34d9-096c-4dcd-99d0-5f8f8f83a57e,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,A4--C--dc,A4--C--dc,5.328045257301894,5.328045257301894,5.328045257301894,90.0,90.0,90.0,1e-06,positive,53.484,51.536,51.536,0.000,0.000,0.000,51.536,53.484,51.536,0.000,0.000,0.000,51.536,51.536,53.484,0.000,0.000,0.000,0.000,0.000,0.000,1.739,0.000,0.000,0.000,0.000,0.000,0.000,1.739,0.000,0.000,0.000,0.000,0.000,0.000,1.739
a69403b2-c313-47a8-b821-c30769e9d639,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.481016443429352,4.481016443429352,2.3625337457045226,90.0,90.0,90.0,1e-08,negative,-2084169779.891,2604144735.664,-82260936.976,-0.000,0.000,-0.000,2604144735.663,-2084169779.891,-82260936.976,-0.000,-0.000,-0.000,15.623,15.623,427.346,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-7.001,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-7.001,-0.000,0.000,-0.000,-0.000,-0.000,0.000,70.626
a69403b2-c313-47a8-b821-c30769e9d639,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.481016443429352,4.481016443429352,2.3625337457045226,90.0,90.0,90.0,1e-08,positive,-2604144115.418,2084169954.924,82260952.402,0.000,-0.000,0.000,2084169954.924,-2604144115.418,82260952.402,-0.000,-0.000,0.000,15.623,15.623,427.346,0.000,-0.000,0.000,0.000,-0.000,0.000,-7.001,-0.000,-0.000,-0.000,0.000,0.000,0.000,-7.001,0.000,-0.000,0.000,-0.000,0.000,0.000,70.626
d2e85730-21c4-4fbd-bb39-2d90c9a9fd38,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.481016443429352,4.481016443429352,2.3625337457045226,90.0,90.0,90.0,1e-07,negative,-208416753.251,260414448.553,-8226019.967,-0.000,0.000,-0.000,260414448.553,-208416753.251,-8226019.967,-0.000,-0.000,-0.000,15.623,15.623,427.346,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-43.871,0.000,-0.000,0.000,-0.000,-0.000,0.000,-43.871,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,70.626
d2e85730-21c4-4fbd-bb39-2d90c9a9fd38,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.481016443429352,4.481016443429352,2.3625337457045226,90.0,90.0,90.0,1e-07,positive,-260413828.308,208416928.284,8226035.393,0.000,0.000,0.000,208416928.284,-260413828.308,8226035.393,0.000,0.000,-0.000,15.623,15.623,427.346,0.000,-0.000,0.000,0.000,-0.000,0.000,-43.871,-0.000,0.000,-0.000,0.000,0.000,0.000,-43.871,0.000,0.000,0.000,0.000,0.000,-0.000,70.626
37f94aff-2c3d-41e5-985e-bf5b34570950,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.481016443429352,4.481016443429352,2.3625337457045226,90.0,90.0,90.0,1e-06,negative,-20841450.586,26041419.842,-822528.265,-0.000,0.000,0.000,26041419.842,-20841450.586,-822528.265,-0.000,-0.000,0.000,15.623,15.623,427.348,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-43.871,0.000,-0.000,0.000,-0.000,-0.000,0.000,-43.871,-0.000,-0.001,0.001,-0.000,-0.000,-0.000,70.626
37f94aff-2c3d-41e5-985e-bf5b34570950,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.481016443429352,4.481016443429352,2.3625337457045226,90.0,90.0,90.0,1e-06,positive,-26040799.600,20841625.621,822543.692,-0.000,0.000,0.000,20841625.621,-26040799.600,822543.692,-0.000,-0.000,0.000,15.623,15.623,427.343,0.000,-0.000,0.000,0.000,-0.000,0.000,-43.871,0.000,0.000,-0.000,0.000,0.000,0.000,-43.871,0.000,0.001,-0.001,0.000,0.000,0.000,70.626
a9c6081b-eede-4126-a4bd-caff175de735,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.342791239147158,2.342791239147158,2.342791239147158,90.0,90.0,90.0,1e-08,negative,381.120,-26.863,-26.863,0.000,-0.000,0.000,-26.863,381.120,-26.863,-0.000,-0.000,-0.000,-26.863,-26.863,381.120,-0.000,0.000,0.000,0.000,-0.000,-0.000,6.124,-0.000,-0.000,-0.000,0.000,-0.000,0.000,6.124,-0.000,-0.000,-0.000,0.000,0.000,-0.000,6.124
a9c6081b-eede-4126-a4bd-caff175de735,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.342791239147158,2.342791239147158,2.342791239147158,90.0,90.0,90.0,1e-08,positive,381.120,-26.863,-26.863,-0.000,0.000,0.000,-26.863,381.120,-26.863,0.000,0.000,-0.000,-26.863,-26.863,381.120,-0.000,0.000,0.000,-0.000,-0.000,0.000,6.124,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,6.124,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.124
f610cf79-e973-495b-847b-16734c7554ed,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.342791239147158,2.342791239147158,2.342791239147158,90.0,90.0,90.0,1e-07,negative,381.121,-26.863,-26.863,-0.000,0.000,-0.000,-26.863,381.121,-26.863,0.000,-0.000,0.000,-26.863,-26.863,381.121,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,6.124,0.000,-0.000,-0.000,0.000,-0.000,-0.000,6.124,-0.000,-0.000,-0.000,0.000,0.000,-0.000,6.124
f610cf79-e973-495b-847b-16734c7554ed,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.342791239147158,2.342791239147158,2.342791239147158,90.0,90.0,90.0,1e-07,positive,381.120,-26.863,-26.863,-0.000,-0.000,-0.000,-26.863,381.120,-26.863,-0.000,0.000,-0.000,-26.863,-26.863,381.120,-0.000,-0.000,-0.000,-0.000,0.000,0.000,6.124,0.000,-0.000,0.000,-0.000,0.000,-0.000,6.124,-0.000,0.000,0.000,-0.000,-0.000,-0.000,6.124
98ff960f-3254-4ca2-a317-b0f40db32f53,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.342791239147158,2.342791239147158,2.342791239147158,90.0,90.0,90.0,1e-06,negative,381.123,-26.864,-26.864,-0.000,-0.000,-0.000,-26.864,381.123,-26.864,-0.000,-0.000,-0.000,-26.864,-26.864,381.123,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,6.124,0.000,0.000,-0.000,0.000,-0.000,0.000,6.124,0.000,-0.000,-0.000,0.000,0.000,-0.000,6.124
98ff960f-3254-4ca2-a317-b0f40db32f53,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.342791239147158,2.342791239147158,2.342791239147158,90.0,90.0,90.0,1e-06,positive,381.118,-26.863,-26.863,-0.000,0.000,0.000,-26.863,381.118,-26.863,0.000,-0.000,0.000,-26.863,-26.863,381.118,0.000,0.000,0.000,-0.000,0.000,0.000,6.124,0.000,-0.000,0.000,-0.000,0.000,-0.000,6.124,0.000,0.000,0.000,-0.000,0.000,0.000,6.124
f1cab93b-07c1-42ed-a5ea-f85a92dbc2ec,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,mp-1094136,mp-1094136,2.43023453499303,4.2090989977199795,15.059829176220402,90.0,90.0,90.0,1e-08,negative,121.469,54.358,-10.486,0.000,0.000,-0.000,52.406,119.545,0.007,0.000,0.000,-0.000,-0.000,0.003,0.007,0.000,0.000,-0.000,-0.007,-0.007,0.038,0.000,-0.000,-0.000,-0.007,-0.007,0.038,0.000,0.000,-0.000,-0.001,-0.001,0.007,0.000,0.000,33.576
f1cab93b-07c1-42ed-a5ea-f85a92dbc2ec,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,mp-1094136,mp-1094136,2.43023453499303,4.2090989977199795,15.059829176220402,90.0,90.0,90.0,1e-08,positive,119.523,52.412,-0.007,-0.000,-0.000,-0.000,52.409,119.548,-0.007,-0.000,-0.000,0.000,0.002,0.005,-0.007,-0.000,-0.000,0.000,0.007,0.007,-0.038,0.000,-0.000,0.000,0.007,0.007,-0.038,0.000,0.000,0.000,0.001,0.001,-0.007,-0.000,-0.000,33.576
db0c50a2-9335-491a-8172-546536368834,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,mp-1094136,mp-1094136,2.43023453499303,4.2090989977199795,15.059829176220402,90.0,90.0,90.0,1e-07,negative,119.521,52.410,0.001,-0.000,0.000,-0.000,52.407,119.546,0.001,-0.000,0.000,0.000,0.001,0.004,0.000,-0.000,0.000,-0.000,-0.001,-0.001,0.004,0.000,0.000,-0.000,-0.001,-0.001,0.004,0.000,0.000,-0.000,-0.000,-0.000,0.001,0.000,0.000,33.576
db0c50a2-9335-491a-8172-546536368834,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,mp-1094136,mp-1094136,2.43023453499303,4.2090989977199795,15.059829176220402,90.0,90.0,90.0,1e-07,positive,119.522,52.411,-0.001,-0.000,-0.000,0.000,52.408,119.546,-0.001,-0.000,-0.000,0.000,0.001,0.004,-0.000,-0.000,-0.000,0.000,0.001,0.001,-0.004,0.000,-0.000,0.000,0.001,0.001,-0.004,-0.000,0.000,0.000,0.000,0.000,-0.001,-0.000,-0.000,33.576
20e44909-b978-4469-af2c-ecb43a036503,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,mp-1094136,mp-1094136,2.43023453499303,4.2090989977199795,15.059829176220402,90.0,90.0,90.0,1e-06,negative,119.522,52.411,-0.000,0.000,0.000,-0.000,52.408,119.547,-0.000,0.000,0.000,0.000,0.002,0.005,-0.003,0.000,0.000,-0.000,-0.000,-0.000,0.001,0.000,-0.000,-0.000,-0.000,-0.000,0.001,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,33.576
20e44909-b978-4469-af2c-ecb43a036503,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,mp-1094136,mp-1094136,2.43023453499303,4.2090989977199795,15.059829176220402,90.0,90.0,90.0,1e-06,positive,119.521,52.410,0.000,-0.000,-0.000,0.000,52.407,119.546,0.000,-0.000,-0.000,-0.000,0.001,0.004,0.003,-0.000,-0.000,0.000,0.000,0.000,-0.001,0.000,-0.000,0.000,0.000,0.000,-0.001,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.576
064632b0-59ca-4f5a-8b98-b7b4a5759d82,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,oqmd-1214728,oqmd-1214728,2.4287107327612993,2.4287107327612993,8.30875496347278,90.0,90.0,90.0,1e-08,negative,303.896,-18.617,65.394,-0.000,-0.000,0.000,-18.617,303.896,65.394,-0.000,-0.000,0.000,65.841,65.841,301.561,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-8.657,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-8.657,0.000,-0.000,-0.000,0.000,0.000,-0.000,38.075
064632b0-59ca-4f5a-8b98-b7b4a5759d82,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,oqmd-1214728,oqmd-1214728,2.4287107327612993,2.4287107327612993,8.30875496347278,90.0,90.0,90.0,1e-08,positive,303.896,-18.617,65.394,0.000,0.000,-0.000,-18.617,303.896,65.394,0.000,0.000,-0.000,65.841,65.841,301.561,0.000,0.000,-0.000,0.000,0.000,-0.000,-8.657,0.000,-0.000,0.000,0.000,-0.000,0.000,-8.657,-0.000,0.000,0.000,-0.000,-0.000,0.000,38.075
b63e85df-75bb-4167-98bc-4498a9308e04,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,oqmd-1214728,oqmd-1214728,2.4287107327612993,2.4287107327612993,8.30875496347278,90.0,90.0,90.0,1e-07,negative,303.897,-18.617,65.394,-0.000,-0.000,0.000,-18.617,303.897,65.394,-0.000,-0.000,-0.000,65.841,65.841,301.561,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-8.657,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-8.657,0.000,0.000,-0.000,0.000,0.000,-0.000,38.075
b63e85df-75bb-4167-98bc-4498a9308e04,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,oqmd-1214728,oqmd-1214728,2.4287107327612993,2.4287107327612993,8.30875496347278,90.0,90.0,90.0,1e-07,positive,303.896,-18.617,65.394,0.000,0.000,-0.000,-18.617,303.896,65.394,0.000,0.000,-0.000,65.841,65.841,301.561,0.000,0.000,-0.000,0.000,0.000,0.000,-8.657,0.000,-0.000,0.000,0.000,0.000,0.000,-8.657,-0.000,-0.000,0.000,-0.000,-0.000,0.000,38.075
5f9c3ba0-179c-43d7-bcba-1914278210b3,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,oqmd-1214728,oqmd-1214728,2.4287107327612993,2.4287107327612993,8.30875496347278,90.0,90.0,90.0,1e-06,negative,303.898,-18.618,65.394,-0.000,-0.000,0.000,-18.618,303.898,65.394,-0.000,-0.000,0.000,65.841,65.841,301.562,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-8.657,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-8.657,0.000,0.000,-0.000,0.000,-0.000,-0.000,38.075
5f9c3ba0-179c-43d7-bcba-1914278210b3,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,oqmd-1214728,oqmd-1214728,2.4287107327612993,2.4287107327612993,8.30875496347278,90.0,90.0,90.0,1e-06,positive,303.894,-18.617,65.394,0.000,0.000,-0.000,-18.617,303.894,65.394,0.000,0.000,-0.000,65.840,65.840,301.560,0.000,0.000,-0.000,0.000,0.000,0.000,-8.657,-0.000,-0.000,0.000,0.000,0.000,0.000,-8.657,-0.000,-0.000,0.000,-0.000,0.000,0.000,38.075
65a20239-bee3-437d-b4c4-95ccd68f4778,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,oqmd-1214817,oqmd-1214817,8.625720979756798,8.625720979756798,8.625720979756798,90.0,90.0,90.0,1e-08,negative,3437.923,3234.585,3234.585,0.000,-0.000,0.000,3234.585,3437.923,3234.585,0.000,-0.000,0.000,3234.585,3234.585,3437.923,0.000,-0.000,0.000,3129.062,3129.062,3129.062,-10.176,0.000,0.000,3129.062,3129.062,3129.062,0.000,-10.176,0.000,3129.062,3129.062,3129.062,0.000,-0.000,-10.176
65a20239-bee3-437d-b4c4-95ccd68f4778,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,oqmd-1214817,oqmd-1214817,8.625720979756798,8.625720979756798,8.625720979756798,90.0,90.0,90.0,1e-08,positive,-2820.353,-3023.388,-3023.388,-0.000,0.000,-0.000,-3023.388,-2820.353,-3023.388,-0.000,0.000,-0.000,-3023.388,-3023.388,-2820.353,-0.000,0.000,-0.000,-3129.062,-3129.062,-3129.062,-10.176,-0.000,-0.000,-3129.062,-3129.062,-3129.062,-0.000,-10.176,-0.000,-3129.062,-3129.062,-3129.062,-0.000,-0.000,-10.176
b2bd1dc7-7aea-4558-887d-9e6533678c39,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,oqmd-1214817,oqmd-1214817,8.625720979756798,8.625720979756798,8.625720979756798,90.0,90.0,90.0,1e-07,negative,331.200,130.003,130.003,0.000,-0.000,0.000,130.003,331.200,130.003,0.000,-0.000,0.000,130.003,130.003,331.200,0.000,-0.000,0.000,291.610,291.610,291.610,23.549,-0.000,0.000,291.610,291.610,291.610,-0.000,23.549,0.000,291.610,291.610,291.610,-0.000,-0.000,23.549
b2bd1dc7-7aea-4558-887d-9e6533678c39,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,oqmd-1214817,oqmd-1214817,8.625720979756798,8.625720979756798,8.625720979756798,90.0,90.0,90.0,1e-07,positive,39.204,-201.304,-201.304,0.000,0.000,-0.000,-201.304,39.204,-201.304,0.000,0.000,-0.000,-201.304,-201.304,39.204,0.000,0.000,-0.000,-291.610,-291.610,-291.610,23.549,0.000,-0.000,-291.610,-291.610,-291.610,0.000,23.549,-0.000,-291.610,-291.610,-291.610,0.000,0.000,23.549
e2cca252-a4fd-4a50-9e1f-e1563a092169,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,oqmd-1214817,oqmd-1214817,8.625720979756798,8.625720979756798,8.625720979756798,90.0,90.0,90.0,1e-06,negative,317.654,111.038,111.038,0.000,0.000,0.000,111.038,317.654,111.038,-0.000,-0.000,0.000,111.038,111.038,317.654,0.000,-0.000,0.000,31.648,31.648,31.648,-3.411,-0.000,0.000,31.648,31.648,31.648,0.000,-3.411,0.000,31.648,31.648,31.648,0.000,-0.000,-3.411
