calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2398148f-3e2b-4b3a-b84f-10b51243c2f2,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,A4--C--dc,A4--C--dc,6.034042897925194,6.034042897925194,6.034042897925194,90.0,90.0,90.0,1e-07,negative,21.545,36.068,36.068,0.000,0.000,0.000,36.068,21.545,36.068,0.000,0.000,0.000,36.068,36.068,21.545,-0.000,0.000,0.000,0.000,0.000,0.000,-17.852,0.000,0.000,0.000,0.000,0.000,-0.000,-17.852,0.000,0.000,0.000,0.000,-0.000,-0.000,-17.852
2398148f-3e2b-4b3a-b84f-10b51243c2f2,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,A4--C--dc,A4--C--dc,6.034042897925194,6.034042897925194,6.034042897925194,90.0,90.0,90.0,1e-07,positive,21.545,36.068,36.068,-0.000,-0.000,-0.000,36.068,21.545,36.068,-0.000,-0.000,-0.000,36.068,36.068,21.545,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-17.852,0.000,0.000,-0.000,-0.000,-0.000,0.000,-17.852,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.852
13817ac7-d839-43f4-8c27-c08d477d181e,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,A4--C--dc,A4--C--dc,6.034042897925194,6.034042897925194,6.034042897925194,90.0,90.0,90.0,1e-06,negative,21.545,36.068,36.068,0.000,0.000,0.000,36.068,21.545,36.068,0.000,0.000,-0.000,36.068,36.068,21.545,0.000,0.000,0.000,0.000,0.000,0.000,23.428,-0.000,-0.000,0.000,0.000,0.000,-0.000,23.428,-0.000,0.000,0.000,0.000,-0.000,-0.000,23.428
13817ac7-d839-43f4-8c27-c08d477d181e,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,A4--C--dc,A4--C--dc,6.034042897925194,6.034042897925194,6.034042897925194,90.0,90.0,90.0,1e-06,positive,21.545,36.068,36.068,-0.000,-0.000,-0.000,36.068,21.545,36.068,-0.000,-0.000,-0.000,36.068,36.068,21.545,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.428,0.000,0.000,-0.000,-0.000,-0.000,0.000,23.428,0.000,-0.000,-0.000,-0.000,0.000,0.000,23.428
114b5695-ccc3-43a7-94ef-5819714bd84b,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,A5--beta-Sn,oqmd-1215572,5.360043428520491,5.360043428520491,2.6639044794568,90.0,90.0,90.0,1e-08,negative,22.242,113.656,17.866,0.000,-0.000,-0.000,113.656,22.242,17.866,0.000,0.000,-0.000,17.866,17.866,110.694,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-30.895,0.000,-0.000,0.000,-0.000,-0.000,0.000,-30.895,-0.000,0.000,-0.000,0.000,0.000,-0.000,-1.769
114b5695-ccc3-43a7-94ef-5819714bd84b,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,A5--beta-Sn,oqmd-1215572,5.360043428520491,5.360043428520491,2.6639044794568,90.0,90.0,90.0,1e-08,positive,102.978,32.920,17.866,-0.000,0.000,0.000,32.920,102.978,17.866,-0.000,0.000,0.000,17.866,17.866,110.694,-0.000,0.000,0.000,-0.000,0.000,0.000,-30.895,0.000,0.000,-0.000,0.000,0.000,0.000,-30.895,0.000,0.000,0.000,0.000,0.000,0.000,-1.769
2b46ee1d-6708-4286-9839-a4a5c1101674,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,A5--beta-Sn,oqmd-1215572,5.360043428520491,5.360043428520491,2.6639044794568,90.0,90.0,90.0,1e-07,negative,102.978,32.920,17.866,0.000,0.000,-0.000,32.920,102.978,17.866,0.000,-0.000,-0.000,17.866,17.866,110.694,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-30.895,0.000,0.000,0.000,-0.000,0.000,0.000,-30.895,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-1.769
2b46ee1d-6708-4286-9839-a4a5c1101674,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,A5--beta-Sn,oqmd-1215572,5.360043428520491,5.360043428520491,2.6639044794568,90.0,90.0,90.0,1e-07,positive,102.978,32.920,17.866,-0.000,-0.000,0.000,32.920,102.978,17.866,-0.000,0.000,0.000,17.866,17.866,110.694,0.000,0.000,0.000,0.000,-0.000,-0.000,-30.895,0.000,0.000,-0.000,0.000,-0.000,-0.000,-30.895,0.000,0.000,0.000,-0.000,0.000,0.000,-1.769
9478597d-03de-4783-8051-d65ea94cebb8,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,A5--beta-Sn,oqmd-1215572,5.360043428520491,5.360043428520491,2.6639044794568,90.0,90.0,90.0,1e-06,negative,-4039976.158,-4040019.105,-989735.050,0.000,-0.000,-0.000,-3673691.540,-3658447.065,712713.205,12.611,-27.425,-6611.748,17.867,17.867,110.696,-0.000,0.000,-0.000,-0.000,0.000,0.000,-30.895,-0.000,0.000,0.000,-0.000,0.000,-0.000,-30.895,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-1.769
9478597d-03de-4783-8051-d65ea94cebb8,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,A5--beta-Sn,oqmd-1215572,5.360043428520491,5.360043428520491,2.6639044794568,90.0,90.0,90.0,1e-06,positive,3625801.380,3688714.234,-846691.637,-0.423,1.904,-25305.460,3748277.677,3770106.811,-702393.642,-0.050,0.016,46032.434,17.865,17.865,110.692,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-30.895,0.000,0.000,-0.000,0.000,-0.000,0.000,-30.895,0.000,0.000,0.000,-0.000,-0.000,0.000,-1.769
8cf1da72-5e01-40e9-bcf0-1929408ac6cb,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.788631775433712,2.788631775433712,2.788631775433712,90.0,90.0,90.0,1e-08,negative,99.266,10.158,10.158,0.000,-0.000,-0.000,10.158,99.266,10.158,0.000,0.000,-0.000,10.158,10.158,99.266,0.000,-0.000,-0.000,0.000,0.000,0.000,14.345,0.000,-0.000,0.000,0.000,0.000,-0.000,14.345,-0.000,0.000,0.000,0.000,-0.000,0.000,14.345
8cf1da72-5e01-40e9-bcf0-1929408ac6cb,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.788631775433712,2.788631775433712,2.788631775433712,90.0,90.0,90.0,1e-08,positive,99.266,10.158,10.158,-0.000,-0.000,0.000,10.158,99.266,10.158,-0.000,-0.000,0.000,10.158,10.158,99.266,0.000,-0.000,0.000,-0.000,-0.000,-0.000,14.345,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.345,0.000,-0.000,-0.000,-0.000,0.000,-0.000,14.345
08937bcc-1da8-4e88-8030-d7c861f19663,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.788631775433712,2.788631775433712,2.788631775433712,90.0,90.0,90.0,1e-07,negative,99.266,10.158,10.158,0.000,-0.000,-0.000,10.158,99.266,10.158,-0.000,-0.000,0.000,10.158,10.158,99.266,0.000,-0.000,-0.000,0.000,0.000,0.000,14.345,0.000,0.000,0.000,0.000,0.000,0.000,14.345,-0.000,0.000,0.000,0.000,-0.000,0.000,14.345
08937bcc-1da8-4e88-8030-d7c861f19663,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.788631775433712,2.788631775433712,2.788631775433712,90.0,90.0,90.0,1e-07,positive,99.266,10.158,10.158,-0.000,-0.000,-0.000,10.158,99.266,10.158,-0.000,0.000,0.000,10.158,10.158,99.266,-0.000,0.000,0.000,-0.000,-0.000,-0.000,14.345,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.345,0.000,-0.000,-0.000,-0.000,0.000,-0.000,14.345
6b40c0e9-e461-4ccc-a525-69da2b81974f,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.788631775433712,2.788631775433712,2.788631775433712,90.0,90.0,90.0,1e-06,negative,99.266,10.158,10.158,0.000,0.000,0.000,10.158,99.266,10.158,0.000,0.000,-0.000,10.158,10.158,99.266,0.000,-0.000,0.000,0.000,0.000,0.000,14.345,0.000,-0.000,0.000,0.000,0.000,0.000,14.345,-0.000,0.000,0.000,0.000,-0.000,0.000,14.345
6b40c0e9-e461-4ccc-a525-69da2b81974f,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.788631775433712,2.788631775433712,2.788631775433712,90.0,90.0,90.0,1e-06,positive,99.266,10.158,10.158,-0.000,0.000,0.000,10.158,99.266,10.158,-0.000,0.000,-0.000,10.158,10.158,99.266,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,14.345,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.345,0.000,-0.000,-0.000,-0.000,0.000,-0.000,14.345
1320a163-79b3-4f35-8a7a-7eaa948f566a,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1239196,mp-1239196,3.8410800542285495,3.8410800542285495,13.113527911615751,90.0,90.0,90.0,1e-08,negative,-316.500,-361.186,-28.738,0.000,-0.000,0.000,-361.186,-316.500,-28.738,0.000,0.000,0.000,53.028,53.028,121.157,0.000,-0.000,0.000,0.000,-0.000,0.000,44.068,0.000,-0.000,0.000,0.000,0.000,0.000,44.068,0.000,-397.133,-397.133,-80.326,0.000,0.000,34.923
59b3fe24-685f-418d-ac18-e672134946d5,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1239196,mp-1239196,3.8729508357358413,3.8729508357358413,13.058226725470718,90.0,90.0,90.0,1e-08,negative,78.921,28.057,48.945,0.000,-0.000,-0.000,28.057,78.921,48.945,0.000,0.000,-0.000,47.355,47.355,118.018,0.000,-0.000,-0.000,-3.078,-3.078,-0.509,28.923,-0.000,-0.000,-3.078,-3.078,-0.509,0.000,28.923,-0.000,-1.631,-1.631,-0.270,0.000,-0.000,33.141
1320a163-79b3-4f35-8a7a-7eaa948f566a,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1239196,mp-1239196,3.8410800542285495,3.8410800542285495,13.113527911615751,90.0,90.0,90.0,1e-08,positive,472.523,438.371,131.918,-0.000,-0.000,-0.000,438.371,472.523,131.918,-0.000,0.000,-0.000,448.726,448.726,201.193,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.068,0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.068,-0.000,397.133,397.133,80.326,-0.000,-0.000,34.923
59b3fe24-685f-418d-ac18-e672134946d5,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1239196,mp-1239196,3.8729508357358413,3.8729508357358413,13.058226725470718,90.0,90.0,90.0,1e-08,positive,81.096,31.163,49.382,-0.000,0.000,0.000,31.163,81.096,49.382,-0.000,0.000,0.000,50.617,50.617,118.558,-0.000,0.000,0.000,3.078,3.078,0.509,28.923,0.000,0.000,3.078,3.078,0.509,-0.000,28.923,0.000,1.631,1.631,0.270,-0.000,0.000,33.141
b1f01e7d-d135-4331-a64b-6e9588fd3b95,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1239196,mp-1239196,3.8410800542285495,3.8410800542285495,13.113527911615751,90.0,90.0,90.0,1e-07,negative,40.734,-3.937,43.519,0.000,-0.000,0.000,-3.937,40.734,43.519,0.000,0.000,0.000,53.028,53.028,121.157,0.000,0.000,0.000,-40.466,-40.466,-8.185,35.621,-0.000,0.000,-40.466,-40.466,-8.185,0.000,35.621,0.000,-39.713,-39.713,-8.033,0.000,0.000,34.923
1b16caac-d6bc-42c2-ad7e-400f6f933716,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1239196,mp-1239196,3.8729508357358413,3.8729508357358413,13.058226725470718,90.0,90.0,90.0,1e-07,negative,80.039,29.436,49.152,-0.000,0.000,-0.000,29.436,80.039,49.152,0.000,-0.000,-0.000,49.990,49.990,118.454,0.000,-0.000,-0.000,-0.082,-0.082,-0.014,20.484,0.000,-0.000,-0.082,-0.082,-0.014,0.000,20.484,-0.000,-0.163,-0.163,-0.027,0.000,-0.000,33.141
b1f01e7d-d135-4331-a64b-6e9588fd3b95,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1239196,mp-1239196,3.8410800542285495,3.8410800542285495,13.113527911615751,90.0,90.0,90.0,1e-07,positive,89.537,41.287,53.028,-0.000,0.000,-0.000,41.287,89.537,53.028,-0.000,0.000,-0.000,53.028,53.028,121.157,-0.000,-0.000,-0.000,40.466,40.466,8.185,35.621,0.000,-0.000,40.466,40.466,8.185,-0.000,35.621,-0.000,39.713,39.713,8.033,-0.000,-0.000,34.923
1b16caac-d6bc-42c2-ad7e-400f6f933716,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1239196,mp-1239196,3.8729508357358413,3.8729508357358413,13.058226725470718,90.0,90.0,90.0,1e-07,positive,76.532,36.171,49.419,-0.000,0.000,0.000,36.171,76.532,49.419,-0.000,0.000,0.000,49.149,49.149,118.315,0.000,0.000,0.000,0.082,0.082,0.014,20.484,-0.000,0.000,0.082,0.082,0.014,-0.000,20.484,0.000,0.163,0.163,0.027,-0.000,0.000,33.141
4f97f507-7424-4931-b44d-3151ddcfe798,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1239196,mp-1239196,3.8410800542285495,3.8410800542285495,13.113527911615751,90.0,90.0,90.0,1e-06,negative,89.537,41.288,53.028,0.000,0.000,0.000,41.288,89.537,53.028,0.000,0.000,0.000,53.028,53.028,121.158,0.000,0.000,0.000,-3.325,-3.325,-0.673,17.460,0.000,0.000,-3.325,-3.325,-0.673,0.000,17.460,0.000,-3.971,-3.971,-0.803,0.000,-0.000,34.923
a2951f98-c4cd-4d72-97c5-86cc75d06eda,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1239196,mp-1239196,3.8729508357358413,3.8729508357358413,13.058226725470718,90.0,90.0,90.0,1e-06,negative,80.142,29.575,49.172,0.000,-0.000,-0.000,29.575,80.142,49.172,0.000,-0.000,-0.000,48.970,48.970,118.286,0.000,0.000,-0.000,-0.032,-0.032,-0.005,28.152,0.000,-0.000,-0.032,-0.032,-0.005,0.000,28.152,-0.000,-0.016,-0.016,-0.003,0.000,-0.000,33.141
4f97f507-7424-4931-b44d-3151ddcfe798,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1239196,mp-1239196,3.8410800542285495,3.8410800542285495,13.113527911615751,90.0,90.0,90.0,1e-06,positive,89.538,41.287,53.028,-0.000,0.000,-0.000,41.287,89.538,53.028,-0.000,-0.000,-0.000,53.028,53.028,121.156,-0.000,-0.000,0.000,3.325,3.325,0.673,17.460,-0.000,-0.000,3.325,3.325,0.673,-0.000,17.460,-0.000,3.971,3.971,0.803,-0.000,-0.000,34.923
a2951f98-c4cd-4d72-97c5-86cc75d06eda,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1239196,mp-1239196,3.8729508357358413,3.8729508357358413,13.058226725470718,90.0,90.0,90.0,1e-06,positive,76.385,36.024,49.394,-0.000,0.000,0.000,36.024,76.385,49.394,-0.000,-0.000,0.000,49.990,49.990,118.453,-0.000,0.000,0.000,0.032,0.032,0.005,28.152,-0.000,0.000,0.032,0.032,0.005,-0.000,28.152,0.000,0.016,0.016,0.003,-0.000,-0.000,33.141
41255693-d85c-498d-9d8c-090997d1ba00,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1244953,mp-1244953,12.09970405018707,12.107773106707539,12.31906039911669,86.77778005247224,80.68786005372114,87.73897138798705,1e-08,negative,43.645,-585.119,73.352,-126.118,1294.404,-776.612,108.248,173.915,107.736,-0.970,1.208,0.130,106.138,108.512,163.304,1.694,0.667,0.436,1.546,0.390,1.694,29.860,0.381,1.094,-108.980,-311.351,-129.633,-78.703,66.056,-43.065,-91.746,-691.124,-26.206,-127.169,1295.773,-766.957
c8df0b5a-f630-4d5a-b7cc-8333532e3248,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1244953,mp-1244953,11.909120827468909,12.160765367421247,12.446021605084491,83.5114437686342,83.33827202685096,80.24988337887014,1e-08,negative,63.861,50.226,435.266,319.738,157.730,-54.488,202.239,263.025,814.112,553.723,200.896,-57.237,19.016,50.159,470.360,317.951,158.607,-49.401,97.442,115.528,706.308,570.713,200.033,-53.829,-90.475,-56.063,324.916,317.877,179.014,-50.417,-2.380,-0.396,0.147,2.073,-2.466,31.892
41255693-d85c-498d-9d8c-090997d1ba00,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1244953,mp-1244953,12.09970405018707,12.107773106707539,12.31906039911669,86.77778005247224,80.68786005372114,87.73897138798705,1e-08,positive,275.152,420.805,235.169,81.275,-45.531,43.387,108.248,173.915,107.736,-0.970,1.208,0.130,250.454,781.801,340.038,19.154,-316.512,284.346,93.223,688.867,32.432,139.555,-1292.782,776.714,146.176,676.946,197.538,19.395,-297.883,284.288,141.968,974.379,273.970,171.407,-732.009,430.447
c8df0b5a-f630-4d5a-b7cc-8333532e3248,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1244953,mp-1244953,11.909120827468909,12.160765367421247,12.446021605084491,83.5114437686342,83.33827202685096,80.24988337887014,1e-08,positive,179.588,107.145,107.433,0.308,-2.513,-7.852,120.037,-294.958,-1034.198,-784.023,-263.307,121.702,107.317,105.791,171.475,-0.495,-1.207,0.031,0.666,-0.537,-0.495,30.529,0.009,2.075,-95.072,-116.261,-708.689,-556.844,-183.879,54.508,68.848,11.582,-199.613,-102.836,-81.824,141.923
3974991a-19e5-4dcb-9860-40fd58fa0299,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1244953,mp-1244953,12.09970405018707,12.107773106707539,12.31906039911669,86.77778005247224,80.68786005372114,87.73897138798705,1e-07,negative,153.560,76.229,92.237,-6.519,2.292,-5.640,96.607,133.718,93.769,-9.045,6.194,-4.279,106.138,108.512,163.305,1.694,0.667,0.436,-13.179,-98.774,-25.851,0.439,74.836,-40.605,1.224,1.159,0.667,0.381,27.590,1.434,-11.281,-31.229,-12.684,-6.654,4.708,19.248
32708679-2877-4ce6-81e1-f7eed4011fa6,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1244953,mp-1244953,11.909120827468909,12.160765367421247,12.446021605084491,83.5114437686342,83.33827202685096,80.24988337887014,1e-07,negative,144.842,102.265,141.516,33.372,13.605,-9.498,107.256,174.339,105.838,-3.463,2.072,-0.397,118.572,119.274,209.391,55.401,18.044,-4.299,12.133,10.337,70.314,69.842,19.765,-3.822,9.174,12.304,68.588,55.333,36.455,-6.613,-2.380,-0.396,0.147,2.073,-2.466,31.892
3974991a-19e5-4dcb-9860-40fd58fa0299,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1244953,mp-1244953,12.09970405018707,12.107773106707539,12.31906039911669,86.77778005247224,80.68786005372114,87.73897138798705,1e-07,positive,173.757,108.233,105.427,1.514,-3.170,-1.434,116.204,208.760,106.111,8.689,-129.373,79.082,102.406,150.822,115.626,-73.845,-229.711,189.841,1.546,0.390,1.694,29.860,0.381,1.094,15.935,24.346,27.744,-96.961,-231.292,224.116,-0.769,49.793,23.106,-74.247,-223.376,191.551
32708679-2877-4ce6-81e1-f7eed4011fa6,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1244953,mp-1244953,11.909120827468909,12.160765367421247,12.446021605084491,83.5114437686342,83.33827202685096,80.24988337887014,1e-07,positive,138.881,96.178,38.477,-53.145,-21.726,1.448,107.256,174.339,105.838,-3.463,2.072,-0.397,107.317,105.791,171.475,-0.495,-1.207,0.031,8.131,0.692,-20.359,14.691,-8.218,13.229,7.389,3.603,-21.086,-10.713,18.230,11.673,-10.512,-13.224,-69.067,-53.741,-22.611,23.715
1a002357-22f9-482e-aba6-519c59331010,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1244953,mp-1244953,12.09970405018707,12.107773106707539,12.31906039911669,86.77778005247224,80.68786005372114,87.73897138798705,1e-06,negative,141.164,110.428,103.784,18.379,27.243,-30.402,106.526,161.612,105.421,-1.873,2.305,-0.271,106.139,108.512,163.305,1.694,0.667,0.436,0.517,-3.037,0.219,24.680,1.524,0.885,0.434,-1.276,-1.002,0.294,23.086,1.053,-0.253,0.127,0.338,1.143,0.038,28.749
9bfb9cf2-d8b9-4a10-8431-d2c2b15e9b2a,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1244953,mp-1244953,11.909120827468909,12.160765367421247,12.446021605084491,83.5114437686342,83.33827202685096,80.24988337887014,1e-06,negative,179.588,107.145,107.433,0.308,-2.513,-7.852,107.256,174.339,105.838,-3.463,2.072,-0.397,107.392,106.541,160.881,0.743,-0.278,-1.056,0.666,-0.537,-0.495,30.529,0.009,2.075,0.798,2.074,-1.207,0.009,31.809,0.582,-2.419,-0.768,2.211,2.799,-1.523,26.086
