calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bc077f2b-aad8-4be5-adad-7a0287b7ada4,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,oqmd-1224543,oqmd-1224543,4.94207711837069,4.94207711837069,6.22074054611207,90.0,90.0,120.00000000000001,1e-07,negative,104.879,86.945,23.072,-0.000,-0.000,-0.000,86.945,104.879,23.072,-0.000,-0.000,-0.000,23.072,23.072,122.799,0.000,0.000,-0.000,0.000,0.000,-0.000,12.164,0.000,-0.000,0.000,0.000,-0.000,-0.000,12.164,-0.000,0.000,0.000,0.000,0.000,0.000,43.126
bc077f2b-aad8-4be5-adad-7a0287b7ada4,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,oqmd-1224543,oqmd-1224543,4.94207711837069,4.94207711837069,6.22074054611207,90.0,90.0,120.00000000000001,1e-07,positive,139.038,52.785,23.072,-0.000,-0.000,0.000,52.785,139.038,23.072,-0.000,-0.000,0.000,23.072,23.072,122.799,0.000,-0.000,0.000,-0.000,-0.000,0.000,12.164,-0.000,0.000,-0.000,-0.000,0.000,0.000,12.164,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.126
18bfb68a-f100-4927-b952-4872823a2b83,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,oqmd-1224543,oqmd-1224543,4.94207711837069,4.94207711837069,6.22074054611207,90.0,90.0,120.00000000000001,1e-06,negative,139.039,52.786,23.073,0.000,0.000,-0.000,86.946,104.878,23.073,-0.000,-0.000,-0.000,23.072,23.072,122.799,0.000,-0.000,-0.000,0.000,0.000,-0.000,12.164,-0.000,-0.000,0.000,0.000,-0.000,0.000,12.164,-0.000,0.000,0.000,0.000,-0.000,-0.000,8.967
18bfb68a-f100-4927-b952-4872823a2b83,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,oqmd-1224543,oqmd-1224543,4.94207711837069,4.94207711837069,6.22074054611207,90.0,90.0,120.00000000000001,1e-06,positive,104.877,86.945,23.072,0.000,0.000,0.000,52.785,139.037,23.072,-0.000,-0.000,0.000,23.072,23.072,122.799,-0.000,-0.000,0.000,-0.000,-0.000,0.000,12.164,-0.000,0.000,-0.000,-0.000,0.000,-0.000,12.164,0.000,-0.000,-0.000,-0.000,0.000,0.000,8.967
3c5a9840-34ee-49ed-9964-0ca0675a2255,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,oqmd-1228029,oqmd-1228029,3.6616197688191257,3.6616197688191257,4.8891528576152705,90.0,90.0,120.00000000000001,1e-08,negative,52.047,32.049,53.006,0.000,-0.000,-0.000,32.049,52.047,53.006,0.000,-0.000,-0.000,53.006,53.006,142.077,0.000,-0.000,-0.000,-0.000,0.000,0.000,41.982,-0.000,-0.000,0.000,0.000,0.000,-0.000,41.982,-0.000,-0.000,0.000,0.000,0.000,-0.000,9.999
3c5a9840-34ee-49ed-9964-0ca0675a2255,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,oqmd-1228029,oqmd-1228029,3.6616197688191257,3.6616197688191257,4.8891528576152705,90.0,90.0,120.00000000000001,1e-08,positive,52.047,32.049,53.006,-0.000,0.000,0.000,32.049,52.047,53.006,-0.000,0.000,0.000,53.006,53.006,142.077,0.000,0.000,0.000,-0.000,0.000,-0.000,41.982,0.000,0.000,-0.000,-0.000,-0.000,0.000,41.982,0.000,0.000,-0.000,-0.000,-0.000,0.000,9.999
bf550b8e-d25b-477c-85b9-999e68e7ef37,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,oqmd-1228029,oqmd-1228029,3.6616197688191257,3.6616197688191257,4.8891528576152705,90.0,90.0,120.00000000000001,1e-07,negative,52.047,32.049,53.006,0.000,-0.000,-0.000,26.448,57.648,53.006,-0.000,-0.000,-0.000,53.006,53.006,142.077,0.000,0.000,-0.000,0.000,-0.000,0.000,41.982,-0.000,-0.000,-0.000,0.000,0.000,0.000,41.982,-0.000,0.000,0.000,0.000,-0.000,-0.000,15.600
bf550b8e-d25b-477c-85b9-999e68e7ef37,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,oqmd-1228029,oqmd-1228029,3.6616197688191257,3.6616197688191257,4.8891528576152705,90.0,90.0,120.00000000000001,1e-07,positive,57.648,26.448,53.006,0.000,0.000,0.000,32.049,52.047,53.006,-0.000,0.000,0.000,53.006,53.006,142.077,0.000,0.000,0.000,-0.000,0.000,-0.000,41.982,0.000,0.000,0.000,-0.000,-0.000,-0.000,41.982,0.000,-0.000,-0.000,-0.000,0.000,0.000,15.600
22a17a9d-3231-49ad-9618-5ff483cd53f2,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,oqmd-1228029,oqmd-1228029,3.6616197688191257,3.6616197688191257,4.8891528576152705,90.0,90.0,120.00000000000001,1e-06,negative,52.047,32.049,53.006,0.000,0.000,-0.000,26.448,57.648,53.007,-0.000,-0.000,-0.000,53.006,53.006,142.077,-0.000,0.000,-0.000,0.000,-0.000,-0.000,41.982,-0.000,-0.000,-0.000,0.000,-0.000,0.000,41.982,-0.000,-0.000,0.000,-0.000,0.000,-0.000,9.999
22a17a9d-3231-49ad-9618-5ff483cd53f2,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,oqmd-1228029,oqmd-1228029,3.6616197688191257,3.6616197688191257,4.8891528576152705,90.0,90.0,120.00000000000001,1e-06,positive,52.047,32.048,53.006,-0.000,0.000,0.000,32.048,52.047,53.006,-0.000,0.000,0.000,53.006,53.006,142.076,-0.000,0.000,-0.000,-0.000,0.000,0.000,41.982,-0.000,0.000,0.000,-0.000,0.000,-0.000,41.982,0.000,0.000,-0.000,0.000,-0.000,0.000,9.999
dccc54ff-2445-430d-88f6-279e1c0fd821,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,oqmd-328831,oqmd-328831,3.761619085679949,3.761619085679949,12.872352364287401,90.0,90.0,120.00000000000001,1e-08,negative,49.765,19.448,53.393,-35.194,-0.000,0.000,19.448,49.765,53.393,35.194,-0.000,0.000,53.393,53.393,111.402,-0.000,-0.000,0.000,-35.194,35.194,0.000,49.006,-0.000,0.000,-0.000,0.000,0.000,-0.000,49.006,-35.194,-0.000,0.000,0.000,-0.000,-35.194,15.159
dccc54ff-2445-430d-88f6-279e1c0fd821,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,oqmd-328831,oqmd-328831,3.761619085679949,3.761619085679949,12.872352364287401,90.0,90.0,120.00000000000001,1e-08,positive,49.765,19.448,53.393,-35.194,0.000,-0.000,19.448,49.765,53.393,35.194,0.000,-0.000,53.393,53.393,111.402,-0.000,0.000,-0.000,-35.194,35.194,-0.000,49.006,0.000,-0.000,0.000,-0.000,-0.000,0.000,49.006,-35.194,0.000,-0.000,-0.000,0.000,-35.194,15.159
cd65707d-4e16-49d3-81a0-f10ec6994e01,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,oqmd-328831,oqmd-328831,3.761619085679949,3.761619085679949,12.872352364287401,90.0,90.0,120.00000000000001,1e-07,negative,49.765,19.448,53.393,-35.194,-0.000,0.000,19.448,49.765,53.393,35.194,-0.000,0.000,53.393,53.393,111.402,-0.000,-0.000,0.000,-35.194,35.194,0.000,49.006,-0.000,0.000,0.000,0.000,0.000,-0.000,49.006,-35.194,0.000,0.000,0.000,-0.000,-35.194,15.159
cd65707d-4e16-49d3-81a0-f10ec6994e01,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,oqmd-328831,oqmd-328831,3.761619085679949,3.761619085679949,12.872352364287401,90.0,90.0,120.00000000000001,1e-07,positive,49.765,19.448,53.393,-35.194,0.000,0.000,19.448,49.765,53.393,35.194,0.000,-0.000,53.393,53.393,111.402,-0.000,0.000,-0.000,-35.194,35.194,-0.000,49.006,0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.006,-35.194,-0.000,-0.000,-0.000,0.000,-35.194,15.159
d8734fbc-d9d9-428f-b4f4-6add687c2052,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,oqmd-328831,oqmd-328831,3.761619085679949,3.761619085679949,12.872352364287401,90.0,90.0,120.00000000000001,1e-06,negative,49.765,19.448,53.393,-35.194,0.000,0.000,19.448,49.765,53.393,35.194,-0.000,-0.000,53.393,53.393,111.403,0.000,-0.000,0.000,-35.194,35.194,0.000,49.006,-0.000,0.000,0.000,0.000,0.000,-0.000,49.006,-35.194,0.000,0.000,0.000,-0.000,-35.194,15.159
d8734fbc-d9d9-428f-b4f4-6add687c2052,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,oqmd-328831,oqmd-328831,3.761619085679949,3.761619085679949,12.872352364287401,90.0,90.0,120.00000000000001,1e-06,positive,49.765,19.448,53.392,-35.194,0.000,-0.000,19.448,49.765,53.392,35.194,0.000,-0.000,53.392,53.392,111.401,-0.000,-0.000,-0.000,-35.194,35.194,-0.000,49.006,0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.006,-35.194,-0.000,-0.000,-0.000,0.000,-35.194,15.159
b14e1e37-3762-447d-8587-46e332640532,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,oqmd-658970,oqmd-658970,5.98318844552772,11.707899885084307,5.646921094252905,90.0,90.0,90.0,1e-08,negative,320.335,-47.972,130.411,0.000,0.000,0.000,228.475,44.896,130.289,-0.000,0.000,0.000,53.221,52.192,105.121,0.000,0.000,0.000,0.000,-0.000,0.000,32.298,0.000,0.000,0.000,-0.000,0.000,0.000,33.481,0.000,-499.446,238.172,-244.452,0.000,0.000,28.221
b14e1e37-3762-447d-8587-46e332640532,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,oqmd-658970,oqmd-658970,5.98318844552772,11.707899885084307,5.646921094252905,90.0,90.0,90.0,1e-08,positive,-35.705,148.981,-25.954,-0.000,0.000,-0.000,595.297,-21.152,323.223,0.000,0.000,-0.000,598.000,-107.663,371.600,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.298,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,33.481,-0.000,499.446,-238.172,244.452,-0.000,-0.000,28.221
c88d1467-4a76-45b4-b582-8825f3e8d05b,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,oqmd-658970,oqmd-658970,5.98318844552772,11.707899885084307,5.646921094252905,90.0,90.0,90.0,1e-07,negative,160.049,40.632,60.031,0.000,0.000,0.000,51.491,145.435,51.987,0.000,0.000,0.000,2.028,77.156,77.392,0.000,0.000,0.000,-54.589,16.124,-26.966,26.750,0.000,0.000,17.807,-9.850,7.821,0.000,31.477,0.000,-54.599,16.128,-26.971,-0.000,0.000,27.673
c88d1467-4a76-45b4-b582-8825f3e8d05b,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,oqmd-658970,oqmd-658970,5.98318844552772,11.707899885084307,5.646921094252905,90.0,90.0,90.0,1e-07,positive,193.300,32.673,79.419,-0.000,-0.000,-0.000,98.646,115.966,77.659,-0.000,-0.000,-0.000,34.536,62.122,94.571,-0.000,-0.000,-0.000,54.589,-16.124,26.966,26.750,-0.000,-0.000,-17.807,9.850,-7.821,0.000,31.477,-0.000,54.599,-16.128,26.971,-0.000,-0.000,27.673
3aa5adbc-b5b0-4807-8514-9065ef26b581,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,oqmd-658970,oqmd-658970,5.98318844552772,11.707899885084307,5.646921094252905,90.0,90.0,90.0,1e-06,negative,132.851,50.566,49.577,0.000,0.000,0.000,52.324,142.445,52.904,0.000,0.000,0.000,53.221,52.192,105.122,-0.000,0.000,0.000,-5.326,1.568,-2.632,26.831,0.000,0.000,0.000,0.000,0.000,0.000,33.481,0.000,1.796,-0.993,0.789,0.000,0.000,29.467
3aa5adbc-b5b0-4807-8514-9065ef26b581,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,oqmd-658970,oqmd-658970,5.98318844552772,11.707899885084307,5.646921094252905,90.0,90.0,90.0,1e-06,positive,145.925,51.608,53.133,-0.000,0.000,-0.000,50.475,134.606,55.835,-0.000,-0.000,-0.000,50.630,53.251,101.823,-0.000,-0.000,-0.000,5.326,-1.568,2.632,26.831,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.481,-0.000,-1.796,0.993,-0.789,0.000,-0.000,29.467
