calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
81337b49-05d3-403e-b0d5-af995e3926b2,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,A4--C--dc,A4--C--dc,7.795438839329133,7.795438839329133,7.795438839329133,90.0,90.0,90.0,1e-07,negative,10.902,12.354,12.354,-0.000,-0.000,-0.000,12.354,10.902,12.354,-0.000,-0.000,-0.000,12.354,12.354,10.902,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.604,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.604,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.604
81337b49-05d3-403e-b0d5-af995e3926b2,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,A4--C--dc,A4--C--dc,7.795438839329133,7.795438839329133,7.795438839329133,90.0,90.0,90.0,1e-07,positive,10.902,12.354,12.354,0.000,0.000,0.000,12.354,10.902,12.354,0.000,0.000,0.000,12.354,12.354,10.902,0.000,0.000,0.000,-0.000,0.000,0.000,-0.604,0.000,0.000,0.000,-0.000,0.000,0.000,-0.604,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.604
4844a5ba-1880-41b4-8fbf-d87c0568948b,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,A4--C--dc,A4--C--dc,7.795438839329133,7.795438839329133,7.795438839329133,90.0,90.0,90.0,1e-06,negative,10.902,12.354,12.354,-0.000,-0.000,-0.000,12.354,10.902,12.354,-0.000,-0.000,-0.000,12.354,12.354,10.902,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.604,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.604,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.604
4844a5ba-1880-41b4-8fbf-d87c0568948b,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,A4--C--dc,A4--C--dc,7.795438839329133,7.795438839329133,7.795438839329133,90.0,90.0,90.0,1e-06,positive,10.902,12.354,12.354,0.000,0.000,0.000,12.354,10.902,12.354,0.000,0.000,0.000,12.354,12.354,10.902,0.000,0.000,0.000,-0.000,0.000,0.000,-0.604,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.604,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.604
8ce0a102-cd2c-40a4-a5f9-5c96bffe8fb3,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,A5--beta-Sn,A5--beta-Sn,6.04515949707444,6.04515949707444,3.36117606078681,90.0,90.0,90.0,1e-08,negative,199.397,30.524,53.431,0.000,-0.000,0.000,30.524,199.397,53.431,0.000,-0.000,-0.000,53.431,53.431,225.700,0.000,-0.000,0.000,0.000,0.000,0.000,38.807,-0.000,0.000,0.000,0.000,-0.000,0.000,38.807,0.000,0.000,0.000,0.000,0.000,-0.000,15.575
8ce0a102-cd2c-40a4-a5f9-5c96bffe8fb3,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,A5--beta-Sn,A5--beta-Sn,6.04515949707444,6.04515949707444,3.36117606078681,90.0,90.0,90.0,1e-08,positive,197.860,32.061,53.431,-0.000,0.000,-0.000,32.061,197.860,53.431,-0.000,-0.000,-0.000,53.431,53.431,225.700,-0.000,-0.000,-0.000,0.000,-0.000,0.000,38.807,0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.807,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.575
e6d1e489-d7ce-42d4-9097-15631cf5cee0,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,A5--beta-Sn,A5--beta-Sn,6.04515949707444,6.04515949707444,3.36117606078681,90.0,90.0,90.0,1e-07,negative,197.860,32.061,53.431,-0.000,-0.000,0.000,32.061,197.860,53.431,0.000,-0.000,0.000,53.431,53.431,225.700,0.000,-0.000,-0.000,0.000,0.000,0.000,38.658,-0.000,-0.000,0.000,0.000,0.000,0.000,38.658,0.000,0.000,0.000,0.000,0.000,0.000,15.575
e6d1e489-d7ce-42d4-9097-15631cf5cee0,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,A5--beta-Sn,A5--beta-Sn,6.04515949707444,6.04515949707444,3.36117606078681,90.0,90.0,90.0,1e-07,positive,199.397,30.524,53.431,-0.000,0.000,-0.000,30.524,199.397,53.431,-0.000,-0.000,-0.000,53.431,53.431,225.700,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.658,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.658,-0.000,-0.000,-0.000,-0.000,0.000,0.000,15.575
8025b4ee-b142-4973-a01b-5d7ea63eee50,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,A5--beta-Sn,A5--beta-Sn,6.04515949707444,6.04515949707444,3.36117606078681,90.0,90.0,90.0,1e-06,negative,197.445,32.477,53.431,0.000,0.000,0.000,32.477,197.445,53.431,0.000,0.000,0.000,53.431,53.431,225.701,0.000,0.000,0.000,0.000,0.000,0.000,38.658,-0.000,0.000,0.000,0.000,0.000,0.000,38.658,0.000,0.000,0.000,0.000,0.000,-0.000,15.575
8025b4ee-b142-4973-a01b-5d7ea63eee50,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,A5--beta-Sn,A5--beta-Sn,6.04515949707444,6.04515949707444,3.36117606078681,90.0,90.0,90.0,1e-06,positive,199.396,30.523,53.430,-0.000,-0.000,0.000,30.523,199.396,53.430,-0.000,0.000,0.000,53.430,53.430,225.699,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.658,0.000,-0.000,-0.000,-0.000,-0.000,0.000,38.658,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,15.575
deeea044-e955-4445-9c40-45d9e5eb7cc2,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,A7--alpha-As,A7--alpha-As,4.401951154944133,4.401951154944133,13.4005706599185,90.0,90.0,120.00000000000001,1e-08,negative,-10.990,-0.135,35.138,-25.304,-0.000,-0.000,-0.135,-10.990,35.138,25.304,0.000,-0.000,29.888,29.888,39.014,0.000,-0.000,-0.000,-25.304,25.304,0.000,19.423,-0.000,0.000,0.000,0.000,0.000,0.000,19.423,-25.304,0.000,0.000,0.000,0.000,-25.304,-5.428
deeea044-e955-4445-9c40-45d9e5eb7cc2,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,A7--alpha-As,A7--alpha-As,4.401951154944133,4.401951154944133,13.4005706599185,90.0,90.0,120.00000000000001,1e-08,positive,-10.990,-0.135,35.138,-25.304,0.000,0.000,-0.135,-10.990,35.138,25.304,0.000,0.000,29.888,29.888,39.014,-0.000,0.000,0.000,-25.304,25.304,0.000,19.423,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.423,-25.304,-0.000,-0.000,0.000,-0.000,-25.304,-5.428
2dc5f3e0-ce36-4609-9851-f801025d775a,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,A7--alpha-As,A7--alpha-As,4.401951154944133,4.401951154944133,13.4005706599185,90.0,90.0,120.00000000000001,1e-07,negative,-10.990,-0.135,35.138,-25.304,0.000,-0.000,-0.135,-10.990,35.138,25.304,0.000,-0.000,29.888,29.888,39.014,0.000,-0.000,-0.000,-25.304,25.304,0.000,19.423,-0.000,-0.000,0.000,0.000,0.000,-0.000,19.423,-25.304,-0.000,0.000,0.000,-0.000,-25.304,-5.428
2dc5f3e0-ce36-4609-9851-f801025d775a,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,A7--alpha-As,A7--alpha-As,4.401951154944133,4.401951154944133,13.4005706599185,90.0,90.0,120.00000000000001,1e-07,positive,-10.990,-0.135,35.138,-25.304,-0.000,-0.000,-0.135,-10.990,35.138,25.304,-0.000,-0.000,29.888,29.888,39.013,-0.000,0.000,-0.000,-25.304,25.304,-0.000,19.423,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.423,-25.304,0.000,-0.000,-0.000,0.000,-25.304,-5.428
ed3ad0ff-5009-4160-b945-01c7e13e53bc,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,A7--alpha-As,A7--alpha-As,4.401951154944133,4.401951154944133,13.4005706599185,90.0,90.0,120.00000000000001,1e-06,negative,-10.990,-0.135,35.138,-25.305,-0.000,-0.000,-0.135,-10.990,35.138,25.305,-0.000,-0.000,29.888,29.888,39.014,0.000,-0.000,-0.000,-25.304,25.304,0.000,19.423,-0.000,0.000,0.000,0.000,0.000,-0.000,19.423,-25.304,-0.000,0.000,0.000,-0.000,-25.304,-5.428
ed3ad0ff-5009-4160-b945-01c7e13e53bc,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,A7--alpha-As,A7--alpha-As,4.401951154944133,4.401951154944133,13.4005706599185,90.0,90.0,120.00000000000001,1e-06,positive,-10.990,-0.135,35.138,-25.304,0.000,0.000,-0.135,-10.990,35.138,25.304,0.000,0.000,29.888,29.888,39.013,-0.000,-0.000,0.000,-25.304,25.304,-0.000,19.423,0.000,0.000,-0.000,-0.000,-0.000,0.000,19.423,-25.304,0.000,-0.000,-0.000,0.000,-25.304,-5.428
7087a803-ef18-45da-81a4-93b2e6a73857,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.301314135980093,3.301314135980093,3.301314135980093,90.0,90.0,90.0,1e-08,negative,30.770,-9.648,-9.648,-0.000,-0.000,0.000,-9.648,30.770,-9.648,0.000,0.000,0.000,-9.648,-9.648,30.770,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-22.723,0.000,0.000,0.000,-0.000,-0.000,-0.000,-22.723,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-22.723
7087a803-ef18-45da-81a4-93b2e6a73857,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.301314135980093,3.301314135980093,3.301314135980093,90.0,90.0,90.0,1e-08,positive,30.770,-9.648,-9.648,-0.000,0.000,-0.000,-9.648,30.770,-9.648,0.000,-0.000,-0.000,-9.648,-9.648,30.770,-0.000,0.000,-0.000,0.000,-0.000,0.000,-22.723,0.000,-0.000,-0.000,0.000,0.000,0.000,-22.723,-0.000,0.000,0.000,0.000,0.000,0.000,-22.723
47885bb2-bddd-4e93-acf9-e083255b377b,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.301314135980093,3.301314135980093,3.301314135980093,90.0,90.0,90.0,1e-07,negative,30.769,-9.648,-9.648,-0.000,-0.000,0.000,-9.648,30.769,-9.648,-0.000,-0.000,0.000,-9.648,-9.648,30.769,0.000,0.000,0.000,-0.000,0.000,0.000,-22.723,-0.000,0.000,0.000,-0.000,0.000,-0.000,-22.723,0.000,0.000,0.000,-0.000,0.000,-0.000,-22.723
47885bb2-bddd-4e93-acf9-e083255b377b,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.301314135980093,3.301314135980093,3.301314135980093,90.0,90.0,90.0,1e-07,positive,30.772,-9.648,-9.648,0.000,-0.000,-0.000,-9.648,30.772,-9.648,-0.000,0.000,-0.000,-9.648,-9.648,30.772,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-22.723,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-22.723,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-22.723
b45efc43-a56f-45e6-b4aa-0d61571f00b6,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.301314135980093,3.301314135980093,3.301314135980093,90.0,90.0,90.0,1e-06,negative,30.756,-9.648,-9.648,-0.000,0.000,0.000,-9.648,30.756,-9.648,-0.000,-0.000,0.000,-9.648,-9.648,30.756,0.000,0.000,0.000,-0.000,0.000,0.000,-22.723,0.000,0.000,0.000,-0.000,0.000,0.000,-22.723,0.000,0.000,0.000,-0.000,-0.000,-0.000,-22.723
b45efc43-a56f-45e6-b4aa-0d61571f00b6,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.301314135980093,3.301314135980093,3.301314135980093,90.0,90.0,90.0,1e-06,positive,30.784,-9.648,-9.648,0.000,-0.000,-0.000,-9.648,30.784,-9.648,-0.000,-0.000,-0.000,-9.648,-9.648,30.784,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-22.723,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-22.723,-0.000,-0.000,-0.000,0.000,0.000,0.000,-22.723
b498ece1-b593-418c-aa6f-b5bf482ac10a,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,mp-86,mp-86,3.780332508042687,3.7803325080426866,26.520389274273498,90.0,90.0,120.00000000000001,1e-08,negative,104.304,42.588,30.947,5.180,0.000,-0.000,42.588,104.304,30.947,-5.180,0.000,-0.000,31.694,31.694,75.875,0.000,0.000,-0.000,6.898,-6.520,-0.516,19.615,0.000,-0.000,0.189,0.189,-0.516,0.000,19.615,6.709,0.000,-0.000,0.000,0.000,5.180,30.858
8910f652-afbc-4782-ba21-34de8c6e7890,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,mp-86,mp-86,3.784533845763995,3.784533845763995,26.412968794549688,90.0,90.0,120.00000000000001,1e-08,negative,105.322,42.899,32.289,5.162,0.000,0.000,42.899,105.322,32.289,-5.162,0.000,0.000,32.289,32.289,79.701,-0.000,0.000,0.000,6.646,-5.925,-0.731,20.489,-0.000,0.000,0.360,0.360,-0.731,-0.000,20.489,6.285,1.069,1.069,-2.167,-0.000,8.491,10.657
b498ece1-b593-418c-aa6f-b5bf482ac10a,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,mp-86,mp-86,3.780332508042687,3.7803325080426866,26.520389274273498,90.0,90.0,120.00000000000001,1e-08,positive,82.195,62.924,33.366,8.166,-0.000,0.000,62.924,82.195,33.366,-8.166,-0.000,0.000,31.224,31.224,77.158,-0.000,-0.000,-0.000,5.180,-5.180,-0.000,19.830,-0.000,0.000,-0.189,-0.189,0.516,-0.000,19.615,6.709,-0.000,0.000,-0.000,-0.000,5.180,30.858
8910f652-afbc-4782-ba21-34de8c6e7890,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,mp-86,mp-86,3.784533845763995,3.784533845763995,26.412968794549688,90.0,90.0,120.00000000000001,1e-08,positive,105.322,42.899,32.289,5.162,-0.000,-0.000,68.982,78.294,33.246,-9.463,-0.000,-0.000,32.356,32.356,79.564,0.000,0.000,-0.000,5.162,-5.162,0.000,20.671,-0.000,-0.000,-0.360,-0.360,0.731,0.000,20.489,6.285,-1.069,-1.069,2.167,-0.000,8.491,10.657
75635182-7187-42f9-8ef3-393bf5331dd6,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,mp-86,mp-86,3.780332508042687,3.7803325080426866,26.520389274273498,90.0,90.0,120.00000000000001,1e-07,negative,104.304,42.588,30.947,5.180,0.000,-0.000,42.588,104.304,30.947,-5.180,0.000,-0.000,31.606,31.606,76.115,0.000,0.000,-0.000,8.920,-8.901,-0.027,19.305,0.000,-0.000,0.000,0.000,0.000,0.000,19.830,5.180,-0.000,-0.000,0.000,0.000,5.180,30.858
bc2bb7e5-05af-4aaf-9e1d-ff6ae21a4e5e,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,mp-86,mp-86,3.784533845763995,3.784533845763995,26.412968794549688,90.0,90.0,120.00000000000001,1e-07,negative,105.322,42.899,32.289,5.162,-0.000,0.000,66.851,80.075,33.602,-9.147,0.000,0.000,32.289,32.289,79.701,0.000,0.000,0.000,5.162,-5.162,0.000,20.671,-0.000,0.000,0.000,0.000,0.000,0.000,20.671,5.162,-0.000,-0.000,0.000,0.000,5.162,31.211
75635182-7187-42f9-8ef3-393bf5331dd6,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,mp-86,mp-86,3.780332508042687,3.7803325080426866,26.520389274273498,90.0,90.0,120.00000000000001,1e-07,positive,77.645,68.954,31.346,8.910,-0.000,0.000,42.588,104.304,30.947,-5.180,-0.000,0.000,31.224,31.224,77.158,-0.000,-0.000,-0.000,8.901,-8.920,0.027,19.305,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.830,5.180,-0.000,0.000,-0.000,-0.000,5.180,30.858
bc2bb7e5-05af-4aaf-9e1d-ff6ae21a4e5e,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,mp-86,mp-86,3.784533845763995,3.784533845763995,26.412968794549688,90.0,90.0,120.00000000000001,1e-07,positive,105.322,42.899,32.289,5.162,-0.000,-0.000,42.899,105.322,32.289,-5.162,0.000,-0.000,32.621,32.621,79.027,0.000,-0.000,-0.000,5.162,-5.162,-0.000,20.671,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.671,5.162,0.000,0.000,-0.000,-0.000,5.162,31.211
7be96adb-febf-41f2-8885-8a9e8492c383,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,mp-86,mp-86,3.780332508042687,3.7803325080426866,26.520389274273498,90.0,90.0,120.00000000000001,1e-06,negative,79.334,66.380,32.556,8.610,0.000,-0.000,66.380,79.334,32.556,-8.610,0.000,-0.000,31.224,31.224,77.159,0.000,0.000,0.000,8.911,-8.909,-0.003,19.305,0.000,-0.000,0.000,0.000,0.000,0.000,19.830,5.180,-0.000,-0.000,0.000,0.000,5.180,30.858
dd287cc1-f660-4c4f-8cec-1c8aa4a3b87e,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,mp-86,mp-86,3.784533845763995,3.784533845763995,26.412968794549688,90.0,90.0,120.00000000000001,1e-06,negative,78.591,69.279,32.644,9.463,0.000,0.000,42.899,105.322,32.289,-5.162,0.000,0.000,32.289,32.289,79.701,0.000,0.000,0.000,5.162,-5.162,0.000,20.671,0.000,0.000,0.014,0.014,-0.028,0.000,19.976,9.458,-0.000,-0.000,0.000,0.000,5.162,31.211
7be96adb-febf-41f2-8885-8a9e8492c383,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,mp-86,mp-86,3.780332508042687,3.7803325080426866,26.520389274273498,90.0,90.0,120.00000000000001,1e-06,positive,104.304,42.588,30.947,5.180,-0.000,0.000,42.588,104.304,30.947,-5.180,-0.000,0.000,31.224,31.224,77.158,-0.000,-0.000,-0.000,8.905,-8.914,0.012,19.305,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.830,5.180,0.000,0.000,-0.000,-0.000,5.180,30.858
dd287cc1-f660-4c4f-8cec-1c8aa4a3b87e,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,mp-86,mp-86,3.784533845763995,3.784533845763995,26.412968794549688,90.0,90.0,120.00000000000001,1e-06,positive,80.777,65.919,33.834,9.014,-0.000,-0.000,65.919,80.777,33.834,-9.014,-0.000,-0.000,32.647,32.647,78.973,-0.000,-0.000,-0.000,9.444,-9.472,0.028,19.976,-0.000,-0.000,-0.014,-0.014,0.028,-0.000,19.976,9.458,0.000,0.000,-0.000,-0.000,5.162,31.211
8c8dc358-31ca-447d-9589-8e5f9afff288,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1214749,oqmd-1214749,5.798898261243799,12.338681089953262,4.01633609668736,90.0,90.0,90.0,1e-08,negative,76.385,29.300,22.592,0.000,0.000,0.000,27.417,169.229,25.681,-0.000,0.000,-0.000,27.470,16.247,74.927,-0.000,0.000,0.000,0.000,-0.000,0.000,5.616,0.000,0.000,0.000,-0.000,0.000,-0.000,19.473,0.000,0.000,-0.000,0.000,-0.000,0.000,12.181
8c8dc358-31ca-447d-9589-8e5f9afff288,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1214749,oqmd-1214749,5.798898261243799,12.338681089953262,4.01633609668736,90.0,90.0,90.0,1e-08,positive,75.752,31.311,20.098,0.000,-0.000,-0.000,27.673,168.417,26.689,0.000,-0.000,-0.000,27.470,16.247,74.927,0.000,-0.000,-0.000,-0.000,0.000,-0.000,5.616,-0.000,-0.000,-0.000,0.000,-0.000,0.000,19.473,-0.000,-0.000,0.000,-0.000,0.000,-0.000,12.181
3f44f8d2-f059-428a-aa69-2f54fe98118a,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1214749,oqmd-1214749,5.798898261243799,12.338681089953262,4.01633609668736,90.0,90.0,90.0,1e-07,negative,77.284,26.446,26.133,-0.000,0.000,-0.000,24.083,179.816,12.547,-0.000,0.000,-0.000,25.157,23.590,65.817,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.616,0.000,-0.000,0.000,-0.000,0.000,-0.000,19.473,0.000,0.000,0.000,-0.000,-0.000,0.000,12.181
3f44f8d2-f059-428a-aa69-2f54fe98118a,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1214749,oqmd-1214749,5.798898261243799,12.338681089953262,4.01633609668736,90.0,90.0,90.0,1e-07,positive,76.678,28.371,23.746,0.000,-0.000,-0.000,25.960,173.857,19.940,0.000,-0.000,0.000,27.470,16.247,74.927,0.000,-0.000,0.000,0.000,0.000,0.000,5.616,-0.000,-0.000,-0.000,0.000,-0.000,0.000,19.473,-0.000,-0.000,-0.000,0.000,0.000,-0.000,12.181
