calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c9d8b292-a5cf-4a70-8e6c-5136cc4c6116,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A5--beta-Sn,A5--beta-Sn,4.8927972789657,4.8927972789657,2.6234914074642544,90.0,90.0,90.0,1e-08,positive,234.471,298.028,195.966,-0.000,-0.000,0.000,298.028,234.471,195.966,-0.000,-0.000,-0.000,195.966,195.966,373.271,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.217,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.217,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-33.394
d1c1953e-e063-497a-b077-33ad83d3a874,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A5--beta-Sn,A5--beta-Sn,4.8927972789657,4.8927972789657,2.6234914074642544,90.0,90.0,90.0,1e-07,negative,368.304,164.195,195.966,-0.000,0.000,0.000,164.195,368.304,195.966,-0.000,0.000,-0.000,195.966,195.966,373.271,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.217,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.217,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-33.394
d1c1953e-e063-497a-b077-33ad83d3a874,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A5--beta-Sn,A5--beta-Sn,4.8927972789657,4.8927972789657,2.6234914074642544,90.0,90.0,90.0,1e-07,positive,368.304,164.195,195.966,0.000,-0.000,-0.000,164.195,368.304,195.966,-0.000,-0.000,-0.000,195.966,195.966,373.271,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.217,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.217,-0.000,-0.000,0.000,0.000,0.000,-0.000,-33.394
2f60e80d-757f-46e3-856b-165c5d123d1f,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A5--beta-Sn,A5--beta-Sn,4.8927972789657,4.8927972789657,2.6234914074642544,90.0,90.0,90.0,1e-06,negative,-8762106.993,-11091119.745,-8974211.966,-592573.185,-454.198,-5117.227,-10733781.650,-10167908.947,-7880156.136,-114423.505,710226.407,557583.533,195.967,195.967,373.273,-0.000,0.000,0.000,-0.000,0.000,-0.000,-11.082,0.000,0.000,0.000,-0.000,-0.000,-0.000,-11.082,0.000,0.000,-0.000,-0.000,0.000,0.000,-33.394
2f60e80d-757f-46e3-856b-165c5d123d1f,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A5--beta-Sn,A5--beta-Sn,4.8927972789657,4.8927972789657,2.6234914074642544,90.0,90.0,90.0,1e-06,positive,8581405.257,9915682.736,10022192.151,819306.439,179659.971,-11949.396,8811696.210,11144461.073,9030664.823,616283.490,475.404,136.955,195.966,195.966,373.270,0.000,-0.000,0.000,0.000,-0.000,0.000,-11.082,-0.000,-0.000,-0.000,0.000,0.000,0.000,-11.082,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-33.394
75b44518-81ea-430e-b44b-656ffa0c928b,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A7--alpha-As,A7--alpha-As,3.401079209298066,3.401079209298066,10.167919181812088,90.0,90.0,120.00000000000001,1e-08,negative,140.919,121.924,193.754,-42.350,-0.000,0.000,121.924,140.919,193.754,42.350,0.000,0.000,184.600,184.600,190.615,0.000,0.000,0.000,-42.350,42.350,-0.000,42.986,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.986,-42.350,0.000,0.000,-0.000,-0.000,-42.350,9.498
75b44518-81ea-430e-b44b-656ffa0c928b,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A7--alpha-As,A7--alpha-As,3.401079209298066,3.401079209298066,10.167919181812088,90.0,90.0,120.00000000000001,1e-08,positive,140.919,121.924,193.754,-42.350,-0.000,-0.000,121.924,140.919,193.754,42.350,0.000,-0.000,184.600,184.600,190.615,-0.000,-0.000,-0.000,-42.350,42.350,0.000,42.986,0.000,-0.000,0.000,0.000,0.000,0.000,42.986,-42.350,-0.000,-0.000,0.000,0.000,-42.350,9.498
34336fa3-9b5e-4a5a-b35c-42f047d1c62d,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A7--alpha-As,A7--alpha-As,3.401079209298066,3.401079209298066,10.167919181812088,90.0,90.0,120.00000000000001,1e-07,negative,140.919,121.924,193.754,-42.350,0.000,0.000,121.924,140.919,193.754,42.350,0.000,0.000,184.600,184.600,190.615,0.000,-0.000,0.000,-42.350,42.350,0.000,42.986,-0.000,0.000,0.000,0.000,0.000,-0.000,42.986,-42.350,0.000,0.000,0.000,-0.000,-42.350,9.498
34336fa3-9b5e-4a5a-b35c-42f047d1c62d,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A7--alpha-As,A7--alpha-As,3.401079209298066,3.401079209298066,10.167919181812088,90.0,90.0,120.00000000000001,1e-07,positive,140.919,121.924,193.753,-42.350,-0.000,-0.000,121.924,140.919,193.753,42.350,-0.000,-0.000,184.600,184.600,190.615,-0.000,-0.000,-0.000,-42.350,42.350,-0.000,42.986,0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.986,-42.350,-0.000,-0.000,-0.000,0.000,-42.350,9.498
35d63f84-70be-4fc7-842a-c121fda610f0,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A7--alpha-As,A7--alpha-As,3.401079209298066,3.401079209298066,10.167919181812088,90.0,90.0,120.00000000000001,1e-06,negative,140.920,121.925,193.754,-42.350,0.000,0.000,121.925,140.920,193.754,42.350,-0.000,0.000,184.600,184.600,190.616,0.000,0.000,0.000,-42.350,42.350,0.000,42.987,0.000,0.000,0.000,0.000,0.000,-0.000,42.986,-42.350,0.000,0.000,0.000,-0.000,-42.350,9.498
35d63f84-70be-4fc7-842a-c121fda610f0,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A7--alpha-As,A7--alpha-As,3.401079209298066,3.401079209298066,10.167919181812088,90.0,90.0,120.00000000000001,1e-06,positive,140.919,121.924,193.753,-42.350,0.000,0.000,121.924,140.919,193.753,42.350,0.000,-0.000,184.599,184.599,190.615,-0.000,0.000,-0.000,-42.350,42.350,-0.000,42.986,0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.986,-42.350,-0.000,-0.000,-0.000,0.000,-42.350,9.498
c590b767-90a3-49da-873f-305f873eb41e,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5305806847336427,2.5305806847336427,2.5305806847336427,90.0,90.0,90.0,1e-08,negative,355.209,156.452,156.452,-0.000,-0.000,-0.000,156.452,355.209,156.452,-0.000,-0.000,-0.000,156.452,156.452,355.209,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-30.303,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-30.303,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-30.303
c590b767-90a3-49da-873f-305f873eb41e,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5305806847336427,2.5305806847336427,2.5305806847336427,90.0,90.0,90.0,1e-08,positive,355.209,156.452,156.452,0.000,0.000,0.000,156.452,355.209,156.452,0.000,0.000,0.000,156.452,156.452,355.209,0.000,0.000,0.000,-0.000,0.000,0.000,-30.303,-0.000,0.000,0.000,-0.000,0.000,0.000,-30.303,0.000,0.000,-0.000,-0.000,0.000,0.000,-30.303
c869b6c4-f191-46f0-ae4f-645ac9e53479,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5305806847336427,2.5305806847336427,2.5305806847336427,90.0,90.0,90.0,1e-07,negative,355.209,156.452,156.452,0.000,-0.000,-0.000,156.452,355.209,156.452,-0.000,-0.000,-0.000,156.452,156.452,355.209,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-30.303,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-30.303,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-30.303
c869b6c4-f191-46f0-ae4f-645ac9e53479,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5305806847336427,2.5305806847336427,2.5305806847336427,90.0,90.0,90.0,1e-07,positive,355.209,156.452,156.452,0.000,0.000,0.000,156.452,355.209,156.452,0.000,0.000,0.000,156.452,156.452,355.209,0.000,0.000,-0.000,0.000,-0.000,0.000,-30.303,0.000,0.000,-0.000,0.000,0.000,0.000,-30.303,0.000,-0.000,0.000,0.000,-0.000,0.000,-30.303
8ccbd65e-8045-41cf-a0be-92aff0f7701e,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5305806847336427,2.5305806847336427,2.5305806847336427,90.0,90.0,90.0,1e-06,negative,355.211,156.453,156.453,0.000,0.000,0.000,156.453,355.211,156.453,-0.000,0.000,-0.000,156.453,156.453,355.211,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-30.303,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-30.303,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-30.303
8ccbd65e-8045-41cf-a0be-92aff0f7701e,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5305806847336427,2.5305806847336427,2.5305806847336427,90.0,90.0,90.0,1e-06,positive,355.207,156.451,156.451,0.000,0.000,0.000,156.451,355.207,156.451,0.000,0.000,0.000,156.451,156.451,355.207,0.000,-0.000,0.000,0.000,-0.000,0.000,-30.303,0.000,0.000,-0.000,0.000,0.000,0.000,-30.303,-0.000,-0.000,0.000,0.000,0.000,0.000,-30.303
bec10a2e-6249-49bd-88e6-7962b7261cfa,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1214827,oqmd-1214827,9.587402499698735,9.587402499698735,9.587402499698735,90.0,90.0,90.0,1e-08,negative,355.980,233.696,233.696,-0.000,0.000,0.000,233.696,355.980,233.696,0.000,-0.000,0.000,233.696,233.696,355.980,-0.000,0.000,-0.000,0.000,0.000,0.000,33.967,-0.000,0.000,0.000,0.000,0.000,-0.000,33.967,0.000,0.000,0.000,0.000,-0.000,0.000,33.967
be7b5f2e-e12d-457f-8032-f90b355e53c5,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1214827,oqmd-1214827,9.601221121713612,9.601221121713612,9.601221121713612,90.0,90.0,90.0,1e-08,negative,288.396,177.745,177.745,0.000,0.000,-0.000,177.745,288.396,177.745,-0.000,-0.000,-0.000,177.745,177.745,288.396,0.000,0.000,-0.000,-18.889,-18.889,-18.889,23.839,-0.000,-0.000,-18.889,-18.889,-18.889,0.000,23.839,-0.000,-18.889,-18.889,-18.889,0.000,0.000,23.839
bec10a2e-6249-49bd-88e6-7962b7261cfa,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1214827,oqmd-1214827,9.587402499698735,9.587402499698735,9.587402499698735,90.0,90.0,90.0,1e-08,positive,355.980,233.696,233.696,0.000,0.000,0.000,233.696,355.980,233.696,0.000,-0.000,0.000,233.696,233.696,355.980,0.000,0.000,0.000,-0.000,-0.000,-0.000,33.967,-0.000,0.000,-0.000,0.000,-0.000,-0.000,33.967,0.000,-0.000,-0.000,0.000,-0.000,-0.000,33.967
be7b5f2e-e12d-457f-8032-f90b355e53c5,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1214827,oqmd-1214827,9.601221121713612,9.601221121713612,9.601221121713612,90.0,90.0,90.0,1e-08,positive,400.050,289.397,289.397,0.000,-0.000,0.000,289.397,400.050,289.397,-0.000,-0.000,0.000,289.397,289.397,400.050,0.000,-0.000,-0.000,18.889,18.889,18.889,23.839,-0.000,0.000,18.889,18.889,18.889,-0.000,23.839,0.000,18.889,18.889,18.889,0.000,-0.000,23.839
554b2620-37e5-4a44-912c-097b8a6ce73f,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1214827,oqmd-1214827,9.587402499698735,9.587402499698735,9.587402499698735,90.0,90.0,90.0,1e-07,negative,355.981,233.696,233.696,-0.000,0.000,-0.000,233.696,355.981,233.696,-0.000,-0.000,-0.000,233.696,233.696,355.981,-0.000,-0.000,-0.000,0.000,0.000,0.000,33.967,-0.000,-0.000,0.000,0.000,0.000,-0.000,33.967,0.000,0.000,0.000,0.000,-0.000,0.000,33.967
f6c14efd-a140-439c-bfc7-ed8c7690ebbf,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1214827,oqmd-1214827,9.601221121713612,9.601221121713612,9.601221121713612,90.0,90.0,90.0,1e-07,negative,354.803,228.431,228.431,0.000,0.000,-0.000,228.431,354.803,228.431,0.000,0.000,0.000,228.431,228.431,354.803,0.000,0.000,0.000,-1.889,-1.889,-1.889,23.839,-0.000,-0.000,-1.889,-1.889,-1.889,-0.000,23.839,-0.000,-1.889,-1.889,-1.889,0.000,-0.000,23.839
554b2620-37e5-4a44-912c-097b8a6ce73f,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1214827,oqmd-1214827,9.587402499698735,9.587402499698735,9.587402499698735,90.0,90.0,90.0,1e-07,positive,355.979,233.696,233.696,0.000,-0.000,-0.000,233.696,355.979,233.696,0.000,0.000,0.000,233.696,233.696,355.979,0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.967,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.967,0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.967
f6c14efd-a140-439c-bfc7-ed8c7690ebbf,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1214827,oqmd-1214827,9.601221121713612,9.601221121713612,9.601221121713612,90.0,90.0,90.0,1e-07,positive,354.802,228.431,228.431,-0.000,-0.000,0.000,228.431,354.802,228.431,-0.000,-0.000,-0.000,228.431,228.431,354.802,-0.000,-0.000,0.000,1.889,1.889,1.889,23.839,0.000,0.000,1.889,1.889,1.889,-0.000,23.839,0.000,1.889,1.889,1.889,0.000,0.000,23.839
4266b934-3208-4775-a08b-b820bbd5445e,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1214827,oqmd-1214827,9.587402499698735,9.587402499698735,9.587402499698735,90.0,90.0,90.0,1e-06,negative,355.992,233.697,233.697,-0.000,0.000,-0.000,233.697,355.992,233.697,0.000,-0.000,-0.000,233.697,233.697,355.992,0.000,0.000,-0.000,0.253,0.253,0.253,22.127,-0.000,-0.000,0.253,0.253,0.253,-0.000,22.127,-0.000,0.253,0.253,0.253,0.000,-0.000,22.127
c87bb71e-5e60-4570-8ea7-5b29c497cfae,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1214827,oqmd-1214827,9.601221121713612,9.601221121713612,9.601221121713612,90.0,90.0,90.0,1e-06,negative,345.230,232.892,232.892,0.000,0.000,-0.000,232.892,345.230,232.892,0.000,0.000,-0.000,232.892,232.892,345.230,-0.000,-0.000,-0.000,-0.188,-0.188,-0.188,23.895,-0.000,-0.000,-0.188,-0.188,-0.188,0.000,23.895,-0.000,-0.188,-0.188,-0.188,0.000,-0.000,23.895
4266b934-3208-4775-a08b-b820bbd5445e,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1214827,oqmd-1214827,9.587402499698735,9.587402499698735,9.587402499698735,90.0,90.0,90.0,1e-06,positive,346.364,237.850,237.850,0.000,0.000,0.000,237.850,346.364,237.850,0.000,0.000,0.000,237.850,237.850,346.364,0.000,0.000,0.000,-0.253,-0.253,-0.253,22.127,0.000,0.000,-0.253,-0.253,-0.253,0.000,22.127,0.000,-0.253,-0.253,-0.253,0.000,0.000,22.127
c87bb71e-5e60-4570-8ea7-5b29c497cfae,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1214827,oqmd-1214827,9.601221121713612,9.601221121713612,9.601221121713612,90.0,90.0,90.0,1e-06,positive,345.690,233.227,233.227,-0.000,-0.000,0.000,233.227,345.690,233.227,-0.000,-0.000,0.000,233.227,233.227,345.690,-0.000,-0.000,0.000,0.188,0.188,0.188,23.895,0.000,-0.000,0.188,0.188,0.188,-0.000,23.895,0.000,0.188,0.188,0.188,0.000,0.000,23.895
9513726c-6638-4cc2-8544-42c7af852750,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1214916,oqmd-1214916,6.739329808857747,6.739329808857747,6.739329808857747,90.0,90.0,90.0,1e-08,negative,-226.706,-273.176,-273.176,-0.000,-0.000,-0.000,-273.176,-226.706,-273.176,-0.000,-0.000,-0.000,-273.176,-273.176,-226.706,-0.000,-0.000,-0.000,-522.744,-522.744,-522.744,23.607,-0.000,-0.000,-522.744,-522.744,-522.744,-0.000,23.607,-0.000,-522.744,-522.744,-522.744,-0.000,-0.000,23.607
ca1d56e8-e068-49c3-81a3-62a75c084be7,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1214916,oqmd-1214916,6.743656356483531,6.743656356483531,6.743656356483531,90.0,90.0,90.0,1e-08,negative,317.073,246.781,246.781,-0.000,-0.000,-0.000,246.781,317.073,246.781,0.000,0.000,-0.000,246.781,246.781,317.073,-0.000,0.000,-0.000,-0.221,-0.221,-0.221,46.596,0.000,-0.000,-0.221,-0.221,-0.221,-0.000,46.596,0.000,-0.221,-0.221,-0.221,-0.000,0.000,46.596
9513726c-6638-4cc2-8544-42c7af852750,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1214916,oqmd-1214916,6.739329808857747,6.739329808857747,6.739329808857747,90.0,90.0,90.0,1e-08,positive,320.149,249.366,249.366,0.000,-0.000,0.000,249.366,320.149,249.366,-0.000,-0.000,-0.000,249.366,249.366,320.149,-0.000,-0.000,-0.000,522.744,522.744,522.744,23.607,0.000,0.000,522.744,522.744,522.744,0.000,23.607,0.000,522.744,522.744,522.744,0.000,0.000,23.607
ca1d56e8-e068-49c3-81a3-62a75c084be7,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1214916,oqmd-1214916,6.743656356483531,6.743656356483531,6.743656356483531,90.0,90.0,90.0,1e-08,positive,317.073,246.781,246.781,0.000,-0.000,-0.000,246.781,317.073,246.781,-0.000,0.000,-0.000,246.781,246.781,317.073,-0.000,-0.000,0.000,0.221,0.221,0.221,46.596,0.000,0.000,0.221,0.221,0.221,-0.000,46.596,0.000,0.221,0.221,0.221,-0.000,0.000,46.596
03c6aeb1-f94f-47e2-aa6e-8359c2cbc4b4,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1214916,oqmd-1214916,6.739329808857747,6.739329808857747,6.739329808857747,90.0,90.0,90.0,1e-07,negative,320.149,249.366,249.366,-0.000,0.000,0.000,249.366,320.149,249.366,0.000,-0.000,0.000,249.366,249.366,320.149,0.000,-0.000,-0.000,0.000,0.000,0.000,55.538,0.000,-0.000,0.000,0.000,0.000,-0.000,55.538,0.000,0.000,0.000,0.000,0.000,-0.000,55.538
259d7f01-7c11-42d8-8d7d-f7d509af8e59,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1214916,oqmd-1214916,6.743656356483531,6.743656356483531,6.743656356483531,90.0,90.0,90.0,1e-07,negative,309.951,246.991,246.991,-0.000,0.000,-0.000,246.991,309.951,246.991,-0.000,-0.000,-0.000,246.991,246.991,309.951,-0.000,0.000,-0.000,0.000,0.000,0.000,55.110,0.000,-0.000,0.000,0.000,0.000,0.000,55.110,0.000,0.000,0.000,0.000,0.000,-0.000,55.110
03c6aeb1-f94f-47e2-aa6e-8359c2cbc4b4,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1214916,oqmd-1214916,6.739329808857747,6.739329808857747,6.739329808857747,90.0,90.0,90.0,1e-07,positive,348.325,301.298,301.298,0.000,0.000,0.000,301.298,348.325,301.298,0.000,0.000,0.000,301.298,301.298,348.325,0.000,0.000,0.000,-0.000,-0.000,-0.000,55.538,0.000,0.000,-0.000,-0.000,-0.000,-0.000,55.538,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.538
259d7f01-7c11-42d8-8d7d-f7d509af8e59,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1214916,oqmd-1214916,6.743656356483531,6.743656356483531,6.743656356483531,90.0,90.0,90.0,1e-07,positive,317.073,246.781,246.781,-0.000,-0.000,-0.000,246.781,317.073,246.781,-0.000,-0.000,0.000,246.781,246.781,317.073,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,55.110,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,55.110,0.000,-0.000,-0.000,-0.000,-0.000,0.000,55.110
