calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
91ae4f8d-550b-4b37-b27d-93846f1cc022,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,mp-1224827,mp-1224827,2.5107162762713253,2.5107162762713253,24.383939308653865,90.0,90.0,120.00000000000001,1e-07,positive,256.953,114.706,148.747,43.554,0.000,0.000,106.405,247.026,113.954,-40.808,0.000,-0.000,116.446,116.446,347.704,-0.000,0.000,0.000,29.836,-35.043,-9.940,64.950,0.000,0.000,-0.000,-0.000,-0.000,0.000,102.467,43.554,-0.000,0.000,-0.000,0.000,43.554,71.124
0ec3cc87-f9e1-49b9-a919-dd7db8e9834a,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,mp-1224827,mp-1224827,2.5094847059543723,2.5094847059543723,24.509369556441587,90.0,90.0,120.00000000000001,1e-06,negative,242.860,104.638,111.924,42.107,0.000,-0.000,112.490,252.092,143.973,-44.640,0.000,0.000,113.779,113.779,352.851,0.000,0.000,0.000,44.641,-44.641,0.000,101.145,0.000,0.000,0.000,0.000,-0.000,-0.000,62.264,34.056,0.000,-0.000,0.000,-0.000,34.056,66.919
c731b51d-f50b-4a69-870c-2ef88da18f52,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,mp-1224827,mp-1224827,2.5107162762713253,2.5107162762713253,24.383939308653865,90.0,90.0,120.00000000000001,1e-06,negative,245.693,110.147,118.552,32.242,-0.000,-0.000,110.147,245.693,118.552,-32.242,-0.000,-0.000,117.114,117.114,350.252,0.000,-0.000,-0.000,43.554,-43.554,0.000,102.467,-0.000,-0.000,0.000,0.000,0.000,-0.000,102.467,43.554,0.000,-0.000,0.000,-0.000,43.554,71.124
0ec3cc87-f9e1-49b9-a919-dd7db8e9834a,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,mp-1224827,mp-1224827,2.5094847059543723,2.5094847059543723,24.509369556441587,90.0,90.0,120.00000000000001,1e-06,positive,252.091,112.489,143.972,44.641,0.000,0.000,104.637,242.859,111.923,-42.107,-0.000,0.000,113.779,113.779,352.853,0.000,0.000,0.000,34.056,-34.057,0.000,62.264,-0.000,-0.000,-0.000,-0.000,0.000,0.000,62.264,34.056,-0.000,0.000,-0.000,0.000,34.056,66.919
c731b51d-f50b-4a69-870c-2ef88da18f52,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,mp-1224827,mp-1224827,2.5107162762713253,2.5107162762713253,24.383939308653865,90.0,90.0,120.00000000000001,1e-06,positive,247.528,106.921,115.899,40.786,0.000,0.000,114.705,256.953,148.746,-43.554,0.000,0.000,116.991,116.991,349.784,-0.000,0.000,0.000,43.554,-43.554,-0.000,102.467,0.000,0.000,-0.000,-0.000,-0.000,0.000,102.467,43.554,-0.000,0.000,-0.000,0.000,43.554,71.124
40360d4e-d5fb-4b10-bea0-e7eaa026279f,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,oqmd-319063,oqmd-319063,5.018230915762208,5.018230915762209,4.09082092974188,90.0,90.0,120.00000000000001,1e-08,negative,400.455,175.061,119.856,0.000,0.000,0.000,171.637,427.311,143.540,-0.000,-0.000,0.000,125.684,125.684,421.173,-0.000,-0.000,0.000,0.000,-0.000,0.000,99.320,-0.000,0.000,-0.855,-0.855,-1.728,-0.000,66.297,-0.000,-0.806,-0.806,-1.629,0.000,-0.000,107.785
81cdd9c7-978b-410c-ba49-47b2763ea54b,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,oqmd-319063,oqmd-319063,5.01799286240856,5.01799286240856,4.089317601666671,90.0,90.0,120.00000000000001,1e-08,negative,427.641,171.852,144.233,0.000,0.000,0.000,171.852,427.641,144.233,0.000,0.000,0.000,126.773,126.773,421.408,0.000,-0.000,0.000,0.000,0.000,0.000,99.668,0.000,-0.000,0.000,0.000,0.000,0.000,99.668,0.000,0.000,0.000,0.000,-0.000,-0.000,127.894
40360d4e-d5fb-4b10-bea0-e7eaa026279f,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,oqmd-319063,oqmd-319063,5.018230915762208,5.018230915762209,4.09082092974188,90.0,90.0,120.00000000000001,1e-08,positive,406.862,172.853,124.101,0.000,0.000,-0.000,171.637,427.311,143.540,-0.000,0.000,-0.000,143.540,143.540,457.272,-0.000,0.000,-0.000,0.000,-0.000,-0.000,99.320,0.000,-0.000,0.855,0.855,1.728,0.000,66.297,0.000,0.806,0.806,1.629,-0.000,0.000,107.785
81cdd9c7-978b-410c-ba49-47b2763ea54b,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,oqmd-319063,oqmd-319063,5.01799286240856,5.01799286240856,4.089317601666671,90.0,90.0,120.00000000000001,1e-08,positive,407.052,172.659,123.975,-0.000,-0.000,-0.000,172.659,407.052,123.975,-0.000,0.000,-0.000,126.772,126.772,421.406,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.668,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,99.668,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,127.894
7c16316d-d61d-4ff3-bf0b-3299b6f90d83,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,oqmd-319063,oqmd-319063,5.018230915762208,5.018230915762209,4.09082092974188,90.0,90.0,120.00000000000001,1e-07,negative,406.476,172.256,123.106,-0.000,-0.000,0.000,172.256,406.476,123.106,0.000,-0.000,0.000,143.540,143.540,457.272,0.000,0.000,0.000,-0.086,-0.086,-0.173,66.257,-0.000,-0.000,-0.086,-0.086,-0.173,-0.000,66.257,-0.000,0.053,0.053,0.106,0.000,-0.000,107.681
664df54c-c4fa-4739-a0bf-0ae09ebf74e4,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,oqmd-319063,oqmd-319063,5.01799286240856,5.01799286240856,4.089317601666671,90.0,90.0,120.00000000000001,1e-07,negative,427.641,171.852,144.233,-0.000,-0.000,0.000,171.852,427.641,144.233,0.000,0.000,0.000,144.140,144.140,456.977,0.000,0.000,-0.000,0.000,0.000,0.000,66.405,0.000,0.000,0.000,0.000,0.000,-0.000,66.405,0.000,0.000,0.000,0.000,0.000,0.000,127.894
7c16316d-d61d-4ff3-bf0b-3299b6f90d83,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,oqmd-319063,oqmd-319063,5.018230915762208,5.018230915762209,4.09082092974188,90.0,90.0,120.00000000000001,1e-07,positive,400.708,175.746,120.805,-0.000,-0.000,-0.000,171.636,427.310,143.540,-0.000,0.000,-0.000,143.540,143.540,457.272,-0.000,-0.000,-0.000,0.086,0.086,0.173,66.257,0.000,0.000,0.086,0.086,0.173,0.000,66.257,-0.000,-0.053,-0.053,-0.106,-0.000,0.000,107.681
664df54c-c4fa-4739-a0bf-0ae09ebf74e4,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,oqmd-319063,oqmd-319063,5.01799286240856,5.01799286240856,4.089317601666671,90.0,90.0,120.00000000000001,1e-07,positive,407.051,172.659,123.975,0.000,0.000,-0.000,175.945,401.289,121.439,-0.000,0.000,-0.000,126.772,126.772,421.407,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.405,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.405,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,127.894
44bd6d89-3e33-4407-a67e-e7d8ec29495b,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,oqmd-319063,oqmd-319063,5.018230915762208,5.018230915762209,4.09082092974188,90.0,90.0,120.00000000000001,1e-06,negative,406.511,172.304,123.186,-0.000,0.000,0.000,183.178,398.586,126.167,0.000,-0.000,0.000,126.134,126.134,422.082,-0.000,-0.000,0.000,0.000,0.000,0.001,99.320,-0.000,0.000,-0.008,-0.008,-0.017,-0.000,66.257,-0.000,-0.006,-0.005,-0.013,0.000,-0.000,115.077
8e06d689-fa09-4091-982f-c29d80acf04a,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,oqmd-319063,oqmd-319063,5.01799286240856,5.01799286240856,4.089317601666671,90.0,90.0,120.00000000000001,1e-06,negative,427.646,171.853,144.233,-0.000,0.000,0.000,183.337,399.235,126.900,0.000,0.000,0.000,126.771,126.771,421.402,0.000,-0.000,0.000,0.000,0.000,0.000,99.668,0.000,0.000,0.000,0.000,0.000,0.000,99.668,-0.000,0.000,0.001,-0.000,0.000,0.000,115.251
44bd6d89-3e33-4407-a67e-e7d8ec29495b,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,oqmd-319063,oqmd-319063,5.018230915762208,5.018230915762209,4.09082092974188,90.0,90.0,120.00000000000001,1e-06,positive,406.511,172.315,123.206,-0.000,-0.000,-0.000,172.314,406.511,123.206,-0.000,0.000,-0.000,126.143,126.143,422.105,0.000,0.000,-0.000,-0.000,-0.000,-0.001,99.320,0.000,-0.000,0.008,0.008,0.017,0.000,66.257,-0.000,0.006,0.005,0.013,-0.000,0.000,115.077
8e06d689-fa09-4091-982f-c29d80acf04a,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,oqmd-319063,oqmd-319063,5.01799286240856,5.01799286240856,4.089317601666671,90.0,90.0,120.00000000000001,1e-06,positive,427.635,171.851,144.232,-0.000,-0.000,0.000,171.850,427.636,144.232,0.000,-0.000,-0.000,126.773,126.773,421.412,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.668,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,99.668,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,115.251
