calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e85b79aa-89c2-4570-bb64-fb887634da2f,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.178473305601742,5.178473305601742,4.23144207321444,90.0,90.0,120.00000000000001,1e-08,negative,180.586,77.268,56.867,0.000,-0.000,-0.000,329.974,426.998,85.246,0.000,-0.000,0.000,56.840,56.840,197.877,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,31.537,0.000,0.000,0.000,0.000,0.000,0.000,31.537,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,51.659
2bcb88f4-1263-42a0-bffc-9fc3b38e69f6,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.177780177388701,5.177780177388701,4.23169673843406,90.0,90.0,120.00000000000001,1e-08,positive,180.643,77.335,56.894,0.000,0.000,-0.000,36.796,133.816,51.933,-0.000,0.000,-0.000,56.894,56.894,198.003,0.000,0.000,0.000,-43.327,-43.327,-4.920,31.547,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.547,0.000,0.000,0.000,-0.000,0.000,0.000,51.654
e85b79aa-89c2-4570-bb64-fb887634da2f,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.178473305601742,5.178473305601742,4.23144207321444,90.0,90.0,120.00000000000001,1e-08,positive,-72.796,-169.819,28.412,-0.000,0.000,-0.000,-149.716,-92.892,28.412,-0.000,0.000,0.000,56.840,56.840,197.877,-0.000,0.000,0.000,-0.000,0.000,0.000,31.537,0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.537,-0.000,0.000,0.000,-0.000,0.000,0.000,51.659
96107dee-18b4-4a5d-aa52-9871b7747d9b,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.177780177388701,5.177780177388701,4.23169673843406,90.0,90.0,120.00000000000001,1e-07,negative,161.417,104.547,57.347,-0.000,-0.000,0.000,77.335,180.643,56.894,-0.000,-0.000,0.000,61.188,61.188,198.490,0.000,0.000,0.000,4.333,4.333,0.492,31.547,0.000,0.000,4.333,4.333,0.492,0.000,31.547,0.000,-0.000,-0.000,-0.000,0.000,-0.000,51.654
3875f3fd-cbbb-447b-ba51-ab31a7c36955,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.178473305601742,5.178473305601742,4.23144207321444,90.0,90.0,120.00000000000001,1e-07,negative,202.121,105.106,59.675,0.000,-0.000,-0.000,105.106,202.121,59.675,0.000,-0.000,-0.000,56.840,56.840,197.877,0.000,-0.000,-0.000,24.989,24.989,2.842,31.537,-0.000,0.000,-0.000,-0.000,-0.000,0.000,31.537,-0.000,24.989,24.989,2.842,0.000,-0.000,28.412
96107dee-18b4-4a5d-aa52-9871b7747d9b,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.177780177388701,5.177780177388701,4.23169673843406,90.0,90.0,120.00000000000001,1e-07,positive,172.525,75.749,56.343,0.000,0.000,-0.000,75.749,172.525,56.343,0.000,0.000,-0.000,52.523,52.523,197.506,0.000,0.000,-0.000,-4.333,-4.333,-0.492,31.547,0.000,0.000,-4.333,-4.333,-0.492,0.000,31.547,0.000,0.000,0.000,0.000,-0.000,0.000,51.654
3875f3fd-cbbb-447b-ba51-ab31a7c36955,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.178473305601742,5.178473305601742,4.23144207321444,90.0,90.0,120.00000000000001,1e-07,positive,152.073,55.058,53.983,-0.000,0.000,-0.000,77.268,180.586,56.867,-0.000,-0.000,0.000,56.840,56.840,197.877,-0.000,0.000,0.000,-24.989,-24.989,-2.842,31.537,-0.000,-0.000,0.000,0.000,0.000,-0.000,31.537,-0.000,-24.989,-24.989,-2.842,-0.000,0.000,28.412
e9f8946a-c0bc-4b90-ada1-d4f380663ee4,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.177780177388701,5.177780177388701,4.23169673843406,90.0,90.0,120.00000000000001,1e-06,negative,164.457,94.558,56.953,-0.000,-0.000,0.000,77.335,180.643,56.894,0.000,-0.000,0.000,57.289,57.289,198.047,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,31.547,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.547,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.654
bcec547d-52a8-497c-ac57-c33c425727ea,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.178473305601742,5.178473305601742,4.23144207321444,90.0,90.0,120.00000000000001,1e-06,negative,180.584,77.268,56.868,0.000,0.000,-0.000,77.267,180.585,56.868,0.000,0.000,-0.000,56.840,56.840,197.877,0.000,-0.000,-0.000,2.499,2.499,0.284,31.537,-0.000,0.000,-0.000,-0.000,-0.000,0.000,31.537,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,51.659
e9f8946a-c0bc-4b90-ada1-d4f380663ee4,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.177780177388701,5.177780177388701,4.23169673843406,90.0,90.0,120.00000000000001,1e-06,positive,172.409,82.331,56.710,-0.000,-0.000,-0.000,82.331,172.409,56.710,-0.000,-0.000,-0.000,56.894,56.894,198.003,0.000,0.000,-0.000,-0.433,-0.433,-0.049,31.547,0.000,-0.000,0.000,0.000,0.000,0.000,31.547,0.000,0.000,0.000,0.000,0.000,0.000,51.654
bcec547d-52a8-497c-ac57-c33c425727ea,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.178473305601742,5.178473305601742,4.23144207321444,90.0,90.0,120.00000000000001,1e-06,positive,180.587,77.268,56.867,-0.000,-0.000,0.000,98.310,153.872,56.545,-0.000,0.000,-0.000,56.840,56.840,197.877,-0.000,0.000,-0.000,0.000,0.000,0.000,31.537,-0.000,0.000,0.000,0.000,0.000,-0.000,31.537,-0.000,0.000,0.000,0.000,-0.000,0.000,51.659
