calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e34259d2-4a71-4c17-b78d-ecd767dd83c1,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A2--W--bcc,A2--W--bcc,2.7863122055388665,2.7863122055388665,2.7863122055388665,90.0,90.0,90.0,1e-07,positive,112.351,153.838,153.838,-0.000,-0.000,-0.000,153.838,112.351,153.838,-0.000,-0.000,-0.000,153.838,153.838,112.351,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,161.803,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,161.803,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,161.803
7751bc60-0aff-4573-932e-cbb0bb380b9c,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A2--W--bcc,A2--W--bcc,6.022492799603729,6.022492799603729,6.022492799603729,90.0,90.0,90.0,1e-07,positive,1.186,1.186,1.186,-0.000,-0.000,0.000,1.186,1.186,1.186,-0.000,-0.000,0.000,1.186,1.186,1.186,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.186,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.186,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.186
b3838303-59a8-4aa8-9a8b-e85d7e716491,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A2--W--bcc,A2--W--bcc,2.7863122055388665,2.7863122055388665,2.7863122055388665,90.0,90.0,90.0,1e-06,negative,112.351,153.838,153.838,0.000,0.000,0.000,153.838,112.351,153.838,0.000,0.000,0.000,153.838,153.838,112.351,0.000,-0.000,0.000,0.001,0.000,0.001,161.803,-0.000,0.000,0.000,0.001,0.001,-0.000,161.803,0.000,0.000,0.001,0.001,0.000,0.000,161.803
7d63f75b-d69e-45d2-b319-90255a67f362,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A2--W--bcc,A2--W--bcc,6.022492799603729,6.022492799603729,6.022492799603729,90.0,90.0,90.0,1e-06,negative,1.186,1.186,1.186,-0.000,-0.000,-0.000,1.186,1.186,1.186,-0.000,-0.000,-0.000,1.186,1.186,1.186,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.186,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.186,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.186
b3838303-59a8-4aa8-9a8b-e85d7e716491,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A2--W--bcc,A2--W--bcc,2.7863122055388665,2.7863122055388665,2.7863122055388665,90.0,90.0,90.0,1e-06,positive,112.351,153.838,153.838,-0.000,-0.000,-0.000,153.838,112.351,153.838,-0.000,-0.000,0.000,153.838,153.838,112.351,0.000,0.000,-0.000,-0.001,-0.000,-0.001,161.803,0.000,-0.000,-0.000,-0.001,-0.001,0.000,161.803,-0.000,-0.000,-0.001,-0.001,-0.000,-0.000,161.803
7d63f75b-d69e-45d2-b319-90255a67f362,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A2--W--bcc,A2--W--bcc,6.022492799603729,6.022492799603729,6.022492799603729,90.0,90.0,90.0,1e-06,positive,1.186,1.186,1.186,0.000,-0.000,-0.000,1.186,1.186,1.186,-0.000,0.000,-0.000,1.186,1.186,1.186,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.186,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.186,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.186
508c3cea-d894-454a-a1b3-2fa323d53cac,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855663204884397,2.4855663204884397,8.10101040521654,90.0,90.0,120.00000000000001,1e-08,negative,325.415,121.224,80.581,0.000,-0.000,-0.000,121.224,325.415,80.581,0.000,-0.000,-0.000,80.581,80.581,259.800,0.000,0.000,-0.000,0.000,0.000,0.000,61.732,-0.000,-0.000,0.000,0.000,0.000,0.000,61.732,-0.000,-0.000,0.000,-0.000,0.000,-0.000,79.560
b6cd165c-a29d-43f6-adf4-7c0b2b707bbd,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.215613047685256,5.215613047685256,17.0341208840479,90.0,90.0,120.00000000000001,1e-08,negative,3.622,1.218,0.968,-0.000,0.000,0.000,1.210,3.630,0.968,-0.000,0.000,-0.000,0.968,0.968,3.872,-0.000,0.000,0.000,0.000,0.000,0.000,0.968,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.968,0.000,0.000,0.000,0.000,-0.000,0.000,1.202
508c3cea-d894-454a-a1b3-2fa323d53cac,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855663204884397,2.4855663204884397,8.10101040521654,90.0,90.0,120.00000000000001,1e-08,positive,325.415,121.224,80.581,0.000,-0.000,0.000,121.224,325.415,80.581,-0.000,0.000,0.000,80.581,80.581,259.800,-0.000,0.000,0.000,-0.000,0.000,-0.000,61.732,-0.000,0.000,0.000,-0.000,-0.000,-0.000,61.732,-0.000,0.000,-0.000,0.000,-0.000,0.000,79.560
b6cd165c-a29d-43f6-adf4-7c0b2b707bbd,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.215613047685256,5.215613047685256,17.0341208840479,90.0,90.0,120.00000000000001,1e-08,positive,3.630,1.210,0.968,0.000,-0.000,0.000,1.218,3.622,0.968,0.000,0.000,-0.000,0.968,0.968,3.872,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.968,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.968,0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.202
43e40d75-7b65-4246-b754-e0b5a88b8296,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855663204884397,2.4855663204884397,8.10101040521654,90.0,90.0,120.00000000000001,1e-07,negative,325.415,121.224,80.581,0.000,-0.000,-0.000,121.224,325.415,80.581,0.000,-0.000,0.000,80.581,80.581,259.800,0.000,-0.000,-0.000,0.000,-0.000,0.000,61.732,-0.000,0.000,-0.000,0.000,0.000,0.000,61.732,0.000,-0.000,0.000,-0.000,0.000,-0.000,79.560
7938f637-c7c9-45fa-8a43-a4fefbcd4509,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.215613047685256,5.215613047685256,17.0341208840479,90.0,90.0,120.00000000000001,1e-07,negative,3.622,1.218,0.968,-0.000,0.000,0.000,1.218,3.622,0.968,-0.000,-0.000,0.000,0.968,0.968,3.872,-0.000,0.000,0.000,0.000,0.000,0.000,0.968,0.000,-0.000,0.000,0.000,0.000,-0.000,0.968,0.000,0.000,0.000,0.000,-0.000,0.000,1.210
43e40d75-7b65-4246-b754-e0b5a88b8296,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855663204884397,2.4855663204884397,8.10101040521654,90.0,90.0,120.00000000000001,1e-07,positive,302.879,143.760,80.581,-0.000,-0.000,-0.000,121.224,325.414,80.581,-0.000,0.000,0.000,80.581,80.581,259.799,-0.000,0.000,0.000,-0.000,0.000,-0.000,61.732,0.000,-0.000,0.000,-0.000,-0.000,-0.000,61.732,0.000,0.000,-0.000,0.000,-0.000,-0.000,79.560
7938f637-c7c9-45fa-8a43-a4fefbcd4509,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.215613047685256,5.215613047685256,17.0341208840479,90.0,90.0,120.00000000000001,1e-07,positive,3.614,1.225,0.968,0.000,-0.000,-0.000,1.210,3.630,0.968,-0.000,-0.000,0.000,0.968,0.968,3.872,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.968,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.968,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.210
2607a6e9-b813-416d-8e8d-6b8f7c0a79c7,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855663204884397,2.4855663204884397,8.10101040521654,90.0,90.0,120.00000000000001,1e-06,negative,302.882,143.760,80.580,0.000,0.000,0.000,143.761,302.880,80.580,0.000,0.000,0.000,80.581,80.581,259.802,0.000,0.000,-0.000,0.000,-0.000,0.001,61.732,-0.000,0.000,-0.000,0.000,0.001,0.000,61.732,0.000,0.000,0.001,-0.000,0.000,-0.000,102.095
bf036612-6076-40d8-9c0e-d1c76d76db28,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.215613047685256,5.215613047685256,17.0341208840479,90.0,90.0,120.00000000000001,1e-06,negative,3.614,1.225,0.968,-0.000,-0.000,0.000,1.218,3.622,0.968,-0.000,0.000,0.000,0.968,0.968,3.872,-0.000,0.000,-0.000,0.000,0.000,0.000,0.968,0.000,-0.000,0.000,0.000,0.000,-0.000,0.968,0.000,0.000,0.000,0.000,-0.000,0.000,1.210
2607a6e9-b813-416d-8e8d-6b8f7c0a79c7,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855663204884397,2.4855663204884397,8.10101040521654,90.0,90.0,120.00000000000001,1e-06,positive,302.876,143.760,80.581,-0.000,0.000,-0.000,121.223,325.412,80.581,-0.000,0.000,0.000,80.580,80.580,259.797,-0.000,0.000,-0.000,-0.000,0.000,-0.001,61.732,0.000,-0.000,0.000,-0.000,-0.001,-0.000,61.732,-0.000,-0.000,-0.001,0.000,-0.000,0.000,102.095
bf036612-6076-40d8-9c0e-d1c76d76db28,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.215613047685256,5.215613047685256,17.0341208840479,90.0,90.0,120.00000000000001,1e-06,positive,3.614,1.225,0.968,0.000,-0.000,-0.000,1.210,3.630,0.968,0.000,-0.000,0.000,0.968,0.968,3.872,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.968,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.968,0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.210
940047e0-9a30-4d95-aa0f-8ab55ee6ee13,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,5.215613047685258,5.215613047685258,8.51706044202395,90.0,90.0,120.00000000000001,1e-08,negative,3.614,1.226,0.968,-0.000,0.000,0.000,1.226,3.614,0.968,-0.000,-0.000,0.000,0.968,0.968,3.872,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.968,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.968,-0.000,-0.000,0.000,-0.000,-0.000,0.000,1.194
3c2ec095-068f-41a0-8db5-08fac90ca9d3,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.483148531882656,2.483148531882656,4.019865499249341,90.0,90.0,120.00000000000001,1e-08,negative,330.691,119.087,76.883,-0.000,-0.000,0.000,147.581,302.197,76.883,0.000,0.000,0.000,76.883,76.883,213.289,-0.000,-0.000,0.000,-0.000,0.000,0.000,64.289,-0.000,0.000,-0.000,0.000,0.000,0.000,64.289,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,77.308
940047e0-9a30-4d95-aa0f-8ab55ee6ee13,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,5.215613047685258,5.215613047685258,8.51706044202395,90.0,90.0,120.00000000000001,1e-08,positive,3.630,1.210,0.968,-0.000,0.000,-0.000,1.226,3.614,0.968,0.000,0.000,-0.000,0.968,0.968,3.872,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.968,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.968,-0.000,0.000,-0.000,0.000,0.000,0.000,1.194
3c2ec095-068f-41a0-8db5-08fac90ca9d3,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.483148531882656,2.483148531882656,4.019865499249341,90.0,90.0,120.00000000000001,1e-08,positive,330.691,119.087,76.883,0.000,0.000,-0.000,119.087,330.691,76.883,0.000,0.000,-0.000,76.883,76.883,213.289,0.000,0.000,-0.000,0.000,-0.000,-0.000,64.289,-0.000,-0.000,0.000,-0.000,-0.000,0.000,64.289,-0.000,0.000,-0.000,0.000,0.000,-0.000,77.308
2fd00f15-168b-4dd8-8930-20a78e56dc4b,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,5.215613047685258,5.215613047685258,8.51706044202395,90.0,90.0,120.00000000000001,1e-07,negative,3.630,1.210,0.968,0.000,-0.000,0.000,1.226,3.614,0.968,-0.000,-0.000,0.000,0.968,0.968,3.872,-0.000,0.000,0.000,0.000,0.000,0.000,0.968,-0.000,0.000,0.000,0.000,0.000,0.000,0.968,-0.000,0.000,0.000,0.000,-0.000,0.000,1.210
428f6ce2-a5ea-40ee-9288-48663e6a448b,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.483148531882656,2.483148531882656,4.019865499249341,90.0,90.0,120.00000000000001,1e-07,negative,330.691,119.087,76.883,-0.000,-0.000,0.000,119.087,330.691,76.883,-0.000,-0.000,0.000,76.883,76.883,213.290,-0.000,-0.000,0.000,0.000,0.000,0.000,64.289,-0.000,0.000,0.000,0.000,0.000,0.000,64.289,0.000,0.000,0.000,0.000,-0.000,-0.000,105.802
2fd00f15-168b-4dd8-8930-20a78e56dc4b,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,5.215613047685258,5.215613047685258,8.51706044202395,90.0,90.0,120.00000000000001,1e-07,positive,3.630,1.210,0.968,0.000,0.000,-0.000,1.210,3.630,0.968,0.000,0.000,-0.000,0.968,0.968,3.872,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.968,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.968,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.210
428f6ce2-a5ea-40ee-9288-48663e6a448b,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.483148531882656,2.483148531882656,4.019865499249341,90.0,90.0,120.00000000000001,1e-07,positive,302.196,147.581,76.883,0.000,0.000,-0.000,147.581,302.197,76.883,-0.000,0.000,-0.000,76.883,76.883,213.289,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.289,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.289,-0.000,-0.000,-0.000,-0.000,0.000,0.000,105.802
d62ea94f-969d-4434-8c56-e1d3436b67f5,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,5.215613047685258,5.215613047685258,8.51706044202395,90.0,90.0,120.00000000000001,1e-06,negative,3.588,1.252,0.968,-0.000,-0.000,-0.000,1.240,3.600,0.968,-0.000,-0.000,-0.000,0.968,0.968,3.872,-0.000,-0.000,0.000,0.000,0.000,0.000,0.968,0.000,0.000,0.000,0.000,0.000,-0.000,0.968,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.157
7dc61ddb-56ca-46c0-9202-12a26273b263,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.483148531882656,2.483148531882656,4.019865499249341,90.0,90.0,120.00000000000001,1e-06,negative,330.694,119.087,76.883,-0.000,-0.000,0.000,119.088,330.693,76.883,-0.000,-0.000,0.000,76.884,76.884,213.293,-0.000,-0.000,0.000,0.000,-0.000,0.001,64.289,-0.000,0.000,0.000,0.000,0.001,-0.000,64.289,0.000,0.000,0.001,0.000,-0.000,-0.000,105.802
d62ea94f-969d-4434-8c56-e1d3436b67f5,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,5.215613047685258,5.215613047685258,8.51706044202395,90.0,90.0,120.00000000000001,1e-06,positive,3.568,1.272,0.968,0.000,-0.000,0.000,1.226,3.614,0.968,0.000,0.000,-0.000,0.968,0.968,3.872,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.968,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.968,0.000,-0.000,-0.000,0.000,0.000,-0.000,1.157
7dc61ddb-56ca-46c0-9202-12a26273b263,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.483148531882656,2.483148531882656,4.019865499249341,90.0,90.0,120.00000000000001,1e-06,positive,302.193,147.581,76.883,0.000,0.000,-0.000,119.086,330.688,76.883,0.000,0.000,0.000,76.882,76.882,213.285,0.000,-0.000,-0.000,-0.000,0.000,-0.001,64.289,0.000,-0.000,-0.000,-0.000,-0.001,0.000,64.289,0.000,-0.000,-0.001,-0.000,0.000,0.000,105.802
b816cffb-cabd-4478-98d4-5ab3958b057d,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A4--C--dc,A4--C--dc,5.479088311797965,5.479088311797965,5.479088311797965,90.0,90.0,90.0,1e-08,negative,13.379,67.240,67.240,-0.000,-0.000,-0.000,67.240,13.379,67.240,-0.000,-0.000,-0.000,67.240,67.240,13.379,-0.000,-0.000,-0.000,0.000,0.000,0.000,61.976,0.000,-0.000,0.000,0.000,0.000,0.000,61.976,-0.000,0.000,0.000,0.000,0.000,-0.000,61.976
399bd6fb-01d9-48ed-9a57-30dcc5d13f1b,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A4--C--dc,A4--C--dc,12.045006844033194,12.045006844033194,12.045006844033194,90.0,90.0,90.0,1e-08,negative,0.296,0.296,0.296,-0.000,-0.000,-0.000,0.296,0.296,0.296,-0.000,-0.000,-0.000,0.296,0.296,0.296,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.296,0.000,0.000,-0.000,0.000,0.000,0.000,0.296,0.000,-0.000,0.000,0.000,0.000,-0.000,0.296
b816cffb-cabd-4478-98d4-5ab3958b057d,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A4--C--dc,A4--C--dc,5.479088311797965,5.479088311797965,5.479088311797965,90.0,90.0,90.0,1e-08,positive,13.379,67.240,67.240,0.000,0.000,0.000,67.240,13.379,67.240,0.000,0.000,0.000,67.240,67.240,13.379,0.000,0.000,0.000,-0.000,-0.000,-0.000,61.976,0.000,0.000,-0.000,-0.000,-0.000,0.000,61.976,0.000,-0.000,-0.000,-0.000,0.000,0.000,61.976
399bd6fb-01d9-48ed-9a57-30dcc5d13f1b,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A4--C--dc,A4--C--dc,12.045006844033194,12.045006844033194,12.045006844033194,90.0,90.0,90.0,1e-08,positive,0.296,0.296,0.296,-0.000,0.000,0.000,0.296,0.296,0.296,0.000,-0.000,0.000,0.296,0.296,0.296,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.296,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.296,0.000,0.000,-0.000,-0.000,0.000,0.000,0.296
ff609873-9986-48f7-96dd-a4104928efe0,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A4--C--dc,A4--C--dc,5.479088311797965,5.479088311797965,5.479088311797965,90.0,90.0,90.0,1e-07,negative,13.378,67.240,67.240,-0.000,-0.000,-0.000,67.240,13.378,67.240,-0.000,-0.000,-0.000,67.240,67.240,13.378,-0.000,-0.000,-0.000,0.000,-0.000,0.000,61.976,0.000,-0.000,-0.000,0.000,0.000,0.000,61.976,-0.000,-0.000,0.000,0.000,0.000,-0.000,61.976
6fb84ccc-841f-48b2-af5c-c6b1ad206192,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A4--C--dc,A4--C--dc,12.045006844033194,12.045006844033194,12.045006844033194,90.0,90.0,90.0,1e-07,negative,0.296,0.296,0.296,0.000,-0.000,0.000,0.296,0.296,0.296,-0.000,0.000,0.000,0.296,0.296,0.296,-0.000,-0.000,0.000,0.000,0.000,0.000,0.296,-0.000,0.000,0.000,0.000,0.000,-0.000,0.296,0.000,0.000,0.000,0.000,-0.000,-0.000,0.296
