,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3760,A15--beta-W a=4.5121,A2--W--bcc a=6.0225,A3'--alpha-La--double-hcp a=2.4856,A3--Mg--hcp a=2.4831,A4--C--dc a=12.0450,A5--beta-Sn a=9.8513,A7--alpha-As a=7.2483,Ah--alpha-Po--sc a=5.2156,oqmd-1214817 a=8.7000,oqmd-1214906 a=6.1184,oqmd-1216067 a=2.4847
86,860.0,3.4853402878369554e-05,1.3193565914578831e-06,3.1198666311991844e-05,1.3341986649537569e-06,3.6370687009464365e-05,3.9647168552466365e-05,-5.054941067232687e-06,-3.238410461011543e-06,-4.9919155138939e-06,-4.369951115359149e-07,4.1113966159620906e-05,1.6395350086976862e-05,3.752907702012874e-05
87,870.0,3.4736150880843356e-05,1.5184650623668475e-06,3.120178774357738e-05,1.4200113174432689e-06,3.6109715643352523e-05,3.965225697545284e-05,-6.021319486576566e-06,-1.726541168287009e-06,-4.913780643360836e-06,-4.2800164039353446e-07,4.1119254226833335e-05,1.641689040227164e-05,3.729879141106151e-05
88,880.0,3.4634928799494706e-05,1.5280938782670263e-06,3.119262542381763e-05,1.3886862121695598e-06,3.5912655636830117e-05,3.936622896150885e-05,3.207452215184641e-05,-7.704450067518247e-06,-4.8372452608749625e-06,-5.389263750904372e-07,4.112243406266659e-05,1.6439081405522696e-05,3.7093053616568825e-05
89,890.0,3.4504347857561034e-05,1.2951254361362752e-06,3.119644796135458e-05,1.2515245184999928e-06,3.575668902908675e-05,3.876015015811093e-05,2.3773444642571878e-05,-8.253341735591938e-06,-4.761415292818737e-06,-5.229253690876441e-07,4.1125012886881134e-05,1.646144865953303e-05,3.687648947355512e-05
90,900.0,3.4379480576998685e-05,1.2357414202138123e-06,3.1197007747716266e-05,1.2325064675679827e-06,3.5573544832612456e-05,3.892185367402591e-05,-4.2862436543571525e-05,-4.140847757878376e-06,-4.7793548890271835e-06,-3.868684213939239e-07,4.113104314873283e-05,1.64838569439195e-05,3.6563413343468863e-05
91,910.0,3.426033433552058e-05,1.3209281915669835e-06,3.118901419583478e-05,1.213993288396902e-06,3.535918928980371e-05,3.786095392026233e-05,-3.379186812929685e-05,-4.696588901205356e-06,-4.7079427122928635e-06,-3.783576595187941e-07,4.113720518519739e-05,1.650682290746162e-05,3.639320134198165e-05
92,920.0,3.416817424582663e-05,1.300744486967821e-06,3.117762547595519e-05,1.196190107604391e-06,3.515798461907972e-05,3.762420557958139e-05,-4.779315639563538e-06,-5.972818047759526e-06,-4.546040191984323e-06,-3.708852340678771e-07,4.1141259400636196e-05,1.653018628058463e-05,3.614141835995072e-05
93,930.0,3.404235745841329e-05,1.2809999731160722e-06,3.117218332924271e-05,1.08035596597686e-06,3.4943190715985695e-05,3.73973643678537e-05,-4.009860835844009e-06,-2.799527340162016e-06,-4.4793530412865115e-06,-3.632068496631501e-07,4.113966152035177e-05,1.655374702567299e-05,3.5873290815094804e-05
94,940.0,3.3882657686487274e-05,1.4052485767551656e-06,3.1170848335686334e-05,1.0873888932835784e-06,3.475744144443068e-05,3.705757087529363e-05,-4.939756903282633e-06,-4.1557064625919784e-06,-4.414690032327742e-06,-3.554482067731624e-07,4.1142005846171854e-05,1.657774607499329e-05,3.569797352347463e-05
95,950.0,3.378086736472731e-05,1.4035863235481807e-06,3.115851553995138e-05,1.3104387725434623e-06,3.458081239009877e-05,3.669440727443609e-05,-6.070650272778397e-06,-5.96379209507257e-06,-4.350597411866648e-06,-3.4776471487168154e-07,4.114328218747292e-05,1.6601938226694384e-05,3.546641156513924e-05
96,960.0,3.367454417199284e-05,1.2597973970838408e-06,3.114727974313301e-05,1.237045365797441e-06,3.435844848072381e-05,3.642152343519155e-05,-3.5299551459155383e-06,-3.919749540466041e-06,-4.288394310002248e-06,-3.4061552849307484e-07,4.114333230816319e-05,1.662638507780196e-05,3.519908227831162e-05
97,970.0,3.3549712178913736e-05,1.243006015880464e-06,3.1138164623542485e-05,1.1143363227821383e-06,3.41569486617036e-05,3.615872736031306e-05,-4.09872222259757e-06,-4.245051907921008e-06,-4.22816228192718e-06,-3.3420048261163414e-07,4.114718071629062e-05,1.6651483023911975e-05,3.498431838132597e-05
98,980.0,3.343921324241561e-05,1.2263307303024563e-06,3.111753969867864e-05,1.0325620779899982e-06,3.400912399640603e-05,3.577008025557169e-05,-5.655555718325314e-06,-4.1728535293635006e-06,-4.169848908630466e-06,-2.1057372337668245e-07,4.1149675867442384e-05,1.6676963719772547e-05,3.4847039702270036e-05
99,990.0,3.333095568372775e-05,1.2106747919729785e-06,3.109935646763917e-05,9.507634068115664e-07,3.3833355842145666e-05,3.547851092674948e-05,-4.519166077638517e-06,-3.778110994090648e-06,-4.111918046587836e-06,-2.2311410805199723e-07,4.114729722245766e-05,1.670275192928234e-05,3.438366193816573e-05
100,1000.0,,,,,,,,,,,,,
