calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
237eac48-cd04-423e-953b-347091fd811f,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-1196985,mp-1196985,7.122120737234133,7.122120737234133,7.122120737234133,90.0,90.0,90.0,1e-06,positive,351.012,246.274,246.274,-0.000,-0.000,0.000,246.274,351.012,246.274,-0.000,-0.000,-0.000,246.274,246.274,351.012,0.000,0.000,0.000,-2.986,-2.986,-2.986,74.230,-0.000,0.000,6.182,6.183,6.182,-0.000,66.092,-0.000,-0.821,-0.822,-0.821,-0.000,-0.000,79.435
01d578d7-3aa5-46d9-a630-5e20be26d9f0,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-1202723,mp-1202723,7.3013855659492135,7.3013855659492135,7.3013855659492135,90.0,90.0,90.0,1e-08,negative,62.968,8.137,8.147,0.233,-0.068,0.218,114.124,152.670,114.111,0.233,-0.065,0.219,169.791,169.762,244.086,0.128,-0.036,0.119,-1.652,-1.663,-1.657,87.797,-0.025,0.082,-1.655,-1.662,-1.656,0.088,87.683,0.082,-0.890,-0.980,-0.961,0.088,-0.023,88.022
01d578d7-3aa5-46d9-a630-5e20be26d9f0,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-1202723,mp-1202723,7.3013855659492135,7.3013855659492135,7.3013855659492135,90.0,90.0,90.0,1e-08,positive,244.207,169.485,169.475,-0.127,0.036,-0.119,10.874,65.708,10.893,-0.233,0.068,-0.218,10.875,10.902,65.698,-0.233,0.068,-0.219,1.652,1.662,1.657,87.620,0.024,-0.083,-0.062,-0.030,-0.041,-0.087,90.870,-0.082,1.653,1.664,1.654,-0.088,0.023,87.625
0d848ef7-f1f8-4b28-9d4a-bf66b31c2792,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-1202723,mp-1202723,7.3013855659492135,7.3013855659492135,7.3013855659492135,90.0,90.0,90.0,1e-07,negative,64.243,9.388,9.389,0.023,-0.007,0.022,115.064,153.830,115.063,0.023,-0.007,0.022,115.063,115.061,153.831,0.023,-0.007,0.022,-0.166,-0.167,-0.166,87.706,-0.002,0.008,-0.166,-0.167,-0.166,0.009,87.695,0.008,0.012,0.010,0.011,0.010,-0.003,95.225
0d848ef7-f1f8-4b28-9d4a-bf66b31c2792,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-1202723,mp-1202723,7.3013855659492135,7.3013855659492135,7.3013855659492135,90.0,90.0,90.0,1e-07,positive,154.085,115.278,115.277,-0.023,0.007,-0.022,115.275,154.088,115.277,-0.023,0.007,-0.022,115.276,115.278,154.087,-0.023,0.007,-0.022,0.093,0.103,0.099,87.689,0.002,-0.008,0.166,0.167,0.166,-0.009,87.700,-0.008,0.166,0.167,0.166,-0.009,0.002,87.689
61e370be-0987-4070-bdf2-51ba4a911dbb,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-1202723,mp-1202723,7.3013855659492135,7.3013855659492135,7.3013855659492135,90.0,90.0,90.0,1e-06,negative,64.372,9.521,9.521,0.002,-0.001,0.002,9.521,64.372,9.521,0.002,-0.001,0.002,9.521,9.521,64.372,0.002,-0.001,0.002,-0.016,-0.017,-0.017,87.697,-0.000,0.001,-0.017,-0.016,-0.017,0.001,87.696,0.001,-0.009,-0.010,-0.012,0.001,-0.000,87.697
61e370be-0987-4070-bdf2-51ba4a911dbb,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-1202723,mp-1202723,7.3013855659492135,7.3013855659492135,7.3013855659492135,90.0,90.0,90.0,1e-06,positive,64.385,9.529,9.528,0.002,-0.001,0.002,9.528,64.385,9.529,0.002,-0.001,0.002,9.530,9.530,64.385,-0.002,0.001,-0.002,0.016,0.017,0.017,87.695,0.000,-0.001,0.005,0.005,0.005,-0.001,89.857,-0.001,0.017,0.017,0.016,-0.001,0.000,87.695
9bcbe023-a995-4efc-a822-a8be8a05a73d,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-1228790,mp-1228790,10.719636557069437,10.719636557069435,24.10868896421333,90.0,90.0,120.00000000000001,1e-08,negative,1637.172,1634.257,669.171,17.890,0.022,-0.092,-727.171,-478.235,-1171.656,-13.499,0.033,-0.147,360.771,360.773,998.358,-0.000,0.000,0.000,-786.824,-810.961,673.726,75.596,-0.014,0.062,-972.100,-970.639,-1412.540,0.161,129.111,12.822,-1641.428,-1641.891,-422.848,-0.051,8.822,24.619
9bcbe023-a995-4efc-a822-a8be8a05a73d,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-1228790,mp-1228790,10.719636557069437,10.719636557069435,24.10868896421333,90.0,90.0,120.00000000000001,1e-08,positive,-1112.649,-1166.336,-183.302,16.179,-0.016,0.082,352.331,784.673,356.265,-4.790,-0.001,0.000,1108.126,1106.286,2102.967,-0.202,-0.032,0.147,985.085,957.748,1412.502,128.928,-0.027,0.117,798.453,799.228,-673.726,0.085,75.691,11.619,1011.064,1009.499,1890.516,-0.173,2.605,19.064
98962165-d3f8-4fe7-9a64-13307d3f9d93,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-1228790,mp-1228790,10.719636557069437,10.719636557069435,24.10868896421333,90.0,90.0,120.00000000000001,1e-07,negative,784.673,352.330,356.265,4.790,-0.000,0.000,352.330,784.673,356.265,-4.790,-0.000,-0.000,360.772,360.772,998.357,-0.000,-0.000,-0.000,4.790,-4.790,-0.000,242.606,-0.000,-0.000,116.657,116.747,35.922,0.010,40.694,14.897,-159.380,-159.413,-49.497,-0.004,8.965,34.458
98962165-d3f8-4fe7-9a64-13307d3f9d93,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-1228790,mp-1228790,10.719636557069437,10.719636557069435,24.10868896421333,90.0,90.0,120.00000000000001,1e-07,positive,329.124,142.593,244.920,12.231,-0.001,0.005,142.703,329.154,244.943,-12.244,-0.001,0.005,308.928,309.036,450.198,0.012,0.002,-0.009,71.462,41.983,123.522,91.979,-0.003,0.013,94.543,94.428,144.818,-0.013,59.584,5.162,159.416,159.450,49.467,0.004,8.964,34.454
3cd1680e-7b5d-4b6e-a05a-6ec00dd8c32a,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-1228790,mp-1228790,10.719636557069437,10.719636557069435,24.10868896421333,90.0,90.0,120.00000000000001,1e-06,negative,390.337,214.888,246.244,11.994,0.000,-0.000,253.793,418.881,221.349,-11.742,0.000,-0.000,302.075,302.080,568.000,0.001,0.000,-0.000,18.134,-3.835,2.201,118.903,0.000,-0.000,7.146,7.152,2.201,0.001,118.906,10.986,-0.639,-0.634,-0.835,0.001,12.913,74.889
3cd1680e-7b5d-4b6e-a05a-6ec00dd8c32a,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-1228790,mp-1228790,10.719636557069437,10.719636557069435,24.10868896421333,90.0,90.0,120.00000000000001,1e-06,positive,396.714,220.029,244.789,11.919,-0.000,0.000,219.953,396.370,244.623,-11.926,-0.000,0.000,226.660,226.658,434.887,-0.000,-0.000,0.000,3.839,-18.153,-2.203,118.776,-0.000,0.000,-7.146,-7.152,-2.201,-0.001,118.906,10.987,0.639,0.633,0.835,-0.001,12.913,74.890
4ad93001-1830-473a-85f4-0e044898002b,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-160,mp-160,4.7406470905561875,4.740647090556187,12.848669197361591,90.0,90.0,120.00000000000001,1e-08,negative,882.934,449.701,378.247,13.979,0.001,0.000,351.764,957.537,230.578,-37.510,0.002,0.001,540.636,540.642,394.462,0.004,-0.001,0.001,316.409,299.340,-134.772,61.051,-0.001,-0.000,0.004,0.007,0.006,-0.002,192.444,37.509,128.352,128.348,112.811,0.004,11.530,207.638
4ad93001-1830-473a-85f4-0e044898002b,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-160,mp-160,4.7406470905561875,4.740647090556187,12.848669197361591,90.0,90.0,120.00000000000001,1e-08,positive,582.079,187.225,161.265,8.742,0.001,-0.000,351.764,957.547,230.561,-37.509,0.001,-0.001,-51.767,-51.767,614.625,-0.000,0.000,-0.002,-116.482,-139.659,-112.557,98.387,-0.001,-0.000,-0.004,-0.006,-0.006,0.003,192.442,37.508,-128.351,-128.348,-112.811,-0.004,11.529,207.639
7a7b3151-a357-4452-837c-a501051137cf,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-160,mp-160,4.7406470905561875,4.740647090556187,12.848669197361591,90.0,90.0,120.00000000000001,1e-07,negative,760.298,344.390,291.868,11.617,-0.000,-0.000,344.390,760.308,291.864,-11.618,-0.000,-0.000,228.755,228.754,610.603,0.000,0.000,-0.000,42.171,21.572,-10.197,67.560,0.000,0.000,13.233,13.234,11.631,0.001,95.264,10.728,-0.000,0.000,0.001,0.000,37.509,302.886
7a7b3151-a357-4452-837c-a501051137cf,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-160,mp-160,4.7406470905561875,4.740647090556187,12.848669197361591,90.0,90.0,120.00000000000001,1e-07,positive,678.416,310.474,279.184,5.076,0.000,-0.000,351.766,957.541,230.566,-37.510,-0.000,0.000,237.794,237.794,489.479,-0.000,0.000,0.000,-21.053,-46.969,23.956,68.476,0.000,0.000,-13.233,-13.234,-11.631,-0.001,95.264,10.728,0.000,-0.000,-0.001,-0.000,37.509,302.886
007308bd-b807-4d6a-8395-ea139d6b157f,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-160,mp-160,4.7406470905561875,4.740647090556187,12.848669197361591,90.0,90.0,120.00000000000001,1e-06,negative,685.800,315.016,252.798,4.228,-0.000,0.000,351.767,957.540,230.568,-37.509,-0.000,-0.000,268.887,268.887,485.112,-0.000,-0.000,0.000,19.956,-11.841,-3.792,66.365,-0.000,0.000,1.335,1.335,1.173,-0.000,94.399,10.490,1.418,1.419,1.247,0.000,8.792,197.593
007308bd-b807-4d6a-8395-ea139d6b157f,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-160,mp-160,4.7406470905561875,4.740647090556187,12.848669197361591,90.0,90.0,120.00000000000001,1e-06,positive,680.426,308.233,258.865,11.695,0.000,0.000,326.961,713.165,287.154,-7.566,-0.000,-0.000,263.651,263.651,486.666,-0.000,-0.000,-0.000,-0.582,-6.438,2.069,63.314,0.000,-0.000,-1.335,-1.335,-1.173,0.000,94.399,10.490,-1.418,-1.419,-1.247,-0.000,8.792,197.593
2b83da4c-66f2-441d-9663-f7583b257608,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-161,mp-161,10.820276915192283,10.820276915192283,23.593500184567773,90.0,90.0,120.00000000000001,1e-08,negative,16742.351,16825.230,26773.429,-60.311,0.001,-0.000,5355.929,5525.443,-3166.074,5.478,0.001,-0.000,14655.138,14655.137,23861.643,-0.004,-0.003,0.000,14502.735,14418.755,23563.207,67.298,-0.003,0.000,16509.795,16508.914,29345.364,0.024,36.570,-906.673,16440.674,16440.697,25635.540,-0.003,-84.369,-1310.609
2b83da4c-66f2-441d-9663-f7583b257608,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-161,mp-161,10.820276915192283,10.820276915192283,23.593500184567773,90.0,90.0,120.00000000000001,1e-08,positive,-17518.763,-14889.721,-25616.502,-84.573,0.001,0.000,-14908.296,-17536.404,-25600.908,84.419,0.004,0.001,-14293.464,-14293.463,-23293.271,0.020,-0.001,-0.000,441.339,446.164,5563.821,-54.069,0.001,-0.000,-16509.797,-16508.915,-29345.362,-0.025,36.581,-906.673,-16440.674,-16440.698,-25635.543,0.005,-84.369,-1310.610
61d5e99c-8aff-4f14-b8b8-b5d0afd354e2,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-161,mp-161,10.820276915192283,10.820276915192283,23.593500184567773,90.0,90.0,120.00000000000001,1e-07,negative,-1.992,109.237,-443.534,-2.517,0.000,-0.000,109.271,-1.920,-443.504,2.517,0.000,0.000,1632.976,1632.976,2658.885,-0.001,-0.000,-0.000,496.202,507.179,-338.943,111.740,0.000,-0.000,2316.153,2316.153,2010.028,0.001,98.835,-44.429,0.000,0.000,-0.001,-0.000,-12.527,258.817
61d5e99c-8aff-4f14-b8b8-b5d0afd354e2,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-161,mp-161,10.820276915192283,10.820276915192283,23.593500184567773,90.0,90.0,120.00000000000001,1e-07,positive,47.115,198.245,652.256,-2.530,0.000,-0.000,-1137.346,-1167.043,-2286.209,61.037,0.000,-0.000,-732.424,-732.424,-263.906,-0.000,0.000,-0.000,-2360.211,-2271.370,-2010.054,98.685,-0.000,-0.000,-2316.153,-2316.153,-2010.029,-0.001,98.836,-44.429,-0.000,-0.000,0.001,-0.000,-12.527,258.817
12ecb3bd-8f34-4f15-a515-fa5bc8f1e905,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-161,mp-161,10.820276915192283,10.820276915192283,23.593500184567773,90.0,90.0,120.00000000000001,1e-06,negative,653.571,430.744,447.688,-3.193,-0.000,-0.000,386.512,580.993,201.694,5.991,-0.000,0.000,280.033,280.033,378.528,-0.000,-0.000,-0.000,168.136,141.975,283.103,76.419,-0.000,0.000,146.922,146.923,217.950,-0.001,107.078,-49.638,162.984,162.982,263.950,-0.000,5.488,21.510
12ecb3bd-8f34-4f15-a515-fa5bc8f1e905,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-161,mp-161,10.820276915192283,10.820276915192283,23.593500184567773,90.0,90.0,120.00000000000001,1e-06,positive,376.949,165.280,138.532,-28.232,0.000,-0.000,165.296,377.101,138.569,28.225,0.000,-0.000,135.108,135.108,130.399,0.000,0.000,0.000,-117.913,-162.952,-223.373,73.030,0.000,-0.000,-146.922,-146.923,-217.950,0.001,107.079,-49.638,-168.918,-168.923,-269.827,0.001,2.575,105.638
86f3639e-2ed2-48d3-9ca7-816ae1178e33,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-22046,mp-22046,8.792789368383701,8.792789368383701,4.893306633214181,90.0,90.0,90.0,1e-08,negative,-687.902,-844.364,-1727.830,0.039,0.195,-0.000,187.667,591.733,255.474,0.000,-0.000,-0.000,250.214,250.215,619.123,0.000,-0.000,-0.000,-1047.477,-1051.732,-1911.705,36.287,0.152,-0.000,-161.318,-168.250,14.696,0.008,-122.003,-0.000,-1047.657,-1050.877,-1905.327,0.038,0.190,-0.580
86f3639e-2ed2-48d3-9ca7-816ae1178e33,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-22046,mp-22046,8.792789368383701,8.792789368383701,4.893306633214181,90.0,90.0,90.0,1e-08,positive,1402.780,1250.272,2087.070,-0.040,-0.202,0.000,187.666,591.733,255.474,-0.000,0.000,0.000,563.152,565.611,943.742,0.030,0.151,0.000,1015.726,1015.671,1846.464,19.273,0.000,0.000,1033.307,1037.602,1875.968,-0.069,22.503,0.000,1033.537,1038.352,1894.946,-0.036,-0.178,-35.803
f983ec7d-7703-4b46-a097-f27351293120,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-22046,mp-22046,8.792789368383701,8.792789368383701,4.893306633214181,90.0,90.0,90.0,1e-07,negative,257.923,107.610,-2.299,0.010,0.048,-0.000,103.585,258.964,-1.926,0.006,0.032,-0.000,69.542,69.232,40.673,0.004,0.020,-0.000,-102.846,-103.223,-187.614,63.061,0.020,-0.000,-46.646,-46.389,-77.413,0.006,55.667,-0.000,-105.465,-105.639,-192.511,0.004,0.018,1.035
f983ec7d-7703-4b46-a097-f27351293120,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-22046,mp-22046,8.792789368383701,8.792789368383701,4.893306633214181,90.0,90.0,90.0,1e-07,positive,457.248,295.900,347.191,-0.009,-0.047,0.000,296.951,471.347,371.101,-0.004,-0.021,0.000,275.275,275.455,412.038,-0.002,-0.013,0.000,46.643,46.386,77.401,55.640,-0.029,0.000,102.846,103.223,187.614,-0.004,63.038,0.000,91.116,89.991,167.091,-0.006,-0.030,-7.656
3aadb122-9573-436c-9b0b-d1534b6e6118,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-22046,mp-22046,8.792789368383701,8.792789368383701,4.893306633214181,90.0,90.0,90.0,1e-06,negative,357.728,183.512,160.216,0.000,0.001,-0.000,182.958,357.682,160.215,0.000,0.002,-0.000,163.315,163.348,212.842,-0.001,-0.005,-0.000,-9.102,-9.038,-16.423,65.806,0.002,-0.000,-10.388,-10.424,-19.029,0.000,64.748,-0.000,-10.441,-10.535,-18.756,0.000,0.002,-2.341
3aadb122-9573-436c-9b0b-d1534b6e6118,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-22046,mp-22046,8.792789368383701,8.792789368383701,4.893306633214181,90.0,90.0,90.0,1e-06,positive,378.648,204.150,198.338,-0.000,-0.002,0.000,204.119,378.678,198.338,-0.000,-0.002,0.000,184.548,184.586,250.588,-0.000,-0.002,0.000,10.388,10.425,19.029,64.746,-0.002,-0.000,9.365,9.316,16.899,-0.000,65.688,0.000,3.520,3.563,5.853,0.001,0.005,2.000
e452238a-df07-48a1-8d29-18cc752604be,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-541848,mp-541848,10.301878860571058,10.301878860571058,28.815151185241348,90.0,90.0,120.00000000000001,1e-08,negative,26830.183,26716.492,31913.464,4.110,0.000,0.002,452.696,1129.715,466.081,2.379,-0.001,0.001,4988.980,4988.973,9136.865,-0.000,-0.001,0.001,-2.372,2.381,-0.005,371.133,-0.001,0.002,4955.332,4955.324,8005.696,0.000,241.397,18.294,26606.940,26606.935,40952.278,-0.000,-21.701,117.442
e452238a-df07-48a1-8d29-18cc752604be,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-541848,mp-541848,10.301878860571058,10.301878860571058,28.815151185241348,90.0,90.0,120.00000000000001,1e-08,positive,-4085.398,-4333.608,-8319.089,36.748,-0.001,-0.002,-6756.471,-6617.616,-29224.533,71.851,0.000,-0.002,-15736.141,-15736.135,-21175.894,0.001,0.000,-0.002,-8816.335,-8916.927,-10077.390,102.434,0.000,-0.001,-4955.331,-4955.326,-8005.696,0.000,241.399,18.291,-10023.482,-10023.474,-27091.533,0.000,-26.415,-79.092
093187ec-23b6-49e8-92f5-2b8caf627b64,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-541848,mp-541848,10.301878860571058,10.301878860571058,28.815151185241348,90.0,90.0,120.00000000000001,1e-07,negative,2196.627,1932.213,3942.728,-66.482,-0.000,0.000,845.672,1296.692,1118.374,-18.457,-0.000,0.000,1809.133,1809.131,2065.605,0.000,0.000,0.000,624.000,767.646,2945.554,66.765,0.000,0.000,0.001,-0.000,-0.001,-0.000,371.134,-2.380,1591.142,1591.139,2107.656,-0.000,15.719,-180.422
093187ec-23b6-49e8-92f5-2b8caf627b64,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-541848,mp-541848,10.301878860571058,10.301878860571058,28.815151185241348,90.0,90.0,120.00000000000001,1e-07,positive,-1544.400,-1188.770,-1850.163,15.201,0.000,-0.000,452.678,1129.715,466.081,2.380,-0.000,-0.000,-394.520,-394.519,-2517.344,0.000,-0.000,-0.000,-835.759,-936.231,-1007.690,102.686,0.000,-0.000,-0.001,0.000,0.001,0.000,371.133,-2.380,-884.293,-884.292,-1005.357,0.000,50.091,-82.817
40f69853-82fb-4eca-8670-0355b657e83f,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-541848,mp-541848,10.301878860571058,10.301878860571058,28.815151185241348,90.0,90.0,120.00000000000001,1e-06,negative,531.819,526.737,455.918,40.638,0.000,0.000,481.142,414.131,414.201,-14.374,-0.000,0.000,427.988,427.988,579.569,-0.000,-0.000,0.000,80.084,8.848,82.226,183.380,-0.000,0.000,78.659,78.658,288.491,-0.000,55.210,-61.804,129.232,129.229,174.980,0.000,10.810,-69.086
40f69853-82fb-4eca-8670-0355b657e83f,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-541848,mp-541848,10.301878860571058,10.301878860571058,28.815151185241348,90.0,90.0,120.00000000000001,1e-06,positive,429.080,356.620,258.996,37.841,0.000,-0.000,189.401,153.190,-3.358,25.149,0.000,-0.000,165.832,165.832,29.336,-0.000,0.000,-0.000,-115.417,-63.580,-254.849,27.149,-0.000,-0.000,-78.659,-78.658,-288.491,0.000,55.210,-61.804,-85.951,-85.948,-251.288,-0.000,-26.484,-15.684
