calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a6ca6d59-055f-4bb5-a5e7-293442d590c1,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,oqmd-10517,oqmd-10517,6.49738925827458,7.573363987685131,4.833806315133603,90.0,90.0,90.0,1e-07,positive,233.441,21.475,82.039,0.000,-0.000,0.000,212.554,66.336,-0.727,-0.000,-0.000,0.000,229.984,1.570,135.080,0.000,-0.000,0.000,127.552,-85.422,-45.951,37.893,-0.000,0.000,0.000,0.000,0.000,-0.000,50.731,0.000,127.568,-85.446,-45.974,0.000,-0.000,36.411
63529a3a-9ad0-43fd-b994-918a2a23a8f7,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,oqmd-10517,oqmd-10517,6.23547697357607,7.765012572164876,4.909731473829703,90.0,90.0,90.0,1e-06,negative,158.219,93.259,89.230,0.000,-0.000,-0.000,95.595,174.627,91.448,0.000,-0.000,0.000,89.230,92.136,222.885,0.000,-0.000,-0.000,1.897,-0.531,-1.441,54.774,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.715,-0.000,0.000,0.000,-0.000,-0.000,-0.000,52.668
62f50cbf-9eec-4465-a191-df5cd4236e0a,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,oqmd-10517,oqmd-10517,6.49738925827458,7.573363987685131,4.833806315133603,90.0,90.0,90.0,1e-06,negative,117.841,100.430,113.374,0.000,0.000,-0.000,80.029,130.451,75.693,-0.000,0.000,-0.000,85.719,75.937,191.569,0.000,0.000,-0.000,-11.100,6.855,3.269,36.576,0.000,-0.000,-12.544,8.367,4.477,-0.000,34.015,-0.000,-12.806,8.641,4.696,0.000,0.000,36.701
63529a3a-9ad0-43fd-b994-918a2a23a8f7,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,oqmd-10517,oqmd-10517,6.23547697357607,7.765012572164876,4.909731473829703,90.0,90.0,90.0,1e-06,positive,107.485,96.976,108.456,0.000,-0.000,-0.000,93.258,177.146,92.136,0.000,0.000,0.000,89.230,92.136,222.884,0.000,0.000,0.000,-1.897,0.531,1.441,54.774,0.000,-0.000,0.000,0.000,0.000,0.000,52.715,0.000,-0.000,-0.000,0.000,-0.000,0.000,52.668
62f50cbf-9eec-4465-a191-df5cd4236e0a,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,oqmd-10517,oqmd-10517,6.49738925827458,7.573363987685131,4.833806315133603,90.0,90.0,90.0,1e-06,positive,146.101,83.086,102.321,-0.000,0.000,0.000,105.585,115.438,64.461,-0.000,0.000,-0.000,122.290,62.650,167.316,-0.000,-0.000,0.000,11.100,-6.855,-3.269,36.576,-0.000,0.000,12.544,-8.367,-4.477,0.000,34.015,0.000,12.806,-8.641,-4.696,-0.000,-0.000,36.701
f050ec18-04c2-4a6d-b59d-a9d8a4804e30,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,oqmd-297529,oqmd-297529,3.7972740114380503,3.7972740114380503,7.59917697046652,90.0,90.0,90.0,1e-08,negative,209.980,123.646,109.191,-0.000,-0.000,-0.000,123.646,209.980,109.191,0.000,-0.000,-0.000,109.191,109.191,224.836,0.000,-0.000,-0.000,-0.000,0.000,-0.000,81.546,-0.000,-0.000,0.000,0.000,-0.000,0.000,81.546,-0.000,0.000,0.000,-0.000,-0.000,-0.000,82.874
f050ec18-04c2-4a6d-b59d-a9d8a4804e30,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,oqmd-297529,oqmd-297529,3.7972740114380503,3.7972740114380503,7.59917697046652,90.0,90.0,90.0,1e-08,positive,222.879,110.747,109.191,0.000,0.000,0.000,110.747,222.879,109.191,0.000,0.000,-0.000,109.191,109.191,224.836,0.000,-0.000,0.000,0.000,-0.000,0.000,81.546,0.000,0.000,-0.000,-0.000,0.000,0.000,81.546,0.000,-0.000,0.000,0.000,-0.000,0.000,82.874
70786c56-e6c0-4af6-b385-958f0d484142,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,oqmd-297529,oqmd-297529,3.7972740114380503,3.7972740114380503,7.59917697046652,90.0,90.0,90.0,1e-07,negative,209.980,123.646,109.191,-0.000,0.000,0.000,123.646,209.980,109.191,-0.000,-0.000,-0.000,109.191,109.191,224.836,-0.000,-0.000,0.000,-0.000,0.000,0.000,81.546,-0.000,-0.000,0.000,-0.000,0.000,0.000,81.546,-0.000,0.000,0.000,-0.000,0.000,-0.000,82.874
70786c56-e6c0-4af6-b385-958f0d484142,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,oqmd-297529,oqmd-297529,3.7972740114380503,3.7972740114380503,7.59917697046652,90.0,90.0,90.0,1e-07,positive,222.879,110.747,109.191,-0.000,-0.000,0.000,110.747,222.879,109.191,-0.000,-0.000,0.000,109.191,109.191,224.836,0.000,-0.000,0.000,0.000,-0.000,-0.000,81.546,0.000,0.000,-0.000,0.000,-0.000,0.000,81.546,-0.000,-0.000,-0.000,0.000,-0.000,0.000,82.874
831d4156-a5e2-44f8-9389-e940a231a467,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,oqmd-297529,oqmd-297529,3.7972740114380503,3.7972740114380503,7.59917697046652,90.0,90.0,90.0,1e-06,negative,209.984,123.645,109.194,-0.000,0.000,-0.000,123.645,209.984,109.194,-0.000,-0.000,-0.000,109.193,109.193,224.840,0.000,0.000,-0.000,-0.000,0.001,0.001,77.456,-0.000,0.000,0.001,-0.000,0.001,0.000,77.456,-0.000,0.000,0.000,-0.000,0.000,-0.000,82.874
831d4156-a5e2-44f8-9389-e940a231a467,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,oqmd-297529,oqmd-297529,3.7972740114380503,3.7972740114380503,7.59917697046652,90.0,90.0,90.0,1e-06,positive,222.877,110.746,109.190,0.000,0.000,0.000,110.746,222.877,109.190,0.000,-0.000,-0.000,109.190,109.190,224.834,0.000,-0.000,0.000,0.000,-0.001,-0.001,77.456,0.000,0.000,-0.001,0.000,-0.001,-0.000,77.456,0.000,-0.000,-0.000,0.000,0.000,0.000,82.874
c10a699f-246b-4cf4-8940-e21be6f8f481,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.386087975527484,5.3860879755274835,4.3224762723973305,90.0,90.0,120.00000000000001,1e-08,negative,204.173,112.697,80.542,0.000,-0.000,-0.000,112.697,204.173,80.542,0.000,-0.000,-0.000,76.649,76.649,187.425,-0.000,-0.000,-0.000,-0.000,0.000,0.000,49.006,-0.000,-0.000,-0.000,0.000,0.000,0.000,49.006,-0.000,-0.000,0.000,0.000,0.000,-0.000,67.239
54893c1f-9d15-476a-81e8-922cd90e0586,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.396222976768227,5.396222976768227,4.3077068217652705,90.0,90.0,119.99999999999999,1e-08,negative,225.311,94.209,76.534,0.000,-0.000,0.000,94.209,225.311,76.534,-0.000,-0.000,0.000,-2439.805,-2439.805,2323.330,-0.000,-0.000,0.000,-0.000,0.000,0.000,49.041,-0.000,0.000,-2521.146,-2521.146,2139.066,-0.000,47.116,0.000,0.000,0.000,-0.000,-0.000,-0.000,65.551
c10a699f-246b-4cf4-8940-e21be6f8f481,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.386087975527484,5.3860879755274835,4.3224762723973305,90.0,90.0,120.00000000000001,1e-08,positive,204.145,112.669,80.567,-0.000,0.000,0.000,95.126,215.696,83.209,-0.000,0.000,0.000,81.217,81.217,183.397,0.000,0.000,0.000,0.000,-0.000,-0.000,49.006,0.000,0.000,0.000,-0.000,-0.000,0.000,49.006,0.000,0.000,-0.000,-0.000,-0.000,0.000,67.239
54893c1f-9d15-476a-81e8-922cd90e0586,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.396222976768227,5.396222976768227,4.3077068217652705,90.0,90.0,119.99999999999999,1e-08,positive,2735.994,2614.507,-2057.733,0.000,0.000,-0.000,94.209,225.311,76.534,0.000,0.000,-0.000,2602.479,2602.479,-1954.796,0.000,-0.000,-0.000,0.000,-0.000,-0.000,49.041,0.000,0.000,2521.146,2521.146,-2139.066,0.000,47.116,-0.000,-0.000,-0.000,0.000,0.000,0.000,65.551
34fefdce-cfc9-4487-8049-91e2793c2e38,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.386087975527484,5.3860879755274835,4.3224762723973305,90.0,90.0,120.00000000000001,1e-07,negative,204.161,112.684,80.553,0.000,0.000,-0.000,96.331,230.809,76.015,0.000,-0.000,-0.000,76.649,76.649,187.425,0.000,-0.000,-0.000,0.000,0.000,0.000,49.006,-0.000,-0.000,0.010,0.010,-0.009,0.000,35.594,-0.000,-0.002,-0.002,0.002,0.000,-0.000,45.674
ea53a583-6f88-444d-83b2-ce10483e5043,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.396222976768227,5.396222976768227,4.3077068217652705,90.0,90.0,119.99999999999999,1e-07,negative,-37.355,-158.839,295.314,-0.000,-0.000,0.000,-158.839,-37.355,295.314,-0.000,0.000,-0.000,76.535,76.535,188.342,-0.000,-0.000,0.000,-252.151,-252.151,213.937,47.116,-0.000,0.000,-252.151,-252.151,213.937,0.000,47.116,-0.000,-252.199,-252.199,213.978,-0.000,-0.000,60.742
34fefdce-cfc9-4487-8049-91e2793c2e38,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.386087975527484,5.3860879755274835,4.3224762723973305,90.0,90.0,120.00000000000001,1e-07,positive,230.809,96.331,76.015,-0.000,0.000,0.000,96.331,230.809,76.015,-0.000,0.000,0.000,76.649,76.649,187.425,-0.000,0.000,0.000,-0.000,-0.000,-0.000,49.006,0.000,0.000,-0.010,-0.010,0.009,-0.000,35.594,0.000,0.002,0.002,-0.002,-0.000,0.000,45.674
ea53a583-6f88-444d-83b2-ce10483e5043,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.396222976768227,5.396222976768227,4.3077068217652705,90.0,90.0,119.99999999999999,1e-07,positive,467.043,345.559,-132.643,-0.000,0.000,0.000,345.559,467.043,-132.643,-0.000,0.000,-0.000,76.534,76.534,188.342,0.000,0.000,0.000,252.151,252.151,-213.937,47.116,0.000,-0.000,252.151,252.151,-213.937,-0.000,47.116,-0.000,252.199,252.199,-213.978,-0.000,0.000,60.742
5a7f624e-7bc0-44d3-a18c-d418ece76a2b,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.386087975527484,5.3860879755274835,4.3224762723973305,90.0,90.0,120.00000000000001,1e-06,negative,230.811,96.331,76.015,0.000,0.000,-0.000,95.146,215.694,83.201,0.000,-0.000,-0.000,81.231,81.231,183.385,0.000,-0.000,-0.000,0.001,0.001,-0.001,35.594,-0.000,-0.000,0.000,0.000,0.000,0.000,49.006,-0.000,0.000,0.000,0.000,0.000,-0.000,67.239
7035e694-c578-47d7-a2ea-ca9ca9f406ff,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.396222976768227,5.396222976768227,4.3077068217652705,90.0,90.0,119.99999999999999,1e-06,negative,171.166,86.614,102.728,-0.000,-0.000,-0.000,94.210,225.313,76.535,-0.000,-0.000,0.000,56.126,56.126,205.658,-0.000,-0.000,0.000,-25.577,-25.577,21.701,47.089,-0.000,0.000,-25.577,-25.577,21.701,-0.000,47.089,0.000,-26.052,-26.051,22.104,-0.000,-0.000,60.583
5a7f624e-7bc0-44d3-a18c-d418ece76a2b,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.386087975527484,5.3860879755274835,4.3224762723973305,90.0,90.0,120.00000000000001,1e-06,positive,215.691,95.145,83.201,0.000,0.000,0.000,112.682,204.157,80.555,-0.000,0.000,0.000,76.648,76.648,187.424,-0.000,0.000,0.000,-0.001,-0.001,0.001,35.594,0.000,0.000,-0.000,-0.000,-0.000,-0.000,49.006,0.000,-0.000,-0.000,-0.000,-0.000,0.000,67.239
7035e694-c578-47d7-a2ea-ca9ca9f406ff,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.396222976768227,5.396222976768227,4.3077068217652705,90.0,90.0,119.99999999999999,1e-06,positive,225.309,94.209,76.534,-0.000,0.000,-0.000,119.909,240.865,59.032,-0.000,-0.000,-0.000,106.548,106.548,162.876,0.000,0.000,-0.000,25.577,25.577,-21.701,47.089,0.000,-0.000,25.577,25.577,-21.701,-0.000,47.089,0.000,26.052,26.051,-22.104,0.000,0.000,60.583
