calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
597fef03-1884-497b-9dde-36b9cbd93b8c,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,A5--beta-Sn,A5--beta-Sn,4.661197976437832,4.661197976437832,2.4242345348475816,90.0,90.0,90.0,1e-08,negative,196.217,10.274,28.433,0.000,-0.000,-0.000,10.274,196.217,28.433,0.000,0.000,-0.000,28.433,28.433,208.030,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-47.194,0.000,-0.000,0.000,-0.000,-0.000,0.000,-47.194,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-36.496
597fef03-1884-497b-9dde-36b9cbd93b8c,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,A5--beta-Sn,A5--beta-Sn,4.661197976437832,4.661197976437832,2.4242345348475816,90.0,90.0,90.0,1e-08,positive,196.217,10.274,28.433,-0.000,-0.000,0.000,10.274,196.217,28.433,-0.000,-0.000,0.000,28.433,28.433,208.030,-0.000,-0.000,0.000,0.000,-0.000,0.000,-47.194,-0.000,0.000,-0.000,0.000,0.000,-0.000,-47.194,0.000,0.000,0.000,0.000,-0.000,0.000,-36.496
b7aba760-3980-498a-8039-c72f6c881d6b,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,A5--beta-Sn,A5--beta-Sn,4.661197976437832,4.661197976437832,2.4242345348475816,90.0,90.0,90.0,1e-07,negative,196.217,10.274,28.433,0.000,0.000,-0.000,10.274,196.217,28.433,0.000,-0.000,-0.000,28.433,28.433,208.030,0.000,0.000,-0.000,-0.000,0.000,-0.000,-16.002,0.000,-0.000,0.000,-0.000,-0.000,0.000,-16.002,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-36.496
b7aba760-3980-498a-8039-c72f6c881d6b,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,A5--beta-Sn,A5--beta-Sn,4.661197976437832,4.661197976437832,2.4242345348475816,90.0,90.0,90.0,1e-07,positive,196.217,10.274,28.433,-0.000,-0.000,0.000,10.274,196.217,28.433,-0.000,-0.000,0.000,28.433,28.433,208.030,-0.000,-0.000,0.000,0.000,-0.000,0.000,-16.002,-0.000,0.000,-0.000,0.000,0.000,-0.000,-16.002,0.000,0.000,0.000,0.000,-0.000,-0.000,-36.496
008f5481-d53e-45ba-952d-7e5dec2fa9dd,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,A5--beta-Sn,A5--beta-Sn,4.661197976437832,4.661197976437832,2.4242345348475816,90.0,90.0,90.0,1e-06,negative,-15605648.654,-15361554.215,-12822280.725,88492.017,-6045.197,-83055.844,-12435972.047,-12195828.192,-9813594.966,69235.076,327689.700,-79541.075,28.432,28.432,208.030,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-47.194,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-47.194,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-36.496
008f5481-d53e-45ba-952d-7e5dec2fa9dd,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,A5--beta-Sn,A5--beta-Sn,4.661197976437832,4.661197976437832,2.4242345348475816,90.0,90.0,90.0,1e-06,positive,9628979.118,9838523.185,7683779.133,44431.318,-51011.178,249688.156,12684.147,-12478.001,29.492,-0.002,-0.002,0.000,28.433,28.433,208.030,-0.000,0.000,0.000,0.000,-0.000,0.000,-47.194,0.000,0.000,-0.000,0.000,0.000,-0.000,-47.194,0.000,0.000,0.000,0.000,-0.000,-0.000,-36.496
a8de5e40-fd69-4d4f-a811-f368d916f38f,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,A7--alpha-As,A7--alpha-As,3.216025368947109,3.2160253689471086,9.481657546168456,90.0,90.0,120.00000000000001,1e-08,negative,62.418,44.208,132.798,-41.531,-0.000,0.000,44.208,62.418,132.798,41.531,-0.000,0.000,119.972,119.972,99.799,0.000,-0.000,0.000,-41.531,41.531,0.000,74.568,-0.000,0.000,-0.000,0.000,0.000,0.000,74.568,-41.531,-0.000,-0.000,0.000,0.000,-41.531,9.105
a8de5e40-fd69-4d4f-a811-f368d916f38f,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,A7--alpha-As,A7--alpha-As,3.216025368947109,3.2160253689471086,9.481657546168456,90.0,90.0,120.00000000000001,1e-08,positive,62.418,44.208,132.798,-41.531,0.000,-0.000,44.208,62.418,132.798,41.531,0.000,-0.000,119.972,119.972,99.799,0.000,0.000,-0.000,-41.531,41.531,-0.000,74.568,0.000,-0.000,-0.000,0.000,-0.000,-0.000,74.568,-41.531,0.000,0.000,-0.000,0.000,-41.531,9.105
c5a6b0f5-cdab-4298-b520-fee59302aabe,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,A7--alpha-As,A7--alpha-As,3.216025368947109,3.2160253689471086,9.481657546168456,90.0,90.0,120.00000000000001,1e-07,negative,62.418,44.208,132.798,-41.531,0.000,0.000,44.208,62.418,132.798,41.531,0.000,0.000,119.972,119.972,99.799,-0.000,-0.000,0.000,-41.531,41.531,0.000,74.568,-0.000,0.000,-0.000,-0.000,0.000,-0.000,74.568,-41.531,0.000,-0.000,0.000,-0.000,-41.531,9.105
c5a6b0f5-cdab-4298-b520-fee59302aabe,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,A7--alpha-As,A7--alpha-As,3.216025368947109,3.2160253689471086,9.481657546168456,90.0,90.0,120.00000000000001,1e-07,positive,62.418,44.208,132.798,-41.531,0.000,-0.000,44.208,62.418,132.798,41.531,0.000,-0.000,119.972,119.972,99.800,-0.000,0.000,-0.000,-41.531,41.531,-0.000,74.568,0.000,-0.000,0.000,0.000,-0.000,0.000,74.568,-41.531,-0.000,0.000,-0.000,0.000,-41.531,9.105
60a214a4-0376-4e2e-9d1c-8e10e887bfc1,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,A7--alpha-As,A7--alpha-As,3.216025368947109,3.2160253689471086,9.481657546168456,90.0,90.0,120.00000000000001,1e-06,negative,62.418,44.208,132.799,-41.531,-0.000,0.000,44.208,62.418,132.799,41.531,-0.000,0.000,119.972,119.972,99.799,0.000,-0.000,0.000,-41.531,41.531,0.000,74.568,-0.000,0.000,-0.000,-0.000,0.000,-0.000,74.568,-41.531,0.000,-0.000,-0.000,-0.000,-41.531,9.105
60a214a4-0376-4e2e-9d1c-8e10e887bfc1,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,A7--alpha-As,A7--alpha-As,3.216025368947109,3.2160253689471086,9.481657546168456,90.0,90.0,120.00000000000001,1e-06,positive,62.418,44.208,132.798,-41.531,0.000,-0.000,44.208,62.418,132.798,41.531,0.000,-0.000,119.972,119.972,99.800,0.000,0.000,-0.000,-41.531,41.531,-0.000,74.568,0.000,-0.000,0.000,0.000,-0.000,0.000,74.568,-41.531,-0.000,0.000,0.000,0.000,-41.531,9.105
6e36262b-acf2-48c3-a2bc-73309bd7126b,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3965011239788465,2.3965011239788465,2.3965011239788465,90.0,90.0,90.0,1e-08,negative,223.319,23.853,23.853,0.000,-0.000,-0.000,23.853,223.319,23.853,-0.000,-0.000,-0.000,23.853,23.853,223.319,0.000,0.000,-0.000,0.000,-0.000,-0.000,-27.328,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-27.328,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-27.328
6e36262b-acf2-48c3-a2bc-73309bd7126b,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3965011239788465,2.3965011239788465,2.3965011239788465,90.0,90.0,90.0,1e-08,positive,223.319,23.853,23.853,0.000,-0.000,0.000,23.853,223.319,23.853,-0.000,0.000,0.000,23.853,23.853,223.319,-0.000,-0.000,0.000,-0.000,0.000,0.000,-27.328,0.000,0.000,-0.000,0.000,0.000,0.000,-27.328,0.000,-0.000,0.000,0.000,-0.000,-0.000,-27.328
13d51e0c-448b-490a-871f-e089c04378bb,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3965011239788465,2.3965011239788465,2.3965011239788465,90.0,90.0,90.0,1e-07,negative,223.319,23.853,23.853,0.000,-0.000,-0.000,23.853,223.319,23.853,-0.000,0.000,-0.000,23.853,23.853,223.319,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-27.328,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-27.328,-0.000,-0.000,-0.000,0.000,0.000,0.000,-27.328
13d51e0c-448b-490a-871f-e089c04378bb,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3965011239788465,2.3965011239788465,2.3965011239788465,90.0,90.0,90.0,1e-07,positive,223.319,23.853,23.853,-0.000,0.000,0.000,23.853,223.319,23.853,-0.000,-0.000,0.000,23.853,23.853,223.319,0.000,-0.000,0.000,-0.000,0.000,0.000,-27.328,0.000,0.000,-0.000,-0.000,0.000,0.000,-27.328,0.000,-0.000,0.000,-0.000,-0.000,0.000,-27.328
4e2d044e-4e18-4bba-b2d6-7b8c877f626e,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3965011239788465,2.3965011239788465,2.3965011239788465,90.0,90.0,90.0,1e-06,negative,223.320,23.853,23.853,0.000,-0.000,-0.000,23.853,223.320,23.853,0.000,-0.000,0.000,23.853,23.853,223.320,0.000,0.000,-0.000,0.000,-0.000,-0.000,-27.328,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-27.328,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-27.328
4e2d044e-4e18-4bba-b2d6-7b8c877f626e,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3965011239788465,2.3965011239788465,2.3965011239788465,90.0,90.0,90.0,1e-06,positive,223.319,23.853,23.853,-0.000,0.000,0.000,23.853,223.319,23.853,-0.000,0.000,0.000,23.853,23.853,223.319,0.000,0.000,0.000,-0.000,0.000,0.000,-27.328,0.000,0.000,0.000,-0.000,0.000,-0.000,-27.328,0.000,0.000,0.000,-0.000,0.000,-0.000,-27.328
575b147c-17b8-4c30-a940-fc3ff670a9bc,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,mp-1094136,mp-1094136,2.44342015280184,4.231873219892001,15.645046004072672,90.0,90.0,90.0,1e-08,negative,72.341,12.551,78.892,-0.000,0.000,0.000,0.721,12.294,69.610,-0.000,0.000,-0.000,-9.296,-14.549,69.610,-0.000,0.000,-0.000,-4.893,-3.670,72.484,1.184,0.000,-0.000,327991508.681,531809811.501,69.446,0.007,-0.416,-0.000,-6.207,-7.130,69.610,-0.000,0.000,16.332
575b147c-17b8-4c30-a940-fc3ff670a9bc,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,mp-1094136,mp-1094136,2.44342015280184,4.231873219892001,15.645046004072672,90.0,90.0,90.0,1e-08,positive,76.908,6.906,-70.641,0.000,-0.000,-0.000,16.262,34.231,-67.802,0.000,-0.000,0.000,1.460,-4.420,-71.100,0.000,-0.000,0.000,4.893,3.670,-72.484,1.184,-0.000,-0.000,-327991508.682,-531809811.500,-69.450,-0.007,-0.415,0.000,6.207,7.130,-69.610,0.000,-0.000,16.332
16799984-7349-45c5-b8b5-ee754caf6d6c,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,mp-1094136,mp-1094136,2.44342015280184,4.231873219892001,15.645046004072672,90.0,90.0,90.0,1e-07,negative,71.212,1.884,6.961,-0.000,-0.000,0.000,6.307,18.711,6.961,0.000,0.000,0.000,-0.985,-1.489,8.119,0.000,0.000,0.000,-0.824,-1.229,6.697,-0.512,0.000,-0.000,0.000,0.000,-0.000,-0.000,-4.408,-0.000,-0.621,-0.713,6.961,0.000,0.000,16.332
16799984-7349-45c5-b8b5-ee754caf6d6c,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,mp-1094136,mp-1094136,2.44342015280184,4.231873219892001,15.645046004072672,90.0,90.0,90.0,1e-07,positive,72.454,3.310,-6.961,0.000,-0.000,0.000,11.137,27.783,-15.405,0.000,-0.000,-0.000,-0.518,-1.911,-5.769,0.000,0.000,-0.000,0.824,1.229,-6.697,-0.512,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-4.408,0.000,0.621,0.713,-6.961,-0.000,-0.000,16.332
0583e636-7618-4ea1-9f6e-151f54db8134,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,mp-1094136,mp-1094136,2.44342015280184,4.231873219892001,15.645046004072672,90.0,90.0,90.0,1e-06,negative,71.771,2.526,0.696,0.000,0.000,0.000,6.866,19.353,0.696,0.000,0.000,-0.000,-0.769,-1.659,1.940,0.000,0.000,0.000,3925600.580,8259010.366,0.628,0.029,0.000,0.000,3279915.063,5318098.084,0.698,0.000,0.006,-0.000,-0.062,-0.071,0.696,-0.000,0.000,16.332
0583e636-7618-4ea1-9f6e-151f54db8134,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,mp-1094136,mp-1094136,2.44342015280184,4.231873219892001,15.645046004072672,90.0,90.0,90.0,1e-06,positive,71.951,2.660,-1.977,-0.000,-0.000,-0.000,6.990,19.495,-0.696,0.000,-0.000,0.000,-0.723,-1.701,0.551,0.000,0.000,0.000,-3925600.591,-8259010.401,-0.697,0.010,0.000,-0.000,-3279915.063,-5318098.085,-0.698,0.000,0.006,0.000,0.062,0.071,-0.696,0.000,-0.000,16.332
bc90e0aa-5e58-4916-8293-06f765208928,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,oqmd-1214728,oqmd-1214728,2.4659058880512417,2.4659058880512417,8.16536929510681,90.0,90.0,90.0,1e-08,negative,237.222,18.955,67.161,0.000,-0.000,0.000,18.955,237.222,67.161,-0.000,0.000,0.000,67.036,67.036,224.498,-0.000,-0.000,-0.000,0.170,0.170,0.051,-76.816,-0.000,0.000,0.170,0.170,0.051,-0.000,-76.816,0.000,-0.000,-0.000,0.000,-0.000,0.000,12.084
bc90e0aa-5e58-4916-8293-06f765208928,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,oqmd-1214728,oqmd-1214728,2.4659058880512417,2.4659058880512417,8.16536929510681,90.0,90.0,90.0,1e-08,positive,237.146,18.878,67.138,0.000,0.000,-0.000,18.878,237.146,67.138,0.000,0.000,-0.000,66.959,66.959,224.475,0.000,-0.000,0.000,-0.170,-0.170,-0.051,-76.816,0.000,0.000,-0.170,-0.170,-0.051,-0.000,-76.816,-0.000,0.000,0.000,0.000,0.000,0.000,12.084
bf615970-ad0f-46bd-b34d-c0a79bb8ed27,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,oqmd-1214728,oqmd-1214728,2.4659058880512417,2.4659058880512417,8.16536929510681,90.0,90.0,90.0,1e-07,negative,237.188,18.921,67.151,-0.000,0.000,-0.000,18.921,237.188,67.151,-0.000,0.000,-0.000,67.001,67.001,224.488,-0.000,0.000,0.000,0.017,0.017,0.005,-76.816,-0.000,0.000,0.017,0.017,0.005,-0.000,-76.816,0.000,0.004,0.004,0.001,-0.000,-0.000,12.084
bf615970-ad0f-46bd-b34d-c0a79bb8ed27,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,oqmd-1214728,oqmd-1214728,2.4659058880512417,2.4659058880512417,8.16536929510681,90.0,90.0,90.0,1e-07,positive,265.730,47.463,75.729,0.000,0.000,0.000,47.463,265.730,75.729,-0.000,-0.000,0.000,66.994,66.994,224.486,-0.000,0.000,-0.000,-0.017,-0.017,-0.005,-76.816,0.000,-0.000,-0.017,-0.017,-0.005,0.000,-76.816,-0.000,-0.004,-0.004,-0.001,0.000,0.000,12.084
1c45bcdd-7755-402d-b9a6-5fc8fd852daa,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,oqmd-1214728,oqmd-1214728,2.4659058880512417,2.4659058880512417,8.16536929510681,90.0,90.0,90.0,1e-06,negative,237.185,18.917,67.150,-0.000,0.000,-0.000,18.917,237.185,67.150,-0.000,-0.000,0.000,66.998,66.998,224.488,-0.000,-0.000,0.000,0.002,0.001,0.000,-76.816,-0.000,-0.000,0.001,0.002,0.000,-0.000,-76.816,-0.000,0.000,0.000,0.000,-0.000,0.000,12.084
1c45bcdd-7755-402d-b9a6-5fc8fd852daa,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,oqmd-1214728,oqmd-1214728,2.4659058880512417,2.4659058880512417,8.16536929510681,90.0,90.0,90.0,1e-06,positive,237.183,18.916,67.149,0.000,0.000,0.000,18.916,237.183,67.149,0.000,0.000,-0.000,66.997,66.997,224.486,0.000,0.000,0.000,-0.002,-0.001,-0.000,-76.816,0.000,-0.000,-0.001,-0.002,-0.000,0.000,-76.816,0.000,-0.000,-0.000,-0.000,0.000,-0.000,12.084
126f4ae1-8eb9-42f9-b53b-db7a46e6df5e,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.626047367658332,8.626047367658332,8.626047367658332,90.0,90.0,90.0,1e-08,negative,317.698,100.553,100.553,0.000,-0.000,-0.000,100.553,317.698,100.553,-0.000,0.000,0.000,100.553,100.553,317.698,0.000,0.000,0.000,0.000,0.000,0.000,77.737,0.000,-0.000,-0.000,0.000,-0.000,-0.000,77.737,0.000,-0.000,0.000,0.000,-0.000,0.000,77.737
3228610a-7d14-48df-92e1-cb3a3d65ed05,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.631659335457991,8.631659335457991,8.631659335457991,90.0,90.0,90.0,1e-08,negative,719.336,530.680,530.680,0.000,0.000,-0.000,530.680,719.336,530.680,0.000,0.000,0.000,530.680,530.680,719.336,0.000,-0.000,0.000,582.233,582.233,582.233,54.577,-0.000,0.000,582.233,582.233,582.233,0.000,54.577,-0.000,582.233,582.233,582.233,0.000,-0.000,54.577
126f4ae1-8eb9-42f9-b53b-db7a46e6df5e,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.626047367658332,8.626047367658332,8.626047367658332,90.0,90.0,90.0,1e-08,positive,587.970,408.940,408.940,-0.000,-0.000,-0.000,408.940,587.970,408.940,0.000,-0.000,0.000,408.940,408.940,587.970,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.737,-0.000,0.000,-0.000,-0.000,0.000,-0.000,77.737,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.737
3228610a-7d14-48df-92e1-cb3a3d65ed05,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.631659335457991,8.631659335457991,8.631659335457991,90.0,90.0,90.0,1e-08,positive,315.946,99.624,99.624,-0.000,0.000,-0.000,99.624,315.946,99.624,-0.000,0.000,-0.000,99.624,99.624,315.946,-0.000,0.000,0.000,-582.233,-582.233,-582.233,54.577,0.000,0.000,-582.233,-582.233,-582.233,-0.000,54.577,0.000,-582.233,-582.233,-582.233,-0.000,-0.000,54.577
c44bab07-7b48-4b57-9a84-18ae6efc7f24,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.626047367658332,8.626047367658332,8.626047367658332,90.0,90.0,90.0,1e-07,negative,262.351,67.888,67.888,-0.000,0.000,0.000,67.888,262.351,67.888,0.000,0.000,-0.000,67.888,67.888,262.351,-0.000,0.000,0.000,0.000,0.000,0.000,77.737,0.000,-0.000,-0.000,0.000,0.000,0.000,77.737,-0.000,-0.000,0.000,0.000,0.000,0.000,77.737
1679da9c-f01c-40b7-91a3-4d020b76f717,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.631659335457991,8.631659335457991,8.631659335457991,90.0,90.0,90.0,1e-07,negative,350.342,165.108,165.108,0.000,-0.000,-0.000,165.108,350.342,165.108,0.000,-0.000,-0.000,165.108,165.108,350.342,0.000,-0.000,-0.000,42.325,42.325,42.325,57.898,0.000,-0.000,42.325,42.325,42.325,0.000,57.898,0.000,42.325,42.325,42.325,0.000,0.000,57.898
c44bab07-7b48-4b57-9a84-18ae6efc7f24,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.626047367658332,8.626047367658332,8.626047367658332,90.0,90.0,90.0,1e-07,positive,317.698,100.553,100.553,0.000,-0.000,0.000,100.553,317.698,100.553,0.000,0.000,0.000,100.553,100.553,317.698,-0.000,0.000,-0.000,-0.000,0.000,-0.000,77.737,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,77.737,-0.000,0.000,-0.000,-0.000,0.000,-0.000,77.737
