calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a1e11cd3-ef49-43a8-9c99-a974c06b7c1a,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,A5--beta-Sn,A5--beta-Sn,5.232959966875597,5.232959966875597,2.7288335478699004,90.0,90.0,90.0,1e-07,negative,212.088,74.581,97.606,0.000,-0.000,-0.000,74.581,212.088,97.606,0.000,-0.000,0.000,97.606,97.606,222.420,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-17.432,-0.000,0.000,0.000,-0.000,-0.000,0.000,-17.432,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-18.880
a1e11cd3-ef49-43a8-9c99-a974c06b7c1a,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,A5--beta-Sn,A5--beta-Sn,5.232959966875597,5.232959966875597,2.7288335478699004,90.0,90.0,90.0,1e-07,positive,212.087,74.581,97.606,-0.000,0.000,0.000,74.581,212.087,97.606,-0.000,0.000,-0.000,97.606,97.606,222.420,-0.000,0.000,0.000,0.000,-0.000,0.000,-17.432,0.000,0.000,-0.000,0.000,0.000,-0.000,-17.432,0.000,0.000,0.000,0.000,0.000,0.000,-18.880
9caa1ee8-b00c-4a0f-98e9-ff4903526cfb,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,A5--beta-Sn,A5--beta-Sn,5.232959966875597,5.232959966875597,2.7288335478699004,90.0,90.0,90.0,1e-06,negative,-224.215,510.884,97.605,0.000,-0.000,0.000,510.884,-224.215,97.605,-0.000,0.000,0.000,97.606,97.606,222.421,0.000,-0.000,0.000,-0.000,0.000,-0.000,-4.845,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-4.845,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-18.880
9caa1ee8-b00c-4a0f-98e9-ff4903526cfb,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,A5--beta-Sn,A5--beta-Sn,5.232959966875597,5.232959966875597,2.7288335478699004,90.0,90.0,90.0,1e-06,positive,-9.313,295.982,97.605,0.000,0.000,-0.000,295.982,-9.313,97.605,0.000,0.000,0.000,97.605,97.605,222.418,-0.000,0.000,-0.000,0.000,-0.000,0.000,-4.845,0.000,-0.000,-0.000,0.000,0.000,-0.000,-4.845,0.000,0.000,0.000,0.000,-0.000,0.000,-18.880
78788abc-703a-4b83-8fb3-ba3820b4a057,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,A7--alpha-As,oqmd-1215753,3.816941593864418,3.816941593864418,9.35074705890999,90.0,90.0,120.00000000000001,1e-08,negative,136.663,105.245,131.734,-37.421,-0.000,-0.000,105.245,136.663,131.734,37.421,-0.000,-0.000,131.731,131.731,110.255,0.000,-0.000,0.000,-37.421,37.421,0.000,42.180,-0.000,-0.000,0.000,-0.000,0.000,0.000,42.180,-37.421,0.000,-0.000,0.000,0.000,-37.421,15.709
ef995478-da17-41ac-8ae0-5f72f6fb76be,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,A7--alpha-As,A7--alpha-As,3.6457837379413753,3.6457837379413753,11.40665308024498,90.0,90.0,120.00000000000001,1e-08,negative,30.683,31.492,63.711,-2.013,0.000,-0.000,31.493,30.683,63.711,2.013,-0.000,-0.000,62.161,62.161,93.086,-0.000,-0.000,-0.000,-2.013,2.013,0.000,12.158,0.000,-0.000,0.000,-0.000,0.000,0.000,12.158,-2.013,0.000,-0.000,0.000,0.000,-2.013,-0.405
78788abc-703a-4b83-8fb3-ba3820b4a057,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,A7--alpha-As,oqmd-1215753,3.816941593864418,3.816941593864418,9.35074705890999,90.0,90.0,120.00000000000001,1e-08,positive,136.663,105.245,131.734,-37.421,0.000,0.000,105.245,136.663,131.734,37.421,0.000,0.000,131.731,131.731,110.255,0.000,0.000,-0.000,-37.421,37.421,-0.000,42.180,0.000,0.000,-0.000,0.000,0.000,-0.000,42.180,-37.421,-0.000,0.000,0.000,0.000,-37.421,15.709
ef995478-da17-41ac-8ae0-5f72f6fb76be,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,A7--alpha-As,A7--alpha-As,3.6457837379413753,3.6457837379413753,11.40665308024498,90.0,90.0,120.00000000000001,1e-08,positive,30.683,31.493,63.711,-2.013,-0.000,-0.000,31.493,30.683,63.711,2.013,-0.000,-0.000,62.161,62.162,93.087,0.000,0.000,-0.000,-2.013,2.013,-0.000,12.158,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,12.158,-2.013,-0.000,0.000,-0.000,-0.000,-2.013,-0.405
0166f932-1f13-44ba-b377-7652249f55a3,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,A7--alpha-As,oqmd-1215753,3.816941593864418,3.816941593864418,9.35074705890999,90.0,90.0,120.00000000000001,1e-07,negative,136.663,105.245,131.734,-37.421,-0.000,0.000,105.245,136.663,131.734,37.421,-0.000,0.000,131.731,131.731,110.255,-0.000,-0.000,0.000,-37.421,37.421,0.000,42.180,-0.000,-0.000,0.000,0.000,0.000,-0.000,42.180,-37.421,0.000,0.000,0.000,-0.000,-37.421,15.709
dc7f32c0-37cb-4924-a4fa-de9b8eadf6c0,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,A7--alpha-As,A7--alpha-As,3.6457837379413753,3.6457837379413753,11.40665308024498,90.0,90.0,120.00000000000001,1e-07,negative,30.683,31.493,63.711,-2.013,-0.000,0.000,31.493,30.683,63.711,2.013,0.000,-0.000,62.162,62.162,93.086,0.000,-0.000,0.000,-2.013,2.013,0.000,12.158,0.000,0.000,0.000,0.000,0.000,-0.000,12.158,-2.013,0.000,-0.000,0.000,0.000,-2.013,-0.405
0166f932-1f13-44ba-b377-7652249f55a3,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,A7--alpha-As,oqmd-1215753,3.816941593864418,3.816941593864418,9.35074705890999,90.0,90.0,120.00000000000001,1e-07,positive,136.663,105.245,131.734,-37.421,0.000,-0.000,105.245,136.663,131.734,37.421,0.000,0.000,131.731,131.731,110.255,0.000,-0.000,-0.000,-37.421,37.421,-0.000,42.180,0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.180,-37.421,-0.000,-0.000,-0.000,0.000,-37.421,15.709
dc7f32c0-37cb-4924-a4fa-de9b8eadf6c0,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,A7--alpha-As,A7--alpha-As,3.6457837379413753,3.6457837379413753,11.40665308024498,90.0,90.0,120.00000000000001,1e-07,positive,30.683,31.493,63.711,-2.013,-0.000,-0.000,31.492,30.683,63.711,2.013,0.000,0.000,62.162,62.162,93.086,-0.000,-0.000,0.000,-2.013,2.013,-0.000,12.158,-0.000,0.000,-0.000,-0.000,-0.000,0.000,12.158,-2.013,-0.000,0.000,-0.000,-0.000,-2.013,-0.405
81930dae-cf07-4c9f-9310-e5fd398a3730,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,A7--alpha-As,oqmd-1215753,3.816941593864418,3.816941593864418,9.35074705890999,90.0,90.0,120.00000000000001,1e-06,negative,136.664,105.245,131.735,-37.421,-0.000,-0.000,105.245,136.664,131.735,37.421,-0.000,-0.000,131.732,131.732,110.255,-0.000,-0.000,-0.000,-37.421,37.421,0.000,42.180,-0.000,-0.000,0.000,0.000,0.000,-0.000,42.180,-37.421,0.000,0.000,0.000,-0.000,-37.421,15.709
2f6c0518-5119-4c93-ae70-ab01d95334d3,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,A7--alpha-As,A7--alpha-As,3.6457837379413753,3.6457837379413753,11.40665308024498,90.0,90.0,120.00000000000001,1e-06,negative,30.683,31.493,63.712,-2.013,0.000,-0.000,31.493,30.683,63.712,2.013,0.000,0.000,62.162,62.162,93.087,0.000,0.000,0.000,-2.013,2.013,0.000,12.158,0.000,-0.000,0.000,0.000,0.000,-0.000,12.158,-2.013,0.000,-0.000,0.000,-0.000,-2.013,-0.405
81930dae-cf07-4c9f-9310-e5fd398a3730,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,A7--alpha-As,oqmd-1215753,3.816941593864418,3.816941593864418,9.35074705890999,90.0,90.0,120.00000000000001,1e-06,positive,136.663,105.245,131.733,-37.421,0.000,0.000,105.245,136.662,131.733,37.420,0.000,0.000,131.731,131.731,110.255,-0.000,0.000,0.000,-37.421,37.421,-0.000,42.179,0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.180,-37.421,-0.000,-0.000,-0.000,0.000,-37.421,15.709
2f6c0518-5119-4c93-ae70-ab01d95334d3,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,A7--alpha-As,A7--alpha-As,3.6457837379413753,3.6457837379413753,11.40665308024498,90.0,90.0,120.00000000000001,1e-06,positive,30.683,31.492,63.711,-2.013,-0.000,-0.000,31.492,30.683,63.711,2.013,0.000,0.000,62.161,62.161,93.086,0.000,0.000,-0.000,-2.013,2.013,-0.000,12.158,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.158,-2.013,-0.000,0.000,-0.000,0.000,-2.013,-0.405
d9154b5f-47c0-488d-bea7-9623ac6f06f3,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6990707625475614,2.6990707625475614,2.6990707625475614,90.0,90.0,90.0,1e-08,negative,216.122,78.809,78.809,-0.000,-0.000,-0.000,78.809,216.122,78.809,-0.000,0.000,-0.000,78.809,78.809,216.122,-0.000,-0.000,0.000,0.000,0.000,-0.000,-10.753,0.000,0.000,0.000,0.000,-0.000,-0.000,-10.753,0.000,0.000,-0.000,0.000,-0.000,-0.000,-10.753
d9154b5f-47c0-488d-bea7-9623ac6f06f3,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6990707625475614,2.6990707625475614,2.6990707625475614,90.0,90.0,90.0,1e-08,positive,216.122,78.809,78.809,0.000,0.000,0.000,78.809,216.122,78.809,0.000,0.000,0.000,78.809,78.809,216.122,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-10.753,0.000,-0.000,-0.000,-0.000,0.000,0.000,-10.753,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-10.753
491fba0c-edce-43bd-8991-1ddb58dd8b51,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6990707625475614,2.6990707625475614,2.6990707625475614,90.0,90.0,90.0,1e-07,negative,216.122,78.809,78.809,-0.000,-0.000,-0.000,78.809,216.122,78.809,-0.000,-0.000,-0.000,78.809,78.809,216.122,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.753,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-10.753,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.753
491fba0c-edce-43bd-8991-1ddb58dd8b51,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6990707625475614,2.6990707625475614,2.6990707625475614,90.0,90.0,90.0,1e-07,positive,216.121,78.809,78.809,0.000,0.000,0.000,78.809,216.121,78.809,0.000,0.000,0.000,78.809,78.809,216.121,0.000,0.000,0.000,0.000,0.000,0.000,-10.753,-0.000,0.000,0.000,0.000,0.000,0.000,-10.753,0.000,0.000,0.000,0.000,0.000,0.000,-10.753
2400f82e-26ea-4e92-82ba-12f63299bb14,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6990707625475614,2.6990707625475614,2.6990707625475614,90.0,90.0,90.0,1e-06,negative,216.123,78.809,78.809,-0.000,-0.000,0.000,78.809,216.123,78.809,-0.000,-0.000,0.000,78.809,78.809,216.123,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-10.753,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.753,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.753
2400f82e-26ea-4e92-82ba-12f63299bb14,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6990707625475614,2.6990707625475614,2.6990707625475614,90.0,90.0,90.0,1e-06,positive,216.120,78.808,78.808,0.000,0.000,0.000,78.808,216.120,78.808,0.000,0.000,0.000,78.808,78.808,216.120,0.000,0.000,0.000,0.000,0.000,0.000,-10.753,-0.000,-0.000,0.000,0.000,0.000,0.000,-10.753,0.000,0.000,0.000,0.000,0.000,0.000,-10.753
cdd53150-ba62-4af9-a800-6265f92232d7,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1038224,oqmd-1038224,4.640167854353585,4.640167854353585,2.76449973479931,90.0,90.0,120.00000000000001,1e-08,negative,230.885,156.989,125.710,0.000,0.000,0.000,156.989,230.885,125.710,-0.000,-0.000,0.000,125.720,125.720,267.515,-0.000,-0.000,-0.000,-0.000,0.000,0.000,5.344,-0.000,0.000,-0.000,0.000,0.000,0.000,5.344,0.000,-0.000,0.000,0.000,-0.000,-0.000,24.309
91d007c6-9f7f-4f4a-81da-1fc25da062c6,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1038224,oqmd-1038224,4.640516672820054,4.640516672820054,2.76449919034098,90.0,90.0,119.99999999999999,1e-08,negative,217.999,169.446,125.614,-0.000,-0.000,-0.000,169.446,217.999,125.614,-0.000,-0.000,-0.000,125.614,125.614,267.379,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.321,-0.000,-0.000,0.000,-0.000,0.000,0.000,5.321,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.276
cdd53150-ba62-4af9-a800-6265f92232d7,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1038224,oqmd-1038224,4.640167854353585,4.640167854353585,2.76449973479931,90.0,90.0,120.00000000000001,1e-08,positive,230.884,156.989,125.710,-0.000,0.000,-0.000,156.989,230.884,125.710,-0.000,0.000,-0.000,125.720,125.720,267.515,0.000,0.000,-0.000,0.000,-0.000,-0.000,5.344,0.000,0.000,0.000,0.000,-0.000,-0.000,5.344,-0.000,-0.000,-0.000,-0.000,0.000,0.000,24.309
91d007c6-9f7f-4f4a-81da-1fc25da062c6,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1038224,oqmd-1038224,4.640516672820054,4.640516672820054,2.76449919034098,90.0,90.0,119.99999999999999,1e-08,positive,217.999,169.446,125.614,0.000,0.000,0.000,156.823,230.623,125.614,0.000,0.000,0.000,125.614,125.614,267.379,0.000,0.000,0.000,0.000,0.000,-0.000,5.321,0.000,0.000,-0.000,0.000,-0.000,-0.000,5.321,0.000,-0.000,0.000,0.000,0.000,0.000,24.276
4114547b-0bcc-426a-9ca6-48f7a9beb03f,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1038224,oqmd-1038224,4.640167854353585,4.640167854353585,2.76449973479931,90.0,90.0,120.00000000000001,1e-07,negative,230.885,156.990,125.710,0.000,-0.000,0.000,169.629,218.246,125.710,-0.000,-0.000,0.000,125.720,125.720,267.515,0.000,0.000,-0.000,0.000,0.000,-0.000,5.344,0.000,0.000,0.000,0.000,0.000,0.000,5.344,0.000,0.000,0.000,0.000,-0.000,-0.000,24.309
dba536f8-0562-4d8d-85ce-3665080ca26a,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1038224,oqmd-1038224,4.640516672820054,4.640516672820054,2.76449919034098,90.0,90.0,119.99999999999999,1e-07,negative,230.623,156.823,125.614,-0.000,-0.000,-0.000,156.823,230.623,125.614,-0.000,-0.000,-0.000,125.614,125.614,267.379,-0.000,-0.000,-0.000,0.000,0.000,-0.000,5.321,-0.000,-0.000,0.000,0.000,-0.000,-0.000,5.321,-0.000,0.000,0.000,0.000,-0.000,-0.000,24.276
4114547b-0bcc-426a-9ca6-48f7a9beb03f,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1038224,oqmd-1038224,4.640167854353585,4.640167854353585,2.76449973479931,90.0,90.0,120.00000000000001,1e-07,positive,230.884,156.989,125.710,-0.000,0.000,-0.000,156.989,230.884,125.710,0.000,0.000,-0.000,125.720,125.720,267.515,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.344,0.000,-0.000,-0.000,-0.000,0.000,-0.000,5.344,-0.000,-0.000,-0.000,-0.000,0.000,0.000,24.309
dba536f8-0562-4d8d-85ce-3665080ca26a,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1038224,oqmd-1038224,4.640516672820054,4.640516672820054,2.76449919034098,90.0,90.0,119.99999999999999,1e-07,positive,230.623,156.823,125.614,0.000,0.000,0.000,169.446,217.999,125.614,0.000,0.000,0.000,125.614,125.614,267.379,-0.000,-0.000,0.000,-0.000,-0.000,0.000,5.321,-0.000,0.000,-0.000,-0.000,0.000,0.000,5.321,0.000,-0.000,-0.000,-0.000,0.000,0.000,24.276
31db934d-bc19-4f45-814f-a5ab13cbc183,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1038224,oqmd-1038224,4.640167854353585,4.640167854353585,2.76449973479931,90.0,90.0,120.00000000000001,1e-06,negative,230.886,156.990,125.710,-0.000,-0.000,-0.000,169.629,218.247,125.710,-0.000,-0.000,0.000,125.720,125.720,267.517,-0.000,-0.000,0.000,0.000,0.000,-0.000,5.344,-0.000,0.000,0.000,0.000,-0.000,-0.000,5.344,0.000,0.000,0.000,0.000,-0.000,-0.000,36.948
77468133-9a9e-49d9-a5c3-d42be68ceff3,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1038224,oqmd-1038224,4.640516672820054,4.640516672820054,2.76449919034098,90.0,90.0,119.99999999999999,1e-06,negative,218.001,169.447,125.615,-0.000,-0.000,-0.000,169.447,218.000,125.615,-0.000,0.000,-0.000,125.615,125.615,267.381,-0.000,-0.000,-0.000,0.000,0.000,-0.000,5.321,-0.000,-0.000,0.000,0.000,-0.000,-0.000,5.321,-0.000,0.000,0.000,0.000,-0.000,-0.000,36.900
31db934d-bc19-4f45-814f-a5ab13cbc183,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1038224,oqmd-1038224,4.640167854353585,4.640167854353585,2.76449973479931,90.0,90.0,120.00000000000001,1e-06,positive,218.244,169.628,125.709,0.000,0.000,-0.000,169.628,218.244,125.709,0.000,0.000,-0.000,125.720,125.720,267.513,-0.000,-0.000,0.000,-0.000,-0.000,0.000,5.344,-0.000,0.000,-0.000,-0.000,0.000,0.000,5.344,-0.000,-0.000,-0.000,-0.000,0.000,0.000,36.948
77468133-9a9e-49d9-a5c3-d42be68ceff3,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1038224,oqmd-1038224,4.640516672820054,4.640516672820054,2.76449919034098,90.0,90.0,119.99999999999999,1e-06,positive,217.998,169.446,125.614,0.000,0.000,0.000,169.446,217.998,125.614,0.000,0.000,0.000,125.614,125.614,267.377,-0.000,0.000,0.000,-0.000,-0.000,0.000,5.321,0.000,0.000,-0.000,-0.000,0.000,0.000,5.321,0.000,-0.000,-0.000,-0.000,0.000,0.000,36.900
a8790201-e6da-4f7d-a11b-527811e33188,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1214684,oqmd-1214684,4.6808059513846105,4.681466640133371,6.1986615477193805,90.0,90.0,90.0,1e-08,negative,222.193,110.615,173.658,0.000,-0.000,0.000,110.631,221.982,173.540,-0.000,-0.000,0.000,173.663,173.529,196.849,0.000,-0.000,0.000,0.000,0.000,0.000,49.046,0.000,0.000,0.000,0.000,0.000,-0.000,49.120,0.000,-0.000,0.000,-0.000,0.000,0.000,-11.538
a8790201-e6da-4f7d-a11b-527811e33188,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1214684,oqmd-1214684,4.6808059513846105,4.681466640133371,6.1986615477193805,90.0,90.0,90.0,1e-08,positive,222.193,110.615,173.658,0.000,-0.000,-0.000,110.631,221.982,173.540,-0.000,0.000,-0.000,173.663,173.529,196.848,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.046,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.120,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-11.538
ccc597ee-26eb-4388-9703-43051629e47b,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1214684,oqmd-1214684,4.6808059513846105,4.681466640133371,6.1986615477193805,90.0,90.0,90.0,1e-07,negative,222.193,110.615,173.658,-0.000,-0.000,0.000,110.631,221.982,173.540,-0.000,0.000,0.000,173.663,173.529,196.849,0.000,0.000,0.000,0.000,0.000,0.000,49.046,0.000,0.000,0.000,0.000,0.000,0.000,49.120,0.000,0.000,-0.000,-0.000,0.000,-0.000,-11.538
ccc597ee-26eb-4388-9703-43051629e47b,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1214684,oqmd-1214684,4.6808059513846105,4.681466640133371,6.1986615477193805,90.0,90.0,90.0,1e-07,positive,222.193,110.615,173.658,-0.000,-0.000,-0.000,110.631,221.982,173.539,-0.000,0.000,-0.000,173.663,173.528,196.848,0.000,0.000,-0.000,-0.000,-0.000,-0.000,49.046,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.120,-0.000,-0.000,0.000,0.000,-0.000,0.000,-11.538
caf0828a-591b-448f-bef6-2c25eeadc382,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1214684,oqmd-1214684,4.6808059513846105,4.681466640133371,6.1986615477193805,90.0,90.0,90.0,1e-06,negative,222.195,110.616,173.659,-0.000,-0.000,0.000,110.631,221.983,173.540,-0.000,-0.000,0.000,173.664,173.529,196.850,-0.000,0.000,0.000,0.000,0.000,0.000,49.046,-0.000,0.000,0.000,0.000,0.000,-0.000,49.120,0.000,0.000,-0.000,-0.000,0.000,0.000,-11.538
