,temperature,A1--Cu--fcc a=3.8662,A15--beta-W a=4.8975,A2--W--bcc a=3.0711,A3--Mg--hcp a=2.7257,A4--C--dc a=5.4336,A5--beta-Sn a=4.8658,Ah--alpha-Po--sc a=2.5008,mp-1094057 a=2.7280,mp-1199894 a=25.3011,mp-1200830 a=12.3861,mp-1201492 a=17.5100,mp-1203790 a=10.3262,mp-1204046 a=10.0721,mp-1244971 a=11.6723,mp-1245041 a=12.8027,mp-1245242 a=12.3044,mp-644693 a=3.9618,mp-676011 a=5.0310,mp-971662 a=10.1551,oqmd-10215 a=14.5555,oqmd-22407 a=6.5593,oqmd-51152 a=2.6406
51,510.0,-1.3335684942616802e-05,2.573828616932915e-06,1.4499678048249178e-05,-8.13655301959307e-06,1.8728871663489585e-05,3.362933897927282e-05,1.7085829119552708e-05,-8.36556215933099e-06,1.4431278076265374e-05,1.6347439205573896e-05,9.813180297971525e-06,1.3183414725964385e-05,1.6752514521516035e-05,1.935100260877541e-05,1.674580469862711e-05,1.7073900464848736e-05,1.5266381013837796e-05,2.1433240754918734e-05,1.334303707779226e-05,9.154274857184382e-06,1.8714162037178296e-05,1.1958764138439087e-05
52,520.0,-1.3470937524588083e-05,2.5870482506793694e-06,1.4656032677321893e-05,-8.285154996137076e-06,1.8855361022162098e-05,3.3614498125587985e-05,1.710508391982996e-05,-8.511535525136675e-06,1.4549801526066861e-05,1.6469096538485472e-05,9.914294488598131e-06,1.3293538163092038e-05,1.6873431888772222e-05,1.943570491810782e-05,1.683420139728072e-05,1.7153503652144286e-05,1.537947717550738e-05,2.152793602464282e-05,1.3453557158215907e-05,9.268818089755918e-06,1.884280010801213e-05,1.2010539419367647e-05
53,530.0,-1.3599521478606316e-05,2.5959561614443098e-06,1.4807824349443874e-05,-8.42818418374048e-06,1.897697733986579e-05,3.358707158146764e-05,1.7102410082298166e-05,-8.651461179249163e-06,1.4663209805196803e-05,1.6586221050558578e-05,1.001061747457453e-05,1.3399219593382291e-05,1.698804331413828e-05,1.9514493076922493e-05,1.6917238390674802e-05,1.7227652929247754e-05,1.548741096005061e-05,2.161618224974419e-05,1.3559547747218535e-05,9.37847814819596e-06,1.896651797599361e-05,1.2066401725987892e-05
54,540.0,-1.3722013537073126e-05,2.5979706494656908e-06,1.4967545337302213e-05,-8.565899552640966e-06,1.909403894437065e-05,3.355278924787551e-05,1.7137681748842813e-05,-8.787501032862293e-06,1.4771675739589177e-05,1.669909485801316e-05,1.0102576499050205e-05,1.3500672658027844e-05,1.709666600583551e-05,1.958755574595786e-05,1.699519926580459e-05,1.7296733914164307e-05,1.5590284965294486e-05,2.169832288020664e-05,1.3661390047341366e-05,9.483038503419713e-06,1.9085611277842063e-05,1.2120791001845947e-05
55,550.0,-1.3837534544089027e-05,2.6035060103865076e-06,1.5108084695612958e-05,-8.69763858111595e-06,1.9206812671483726e-05,3.351107988292446e-05,1.71681937709375e-05,-8.917714823399065e-06,1.4875543899384978e-05,1.680801222904029e-05,1.0190358600768301e-05,1.3598412842893141e-05,1.719998096566786e-05,1.9655456127329674e-05,1.706850118682549e-05,1.736102707979324e-05,1.5688464034733317e-05,2.1775083554377312e-05,1.3759385571951852e-05,9.582815236561401e-06,1.9200373566534073e-05,1.2156464880080215e-05
56,560.0,-1.3946630076595389e-05,2.6081717220521615e-06,1.5240219649626065e-05,-8.824067157076895e-06,1.9315558796515777e-05,3.346082815825279e-05,1.7141875937465625e-05,-9.042252683441612e-06,1.4975199915214787e-05,1.691318212273331e-05,1.0274171838954385e-05,1.3692660266951242e-05,1.7298402853545044e-05,1.9718477651552883e-05,1.7137223956217112e-05,1.7420725519612188e-05,1.5782184246762347e-05,2.1846773226130246e-05,1.385374283954682e-05,9.678552750802564e-06,1.931106515409383e-05,1.2200882481611922e-05
57,570.0,-1.404905239666263e-05,2.6067068769842946e-06,1.538894578555904e-05,-8.946735488484029e-06,1.9420517492210037e-05,3.34035617775611e-05,1.7146257199841165e-05,-9.162238204536679e-06,1.5070848653741375e-05,1.7014833770557787e-05,1.0354410466282689e-05,1.3783459405215436e-05,1.739144521975249e-05,1.9776588915661546e-05,1.720176888880032e-05,1.7476305538593622e-05,1.5872148549066348e-05,2.1913933194388644e-05,1.3944583786089939e-05,9.769686319283998e-06,1.9417927405427265e-05,1.2250121017646113e-05
58,580.0,-1.4147951118449718e-05,2.6088170788742166e-06,1.5528560800695796e-05,-9.064300832493094e-06,1.9521911693166485e-05,3.333807173174664e-05,1.71318068621206e-05,-9.276287951485375e-06,1.5163149589414134e-05,1.7113208880821887e-05,1.043122935136101e-05,1.3870988167993178e-05,1.748000388570386e-05,1.983045838126955e-05,1.7262344477547336e-05,1.7527927640748738e-05,1.5958040415904813e-05,2.197523988011289e-05,1.4032258947101145e-05,9.85714420930796e-06,1.9521180124239578e-05,1.2295866113969978e-05
59,590.0,-1.4239735465158895e-05,2.609888207417047e-06,1.5661427437299373e-05,-9.175964970010843e-06,1.9619965442128253e-05,3.32653476772078e-05,1.707520269274444e-05,-9.385983807830756e-06,1.5251270366397725e-05,1.720850382501478e-05,1.0504546651013116e-05,1.3955528310557163e-05,1.756456361338609e-05,1.9880164267312703e-05,1.7319213642944652e-05,1.7575765963771377e-05,1.6040159493979143e-05,2.2032590507844806e-05,1.411692097498502e-05,9.940984169343179e-06,1.9621039377704484e-05,1.2331177061313793e-05
60,600.0,-1.4327122715837817e-05,2.606020825007951e-06,1.5791086160073852e-05,-9.284681597571327e-06,1.9714863147021e-05,3.3190035346872184e-05,1.7179440541036264e-05,-9.49252977219662e-06,1.5336057855181854e-05,1.7300865396432443e-05,1.0575014858882882e-05,1.4037323824458374e-05,1.764455764357242e-05,1.9925842313929295e-05,1.7372707119480112e-05,1.76201330595395e-05,1.6119056554441217e-05,2.208595364688689e-05,1.4198723205025463e-05,1.002105861853893e-05,1.9717695634603978e-05,1.2364368504124319e-05
61,610.0,-1.4409386931859014e-05,2.601157429286491e-06,1.5918067356518382e-05,-9.387825636515273e-06,1.980679858669944e-05,3.310576818561541e-05,1.7223802458863072e-05,-9.592961483270963e-06,1.5417879196008567e-05,1.7390483164564264e-05,1.0642777927504622e-05,1.4116533648545289e-05,1.7720589631313996e-05,1.996775206258421e-05,1.7422794859607015e-05,1.7661032064185558e-05,1.6194653597241522e-05,2.2135562932936733e-05,1.4277842704853494e-05,1.009857377021974e-05,1.9811349010342742e-05,1.2403057066956483e-05
62,620.0,-1.4483972841646293e-05,2.5968297263281705e-06,1.604533490330188e-05,-9.485917115683762e-06,1.9895924983893677e-05,3.30154049988346e-05,1.7043535981917363e-05,-9.689523301906499e-06,1.5496256459457636e-05,1.7477527325927857e-05,1.07075565697115e-05,1.4193204533918596e-05,1.7793164313704435e-05,2.0006184809956853e-05,1.746963180841519e-05,1.769888756610088e-05,1.6267289952600997e-05,2.2181442891356486e-05,1.4354438592516948e-05,1.017236539671083e-05,1.9902154667563774e-05,1.2434757680339137e-05
63,630.0,-1.455610530903936e-05,2.591912349531661e-06,1.6167680729731437e-05,-9.581147663914753e-06,1.9982400995410887e-05,3.292317337622425e-05,1.695060076157233e-05,-9.782833184079923e-06,1.5571950781902493e-05,1.756213661369458e-05,1.0769820103493207e-05,1.426764435193397e-05,1.7862038319431876e-05,2.004132932061961e-05,1.7513659829587344e-05,1.7733941666699584e-05,1.6336824972454276e-05,2.2222923920129034e-05,1.442864868924083e-05,1.0243075667743008e-05,1.9990268267167978e-05,1.2468758577584941e-05
64,640.0,-1.4622849267625764e-05,2.587013095917009e-06,1.6297766141371952e-05,-9.67169345177443e-06,2.0066397729218528e-05,3.282195679005825e-05,1.6952387444588507e-05,-9.871247274843468e-06,1.564501571746655e-05,1.764443159017506e-05,1.0829844628045407e-05,1.433987064448299e-05,1.7927160755051224e-05,2.0073315043070898e-05,1.755487005178662e-05,1.7765863210194652e-05,1.640388828522263e-05,2.226088454002656e-05,1.450069568119863e-05,1.0311554362763946e-05,2.0075859493255274e-05,1.250144282040615e-05
65,650.0,-1.468562704637144e-05,2.5754891969499067e-06,1.642802493101184e-05,-9.76144371680935e-06,2.0148019737262925e-05,3.271798799337789e-05,1.706573085162237e-05,-9.955330352644434e-06,1.5715292041497923e-05,1.7724579783340266e-05,1.0887617184013576e-05,1.4409982943429503e-05,1.7989545503264535e-05,2.010230763949616e-05,1.7593321674857523e-05,1.7795286452208855e-05,1.6468297493152328e-05,2.2295799383792747e-05,1.4570652978258396e-05,1.0376928027318248e-05,2.0159058490233064e-05,1.2525861955311371e-05
66,660.0,-1.4744015873380513e-05,2.562854896674917e-06,1.652850542408558e-05,-9.841937258202227e-06,2.0227417189414147e-05,3.261393318684971e-05,1.7139755796897506e-05,-1.0036374997705726e-05,1.578328682785155e-05,1.780267329383699e-05,1.0943106388558655e-05,1.4478207957813478e-05,1.8048533197134933e-05,2.0128399684798527e-05,1.7629460230555323e-05,1.7822292610718844e-05,1.653043323128709e-05,2.232813468493284e-05,1.4638500801203444e-05,1.0439999033767806e-05,2.023999177332769e-05,1.2556386774756382e-05
67,670.0,-1.4797960061926467e-05,2.559963910178309e-06,1.6635398357449003e-05,-9.918816940391127e-06,2.0304722437674835e-05,3.250699245458118e-05,1.7452730339723043e-05,-1.0113555319098412e-05,1.5849012784966113e-05,1.7878833877008328e-05,1.09965205024085e-05,1.4544487151956571e-05,1.810455736105272e-05,2.015179453294332e-05,1.766322618384063e-05,1.7846770900334547e-05,1.659044003929245e-05,2.235707847391578e-05,1.470457442157636e-05,1.0500869236965383e-05,2.0318787500728457e-05,1.2584376899515012e-05
68,680.0,-1.4847283843958378e-05,2.548877228570108e-06,1.6752691707472717e-05,-9.997845423286957e-06,2.038002723756274e-05,3.238382326745023e-05,1.6444631346877857e-05,-1.0186711435936665e-05,1.5912365730086728e-05,1.7953184410731445e-05,1.1048134735008342e-05,1.4609013684153903e-05,1.815808004402969e-05,2.0172672184328234e-05,1.7694622914493536e-05,1.7869055280432993e-05,1.664805912375428e-05,2.2383020654894874e-05,1.4768818408699491e-05,1.0559304886825329e-05,2.039557232503733e-05,1.2605233123048115e-05
69,690.0,-1.4889839915161426e-05,2.53517226597234e-06,1.6843205671392844e-05,-1.0068511239961685e-05,2.045343618122234e-05,3.226244435601021e-05,1.67863955535205e-05,-1.0257301770268484e-05,1.5973756755970877e-05,1.80257938627742e-05,1.1098133329046925e-05,1.4672021664760864e-05,1.8208760608752172e-05,2.019110082693187e-05,1.7723814894897163e-05,1.7889193329091313e-05,1.6703387750978087e-05,2.2405841179441884e-05,1.4831443543647707e-05,1.061531445294633e-05,2.0470433097310574e-05,1.2630230341125677e-05
70,700.0,-1.4933692836115327e-05,2.5247773030724597e-06,1.6975426477988554e-05,-1.0137056815611838e-05,2.0525068264598432e-05,3.214483928059676e-05,1.6836880652257474e-05,-1.0324315240636256e-05,1.603302481783928e-05,1.809678799644138e-05,1.1146198130956658e-05,1.4733653301580449e-05,1.825702350989325e-05,2.020723865773262e-05,1.7751068608707372e-05,1.7907301192340755e-05,1.6756972264711463e-05,2.242588670875109e-05,1.4892531454140038e-05,1.0669835062157088e-05,2.054347027452007e-05,1.265010594240558e-05
71,710.0,-1.4975893449419382e-05,2.508072032807263e-06,1.712280845946657e-05,-1.0204333963868068e-05,2.059501314854282e-05,3.201672699868441e-05,1.655419792209253e-05,-1.0388338268933558e-05,1.6090144263282943e-05,1.8166227000168024e-05,1.1192646547843781e-05,1.4793662043492448e-05,1.8302686481158714e-05,2.0221177939472745e-05,1.7776547016026043e-05,1.7923615855400864e-05,1.6809338468067123e-05,2.2445400527009477e-05,1.4952043627716005e-05,1.0722624094851744e-05,2.0614783615444905e-05,1.267100730120573e-05
72,720.0,-1.5007788865819914e-05,2.489386290589482e-06,1.7219846322785957e-05,-1.0267837405198293e-05,2.0663338483003814e-05,3.189133330165049e-05,1.718953483587544e-05,-1.0446847292943231e-05,1.614570433693887e-05,1.8234191941749192e-05,1.123762154642871e-05,1.485220615297911e-05,1.8345988541720637e-05,2.023292394249121e-05,1.780001923942133e-05,1.7938161758361565e-05,1.685932782206473e-05,2.2460760070539654e-05,1.5010194873785513e-05,1.0772946242877872e-05,2.068446994644575e-05,1.2695898522970503e-05
73,730.0,-1.503618630922853e-05,2.4775740578150647e-06,1.7316460148858573e-05,-1.0327663711606008e-05,2.0730147939079525e-05,3.175394239569487e-05,-9.95600059423588e-07,-1.0503138700226107e-05,1.619989613015891e-05,1.8300767915734508e-05,1.1281242141386705e-05,1.4909506903060807e-05,1.838697719819087e-05,2.0242752975148924e-05,1.7821787135743603e-05,1.7950619600691062e-05,1.6907705326009874e-05,2.2473139428994154e-05,1.5067041955066608e-05,1.0821493215795183e-05,2.0752627467328642e-05,1.2710722981770661e-05
74,740.0,-1.5064515147862033e-05,2.464777046632365e-06,1.741379587425955e-05,-1.0380964145287827e-05,2.0795517756000417e-05,3.161780198319091e-05,1.688652378817764e-05,-1.0557390916753072e-05,1.6251808689725008e-05,1.8366036202934788e-05,1.1323567055135966e-05,1.4965572816415833e-05,1.8426019563504384e-05,2.025063943690353e-05,1.784200359838232e-05,1.7961648797578396e-05,1.6954981008005387e-05,2.2485007174061694e-05,1.5122583839830347e-05,1.0868488464051796e-05,2.081930219846902e-05,1.272494810687381e-05
75,750.0,-1.509159416688271e-05,2.4440843810327103e-06,1.7508673678506977e-05,-1.0432515026901697e-05,2.0859506244015568e-05,3.149416408138001e-05,3.446826963487712e-05,-1.0607759198411854e-05,1.6302420229294627e-05,1.8430098245992757e-05,1.1364396461657078e-05,1.5020577599694275e-05,1.8462858294434928e-05,2.025684732923529e-05,1.7860542674786268e-05,1.797125599255644e-05,1.7000191148151194e-05,2.2493091849558022e-05,1.5176917324370857e-05,1.0914245956554374e-05,2.0884573939258494e-05,1.2745390573318664e-05
76,760.0,-1.5112372384059453e-05,2.4283672529066976e-06,1.7619821673443192e-05,-1.0484334203115594e-05,2.092219934563729e-05,3.1352068965805405e-05,1.67225314173904e-05,-1.0656469535095806e-05,1.6351669931769625e-05,1.849295171905085e-05,1.1404092228615437e-05,1.507443572926149e-05,1.8497896709897636e-05,2.02612349203843e-05,1.7877724258876744e-05,1.7979236597525543e-05,1.7044270141216886e-05,2.2500435744360985e-05,1.5230201190865754e-05,1.0958332188143833e-05,2.0948538462106294e-05,1.2758256395154564e-05
77,770.0,-1.513237157218552e-05,2.4127858816910916e-06,1.769042207007845e-05,-1.0531773793933125e-05,2.098366135339111e-05,3.121190050746576e-05,1.6458426942096765e-05,-1.070215228551034e-05,1.639904935237171e-05,1.855464586199572e-05,1.1442659240945092e-05,1.5127351013976467e-05,1.8531273418093995e-05,2.0263817030206862e-05,1.7893432361396796e-05,1.7985774331555596e-05,1.7087527863349444e-05,2.2507351433025503e-05,1.52823356971609e-05,1.1000753786304345e-05,2.1011249167895974e-05,1.2769250438777695e-05
78,780.0,-1.5147436540326464e-05,2.3892234675382306e-06,1.7771594820082817e-05,-1.0576861315991421e-05,2.1043936024826345e-05,3.106812170834181e-05,1.6584612783216028e-05,-1.074409434108297e-05,1.6445487164895517e-05,1.8615326134582025e-05,1.1480255861403963e-05,1.5179277930922398e-05,1.8562577639611348e-05,2.0265103705169577e-05,1.790770182307596e-05,1.799109669487872e-05,1.7129096519025944e-05,2.2509192130078202e-05,1.5333521246094116e-05,1.1042099337710265e-05,2.1072751823789975e-05,1.2787458644208276e-05
79,790.0,-1.5159255728126233e-05,2.3729590435946842e-06,1.7953046811928546e-05,-1.0619072894117249e-05,2.110309350376882e-05,3.091582377775285e-05,1.6760014369321256e-05,-1.0783856027665219e-05,1.6490514197232722e-05,1.867499423022519e-05,1.1516560216139653e-05,1.5230123100421754e-05,1.859215465930713e-05,2.0264741355018056e-05,1.7920743468737618e-05,1.799501816020063e-05,1.716932486764581e-05,2.2509885086840737e-05,1.5383762722672687e-05,1.1081755318361502e-05,2.113312876065929e-05,1.2799450171285906e-05
80,800.0,-1.516935924278459e-05,2.3558482336561366e-06,1.8028035300639965e-05,-1.0657858886121278e-05,2.1161193695983324e-05,3.0783353461495614e-05,1.6569359232684883e-05,-1.0822044009646509e-05,1.6534205974513424e-05,1.8733680117922072e-05,1.155177787792931e-05,1.5280240452814563e-05,1.8620290698629103e-05,2.026288132727283e-05,1.793267007661713e-05,1.7997784907060822e-05,1.720874474433484e-05,2.2510777830692637e-05,1.5433089952525042e-05,1.1120093595393656e-05,2.1192426557978815e-05,1.2808209701783773e-05
81,810.0,-1.5174732023519857e-05,2.334143072291798e-06,1.812354533745263e-05,-1.0695425479269303e-05,2.1218286348488004e-05,3.063160669498535e-05,1.652423361865744e-05,-1.0858100310371852e-05,1.6576837252744628e-05,1.8791475836054844e-05,1.1586540827124565e-05,1.5329412166038853e-05,1.864644044678352e-05,2.0259815751048424e-05,1.7943313631936757e-05,1.7999512869740846e-05,1.7246992520223774e-05,2.250854020371005e-05,1.548148000607046e-05,1.1157701520111722e-05,2.1250668518472196e-05,1.281909870265413e-05
82,820.0,-1.5180527053170606e-05,2.315403965528708e-06,1.8228072017139907e-05,-1.073348923600588e-05,2.127441752552024e-05,3.047015931000852e-05,1.6415900519434447e-05,-1.0893201617792008e-05,1.6618181841307504e-05,1.8848403233370908e-05,1.1620262685730038e-05,1.537788932452939e-05,1.8671217734990534e-05,2.0255441644961523e-05,1.7952845496628843e-05,1.7999884871995947e-05,1.7284444815049292e-05,2.2504419583350137e-05,1.5529125578878127e-05,1.1194248548022407e-05,2.1307963187173324e-05,1.282723379562373e-05
83,830.0,-1.5185369994355654e-05,2.293684429835977e-06,1.831467203291202e-05,-1.0766820018757363e-05,2.132961266096731e-05,3.0165186917607982e-05,1.639613272162963e-05,-1.0923358685417344e-05,1.665820126898873e-05,1.8904502463568762e-05,1.1652903555563995e-05,1.542572573936742e-05,1.869484579432146e-05,2.024966125457387e-05,1.7961420397737102e-05,1.7999422563834003e-05,1.7320635007681573e-05,2.2499783928486547e-05,1.5576077919607223e-05,1.1229283014727e-05,2.1364333818667527e-05,1.2835366950206618e-05
84,840.0,-1.518558571616519e-05,2.2722619530378003e-06,1.8511735363469197e-05,-1.0795623930126549e-05,2.138394465291808e-05,3.0145324311678092e-05,1.637761549288078e-05,-1.0949970560268135e-05,1.669754571936512e-05,1.895983098429496e-05,1.1685147053759361e-05,1.5472646431319325e-05,1.8716213471977384e-05,2.024268407524774e-05,1.7968903670927067e-05,1.799799321756027e-05,1.7356122883857788e-05,2.2493635711491023e-05,1.5622167272068217e-05,1.1262854462449263e-05,2.1419791541373732e-05,1.2845867145678882e-05
85,850.0,-1.518161085926893e-05,2.2510489359446042e-06,1.8590843163232837e-05,-1.0822322061575043e-05,2.143744898152505e-05,3.0201871441293974e-05,1.6313882585401428e-05,-1.0975259522338294e-05,1.6735986915860414e-05,1.90144190851674e-05,1.1716462328107468e-05,1.5519045639083873e-05,1.8736894169880247e-05,2.0234652418425297e-05,1.7975370127275135e-05,1.7995419870938036e-05,1.739087338561413e-05,2.248512752227625e-05,1.566766378631793e-05,1.1295832465946502e-05,2.147441825625742e-05,1.2853128507818734e-05
86,860.0,-1.5176959376097023e-05,2.229383766181553e-06,1.8748298238867346e-05,-1.0848318675673262e-05,2.1490157817513722e-05,3.6803572760963874e-05,1.626122983860027e-05,-1.0999599319289706e-05,1.677302940343253e-05,1.9068277660020387e-05,1.1746872784136607e-05,1.5564824849480198e-05,1.875653453939241e-05,2.022555716466157e-05,1.798087184729021e-05,1.79919883406394e-05,1.7424034351983753e-05,2.247618108873255e-05,1.571255391753352e-05,1.1328376332086642e-05,2.1528233986694022e-05,1.2857741283444657e-05
87,870.0,-1.5169631218989428e-05,2.206836644946517e-06,1.84115882814956e-05,-1.0872252533917763e-05,2.1542109760322838e-05,2.9772433003860092e-05,1.6222526131174335e-05,-1.1023331783428845e-05,1.680947590297676e-05,1.912147304156174e-05,1.1776887624207766e-05,1.5610016659852695e-05,1.877443877987299e-05,2.0215405589770555e-05,1.798571143012436e-05,1.7987698268842855e-05,1.7457385564820176e-05,2.2464652688239234e-05,1.5756668231891533e-05,1.1359630410322969e-05,2.1581282192821647e-05,1.286245624381352e-05
88,880.0,-1.5159745527347227e-05,2.183239530134091e-06,1.923913275928236e-05,-1.089455816689087e-05,2.1593333786187178e-05,2.2601466380977606e-05,1.6169352252826724e-05,-1.1042824938069273e-05,1.6844857854146182e-05,1.917405268976124e-05,1.1806426552892923e-05,1.565458801047681e-05,1.8791394238854995e-05,2.020413642103955e-05,1.798956050978432e-05,1.7982565710016746e-05,1.7490003636166543e-05,2.2453237581453835e-05,1.580029355546966e-05,1.1389568823200243e-05,2.1633602303994475e-05,1.286725965103282e-05
89,890.0,-1.5150912281230041e-05,2.160974821457215e-06,1.8911483489220105e-05,-1.0916090674214433e-05,2.1643880692451982e-05,2.9365182486355187e-05,1.6155004759887448e-05,-1.1059760147349556e-05,1.687936393313826e-05,1.9226016550693296e-05,1.1835015286862438e-05,1.5698694514203927e-05,1.8806822525879725e-05,2.0191906001030994e-05,1.7992523993978426e-05,1.7976822286856483e-05,1.7520966392580944e-05,2.244079627815634e-05,1.5843376728418234e-05,1.1419103949295457e-05,2.1685220575126693e-05,1.2871078886092528e-05
90,900.0,-1.5139703836697582e-05,2.1368572031840993e-06,1.9885675302775847e-05,-1.0933098052448317e-05,2.1693762184180757e-05,2.933285702556595e-05,1.611457051891142e-05,-1.1076453236234316e-05,1.6913284800084732e-05,1.927737172323333e-05,1.1863174838272576e-05,1.5742402594530053e-05,1.8821062247303982e-05,2.017878977650571e-05,1.7994919253094788e-05,1.7970149493010865e-05,1.75521756141453e-05,2.24242106272127e-05,1.5885903773168115e-05,1.144744169893572e-05,2.1736179775628544e-05,1.2873926775318532e-05
91,910.0,-1.5123228776051738e-05,2.1140477914544216e-06,2.3975706580440956e-05,-1.0949531268159863e-05,2.1743023238135796e-05,2.9220962991548934e-05,1.6034113280799955e-05,-1.109090822531686e-05,1.694624463393071e-05,1.932820741494111e-05,1.1890901994575142e-05,1.578543266124494e-05,1.883467295484273e-05,2.016490599535358e-05,1.7996499575609405e-05,1.7962797294596333e-05,1.7582920436563382e-05,2.2409790501976386e-05,1.592795881842832e-05,1.1475324121571028e-05,2.1786514221744566e-05,1.2876174388835187e-05
92,920.0,-1.5107388176488321e-05,2.0924877884635676e-06,1.8745822877320683e-05,-1.0963954884498439e-05,2.179169682307467e-05,2.8852331627816053e-05,1.5988675018786506e-05,-1.1104532607885366e-05,1.6978455156006217e-05,1.9378523714175186e-05,1.191776169977076e-05,1.5828082020824236e-05,1.8847102442077876e-05,2.015009047327494e-05,1.799727532149897e-05,1.795485880311657e-05,1.7612395310061527e-05,2.2393474545524418e-05,1.59695228400205e-05,1.1502324296714444e-05,2.1836233119635892e-05,1.2877229684750478e-05
93,930.0,-1.5089510690122786e-05,2.0678603814741473e-06,1.5266124989271824e-05,-1.0976859499590067e-05,2.183978951532821e-05,2.856278288259005e-05,1.59848845242554e-05,-1.1114751296488147e-05,1.700976402595243e-05,1.942830682247986e-05,1.1944600514493835e-05,1.5870545807754376e-05,1.8858339043484807e-05,2.013434326362574e-05,1.799751400578254e-05,1.794595960032273e-05,1.76414200914775e-05,2.237431073384073e-05,1.6010750202850095e-05,1.1528867865360815e-05,2.1885364866691874e-05,1.2880233021449474e-05
94,940.0,-1.5071756158792936e-05,2.041517392536542e-06,2.0085312254874462e-05,-1.0988840120775785e-05,2.188732733863132e-05,2.8644490946587605e-05,1.5827445774377358e-05,-1.1124288326533537e-05,1.704070168296546e-05,1.9477619447306712e-05,1.1970799506869303e-05,1.5912496995981563e-05,1.8868837923640744e-05,2.0117954093353893e-05,1.7997191560769092e-05,1.7936648366307856e-05,1.7670162022598085e-05,2.2356919116872164e-05,1.6051412452698114e-05,1.1554229443825765e-05,2.193395755647577e-05,1.2878730054669308e-05
95,950.0,-1.5050700348382598e-05,2.018224878272101e-06,1.763929620718291e-05,-1.0999027348007137e-05,2.193435957582113e-05,2.8468276449189467e-05,1.5817397821192175e-05,-1.1132760744269794e-05,1.70709835636485e-05,1.9526518924458717e-05,1.1996483416389233e-05,1.5953916712126e-05,1.887831302128032e-05,2.010083140390669e-05,1.7996041497802568e-05,1.792683080025653e-05,1.7698443042904693e-05,2.2337281924654496e-05,1.6091721124810594e-05,1.157895815299477e-05,2.1982020742127285e-05,1.2878914906700953e-05
96,960.0,-1.50249099508785e-05,1.9945904391854156e-06,1.8271367379548812e-05,-1.1006178158133538e-05,2.198088730725862e-05,2.829943127406357e-05,1.6821855387461184e-05,-1.113845505607426e-05,1.7100447644738493e-05,1.9574988941985725e-05,1.2021742733332803e-05,1.5995123021154145e-05,1.8886523521964852e-05,2.008293277559309e-05,1.799428562124485e-05,1.791640881310415e-05,1.772567852703693e-05,2.2315509765983246e-05,1.6131690231811118e-05,1.1603568838272012e-05,2.2029572951558744e-05,1.2880721649737032e-05
97,970.0,-1.5002364173896402e-05,1.968968851692721e-06,1.9125593008350298e-05,-1.101290711565294e-05,2.202694528469597e-05,2.8123902130483415e-05,1.6026061522731234e-05,-1.1144146331372707e-05,1.7129464771631715e-05,1.9623022867715105e-05,1.2046749790145263e-05,1.6035976042997752e-05,1.8894622238220922e-05,2.0064276242656455e-05,1.7992102955006465e-05,1.7905337438807276e-05,1.7752760533069365e-05,2.2293953696751232e-05,1.6171344374619883e-05,1.1626898021053327e-05,2.207666494317812e-05,1.2877356314456968e-05
98,980.0,-1.497742581022469e-05,1.945845477114964e-06,1.8952929399709124e-05,-1.1017954783600518e-05,2.2072560284572702e-05,2.7994942903565116e-05,1.4708989539477506e-05,-1.1146998023453115e-05,1.715749901071203e-05,1.967067020450954e-05,1.207182431751046e-05,1.6076556955916838e-05,1.8901380031931536e-05,2.0045035001723286e-05,1.7989397810827347e-05,1.789371834998499e-05,1.7780407777610065e-05,2.2272417618447364e-05,1.621068745511253e-05,1.1649703914286484e-05,2.212329473959287e-05,1.28756361415624e-05
99,990.0,-1.4949625188428095e-05,1.918598251250987e-06,2.1066448939986035e-05,-1.1020589594969341e-05,2.2117729512288348e-05,2.78189546142464e-05,1.5487946931383765e-05,-1.1149489413822102e-05,1.718514466404432e-05,1.9717958493547943e-05,1.2095964495818199e-05,1.6116912533700716e-05,1.8906811515996768e-05,2.0025197115783154e-05,1.7986054960198427e-05,1.788173206002475e-05,1.7806991662762383e-05,2.2248744436929684e-05,1.6249560505287786e-05,1.1672268859576791e-05,2.2169484709236412e-05,1.287240922344407e-05
100,1000.0,,,,,,,,,,,,,,,,,,,,,,
