,temperature,A1--Cu--fcc a=3.8662,A15--beta-W a=4.8975,A2--W--bcc a=3.0711,A3--Mg--hcp a=2.7257,A4--C--dc a=5.4336,A5--beta-Sn a=4.8658,Ah--alpha-Po--sc a=2.5008,mp-1094057 a=2.7280,mp-1199894 a=25.3011,mp-1200830 a=12.3861,mp-1201492 a=17.5100,mp-1203790 a=10.3262,mp-1204046 a=10.0721,mp-1244971 a=11.6723,mp-1245041 a=12.8027,mp-1245242 a=12.3044,mp-644693 a=3.9618,mp-676011 a=5.0310,mp-971662 a=10.1551,oqmd-10215 a=14.5555,oqmd-22407 a=6.5593,oqmd-51152 a=2.6406
72,720.0,38.87250428466357,32.58114187943016,26.12483091592442,37.94845452036523,33.338131831367384,33.045606232448414,35.87355630208316,38.15874859757255,38.52132891350673,36.330892908863,38.563412384561026,37.07815480862341,39.162487473501606,38.85238850029967,38.708615285124324,38.89424619001288,37.35019168172452,38.93316274718943,37.30196755910302,38.552100759538824,33.0723471179493,38.85755005869234
73,730.0,39.20292484127343,32.903222671514236,26.438119635850818,38.278479644757525,33.66211057647269,33.37120177932411,36.202204772523736,38.48890332919155,38.84892223531097,36.65745735915886,38.89098316585545,37.40504121023121,39.49038531789209,39.18087649535629,39.03695688672846,39.22276421468502,37.677489814149546,39.26171915231426,37.62910992764953,38.87989783418234,33.39560943196363,39.18954500351243
74,740.0,39.52919988543345,33.221472872363535,26.74791285400348,38.60437479886715,33.98219055232046,33.69283919803827,36.52677782603821,38.81492310270407,39.17247755846323,36.98002370953894,39.21451676619672,37.72791710082094,39.81423315635944,39.505292400832644,39.361231807107615,39.54720899930364,38.00076125951714,39.58620060745048,37.95223207744303,39.2036489845783,33.714999457454795,39.5173352330162
75,750.0,39.851427554875166,33.53597521292002,27.05427672639378,38.92623731546245,34.29845760589333,34.010607131408655,36.84736996191998,39.13690550455257,39.49208771119898,37.298682770195306,39.53410597542352,38.04687391326026,40.13412443451983,39.82573073067698,39.68153430246908,39.86767511426095,38.32009828150184,39.906701782925886,38.27142591802545,39.52344744179616,34.03060178370152,39.841021754712315
76,760.0,40.16970273041815,33.846810082072636,27.357276064618734,39.24416132170144,34.610995073345784,34.32459155391665,37.164072654619716,39.45494489971929,39.80784258359098,37.61352253802507,39.849840647389485,38.36200022895355,40.450149620947336,40.142282959367115,39.99795560434328,40.184254087122156,38.63559024012587,40.22331429911822,38.58678047905552,39.839383473704004,34.34249856098613,40.160702151227966
77,770.0,40.484117168014436,34.154055595443666,27.656974334521735,39.55823786728998,34.91988385907267,34.6348758608708,37.476974468334554,39.769132561052466,40.1198292372685,37.924628297272406,40.161807809537116,38.67338188122652,40.76239631977137,40.455037638724015,40.310584035418536,40.49703451967134,38.94732369899212,40.536126844094504,38.898382015670045,40.15154449651228,34.65076957493917,40.47647072371197
78,780.0,40.794759624891455,34.4577876632564,27.953433659541925,39.86855504712378,35.22520251318122,34.941540955291615,37.78616116720777,40.079556792979126,40.42813201104842,38.232082716836494,40.47009176839896,38.9811020551595,41.07094937894472,40.764080510076084,40.61950512080037,40.80610220029002,39.25538252863393,40.84522528652541,39.20631411013272,40.4600151820797,34.955492319646325,40.78841862848143
79,790.0,41.10171598012196,34.75808005710921,28.24671482806024,40.17519811862639,35.52702730724781,35.24466533240818,38.09171582129076,40.38630304981913,40.73283262256479,38.53596594426345,40.77477421110262,39.2852413838907,41.37589099428652,41.0694946119079,40.9248016948202,41.11154021180437,39.55984800605135,41.150692784017124,39.51065776981571,40.76487756107869,35.25674206934563,41.09663400730675
80,800.0,41.405069349787404,35.05500447548886,28.536877304126453,40.47824961396111,35.82543230823511,35.544325161707036,38.3937189083569,40.689454048898135,41.03401026598602,38.83635569644264,41.07593430297573,39.5858780414461,41.677300809415264,41.371360383130664,41.22655400352734,41.41342903493712,39.86079891050217,41.45260988700708,39.8114915215768,41.06621112212463,35.55459194857853,41.40120211157097
81,810.0,41.704900197012435,35.34863060791469,28.8239792410721,40.77778944735369,36.120489450486005,35.84059436650642,38.692248411678584,40.98908987868803,41.33174170592826,39.133327347068686,41.373648781352834,39.88308783215822,41.97525601169527,41.66975576211826,41.5248398030027,41.711846647513056,40.15831161564517,41.75105463836956,40.108891502606724,41.36409290698698,35.849113000694466,41.70220542060988
82,820.0,42.00128643704919,35.639026197613816,29.108077497516835,41.07389501770384,36.41226860574555,36.133544701013335,38.987379913871536,41.28528810218882,41.62610136767041,39.4269540109128,41.66799204569321,40.17694427674725,42.26983142432069,41.964756281656236,41.819734453637004,42.00686861956317,40.4524601781252,42.04610266888584,40.4029315478324,41.65859760199789,36.140374254621086,41.999723754541556
83,830.0,42.2943035376755,35.92625710265998,29.389227655410995,41.36664130669971,36.70083765116728,36.42324582490464,39.279186686982165,41.578123855728364,41.917161423789906,39.71730662498965,41.95903624412515,40.467518695147746,42.56109959467043,42.25643515995188,42.111311010517724,42.29856820447916,40.74331642270413,42.33782728873158,40.693683273964616,41.94979762578901,36.4284427898547,42.2938343817823
84,840.0,42.584024615096624,36.21038735552463,29.66748403970408,41.65610097261377,36.986262535290145,36.70976537540804,39.56773977886238,41.86766994340656,42.204991877335175,40.00445402667905,42.24685135653431,40.75488028617127,42.84913087906313,42.54486338785309,42.39964031006894,42.58701642636556,41.030950024047705,42.6262995751323,40.98121616029296,42.237763213476725,36.713383799634286,42.584612121604984
85,850.0,42.87052052554065,36.491479221010025,29.942899739403018,41.94234443998393,37.26860734197229,36.99316903695144,39.853108096066215,42.15399692737589,42.489660641655284,40.288463028900864,42.53150527431351,41.03909620409929,43.13399352404514,42.830109812423736,42.68479105308855,42.87228216373866,41.31542858527512,42.9115884563394,41.26559762632362,42.52256249742911,36.99526065227378,42.87212944189128
86,860.0,43.15385995279255,36.76959325254112,30.215526629686874,42.22543998535419,37.54793435232421,37.27352060839325,40.135358483314164,42.43717321412015,42.77123361700629,40.56939849241879,42.81306387689742,41.320231632297144,43.41575374434246,43.11224121702023,42.96682988432367,43.15443222971759,41.59681771337954,43.19376079207506,41.5468931063681,42.80426158473615,37.274134950649206,43.156456552360844
87,870.0,43.43410949180492,37.044788346809725,30.485415394897494,42.50545381925863,37.82430410461023,37.55088206788153,40.41455579968362,42.717265136945926,43.0497747640551,40.84732339536669,43.0915911051974,41.59834985395748,43.69447579760691,43.391322398011305,43.24582146872481,43.433531448850935,41.87518109163875,43.472881450589675,41.82516612118398,43.082924631511744,37.55006658985057,43.437661493533405
88,880.0,43.71133372861783,37.31712179677484,30.75261555218137,42.78245016461022,38.09777545217436,37.8253136354185,40.69076299167642,42.99433703483724,43.3253461743992,41.12229890008915,43.367149032056666,41.873512320061344,43.97022205608133,43.66741623828144,43.52182856451391,43.70964273071764,42.15058054912018,43.74901338247662,42.100478346774494,43.358613914151654,37.823113813003566,43.71581022154737
89,890.0,43.98559531669478,37.58664934303112,31.01717547559887,43.05649133166823,38.368405619437915,38.09687383315604,40.96404116324679,43.268451327859445,43.59800813821547,41.39438441738399,43.639797929841734,42.14577871466363,44.24305307531234,43.94058377765032,43.79491209320062,43.98282714043931,42.4230761273906,44.02221769137792,42.372889680449596,43.63138989766736,38.09333326529062,43.990966689145154
90,900.0,44.256955049938746,37.8534252235568,31.279142420560564,43.327637789731405,38.63625025596619,38.36561954350574,41.23444964295101,43.539668589254596,43.867819209158284,41.663637668242735,43.9095963352843,42.415207017599386,44.513027660028136,44.21088428034314,44.06513120667406,44.253143966235264,42.692726144544075,44.29255370171646,42.64245830425354,43.901311301217966,38.36078004619445,44.263192922913376
91,910.0,44.525471932455794,38.11750222186954,31.53856254846159,43.595948235733104,38.901363488678236,38.63160606511586,41.50204604831218,43.808047614393324,44.134836266613256,41.93011474317539,44.176601111682395,42.68185356470483,44.780202927302454,44.478375299635665,44.33254335149678,44.52065078414657,42.959587256644454,44.560079023587186,42.909240745857566,44.16843516094976,38.62550775999652,44.532549097087184
92,920.0,44.79120324528879,38.3789317136175,31.795480951407697,43.86147965983899,39.16379797224303,38.894887166784066,41.76688634752489,44.07364548673424,44.39911457541683,42.19387015921371,44.44086750857311,42.94577310565207,45.044634367116956,44.74311273979879,44.5972043305204,44.78540352005489,43.22371451669706,44.8248496149242,43.17329193702017,44.432816890261456,38.887568564576945,44.799093603950475
93,930.0,45.054204610205225,38.63776371163199,32.049941676896644,44.124287408234586,39.423604937699025,39.155515139369285,42.02902491862433,44.336517640919766,44.66070784314628,42.454956914677744,44.70244921897739,43.20701885948989,45.306375900434084,45.00515091545969,44.859168361940256,45.04745650911198,43.485161431239256,45.08691984106816,43.43466526970914,44.69451033760153,39.14701321853586,45.062883121130106
94,940.0,45.3145300507375,38.89404690948136,32.30198775241181,44.38442524321034,39.68083423934579,39.41354084577107,42.288514606197,44.59671792315282,44.919668275084,42.71342654179296,44.96139843432126,43.465642567979586,45.56547993488682,45.264542608493656,45.11848813590048,45.30686255269574,43.74398001465599,45.34634253185295,43.69341264997979,44.9535678418998,39.40389112670265,45.32397267584904
95,950.0,45.57223205058102,39.14782872355888,32.55166120984963,44.641945400651245,39.93553439998016,39.66901376904172,42.545406775793595,44.85429864898313,45.17604662695168,42.969329157243216,45.21776589713127,43.721694546818746,45.82199741818686,45.521339122555624,45.375214868757666,45.56367297300185,44.000220841308405,45.603169036312664,43.94958454970386,45.21004028574256,39.658250384056096,45.5824157063446
96,960.0,45.827361609459814,39.399155333744076,32.799003109700756,44.89689864511557,40.18775265449213,39.921982058690354,42.79975136606646,45.10931065861261,45.429892255510225,43.22271351073957,45.471600951597686,43.975223734833115,46.075977889353034,45.77559033535726,45.62939835510744,45.817937665375645,44.253933095572556,45.85744927512133,44.20323005623341,45.46397714637568,39.91013781811282,45.838264120562215
97,970.0,46.07996829660234,39.6480717226737,33.04405356495724,45.1493343225264,40.437534991913466,40.172492575259945,43.051596938820566,45.3618033698547,45.681253167118044,43.47362703168703,45.722951592097495,44.2262777412235,46.32746952785195,46.02734474878805,45.88108701767078,46.06970514848634,44.50516461987234,46.1092317908706,44.454396920089536,45.715426544645524,40.159599029826204,46.09156835226039
98,980.0,46.33010030196011,39.89462171366426,33.28685176467323,45.399300410680624,40.68492619594684,40.42059093321494,43.30099072697722,45.61182482884672,45.93017606433372,43.72211587402356,45.97186450976499,44.4749028909486,46.57651920074404,46.27664953697875,46.130327955137986,46.31902261243832,44.75396196079252,46.35856379626874,44.70313160075386,45.96443529195005,40.406678433040234,46.342377414699605
99,990.0,46.57780448520709,40.13884800732767,33.5274359971874,45.64684356761017,40.92996988400249,40.66632154222893,43.54797868063916,45.85942175861659,46.17670639064786,43.968224959307676,46.21838513719376,44.72114426831766,46.823172507922216,46.5235505923976,46.3771669880596,46.56593596491358,45.00037041335339,46.60549122037367,44.94947931064801,46.21104893530434,40.65141929254634,46.59073895195048
100,1000.0,46.82312642273396,40.38079221691886,33.765843672919644,45.892009177914936,41.17270854487158,40.90972764691678,43.7926055112227,46.10463960562886,46.42088837342573,44.21199801812714,46.4625576913504,44.965045758870666,47.06747382552608,46.76809257006895,46.62164870287127,46.81048987543183,45.244434063527784,46.85005875292906,45.193484057373134,46.455311800588234,40.89386376078784,46.836699288028846
